createdAt,value
2019-01-15T00:01:57.303Z,62.62
2019-01-15T00:04:27.343Z,64.23
2019-01-15T00:06:57.341Z,63.29
2019-01-15T00:09:27.376Z,61.62
2019-01-15T00:11:57.313Z,60.84
2019-01-15T00:14:27.172Z,60.84
2019-01-15T00:16:57.035Z,60.45
2019-01-15T00:19:26.981Z,63.10
2019-01-15T00:21:56.911Z,63.83
2019-01-15T00:24:26.791Z,63.23
2019-01-15T00:26:56.733Z,61.79
2019-01-15T00:29:26.719Z,61.99
2019-01-15T00:31:56.658Z,59.59
2019-01-15T00:34:26.507Z,59.09
2019-01-15T00:36:56.457Z,62.36
2019-01-15T00:39:26.409Z,63.41
2019-01-15T00:41:56.249Z,63.98
2019-01-15T00:44:26.356Z,64.09
2019-01-15T00:46:56.270Z,64.69
2019-01-15T00:49:26.316Z,67.06
2019-01-15T00:51:56.212Z,66.46
2019-01-15T00:54:26.071Z,65.94
2019-01-15T00:56:56.007Z,66.48
2019-01-15T00:59:26.064Z,65.72
2019-01-15T01:01:56.056Z,67.46
2019-01-15T01:04:26.003Z,65.50
2019-01-15T01:06:55.986Z,65.60
2019-01-15T01:09:26.007Z,64.47
2019-01-15T01:11:55.891Z,64.22
2019-01-15T01:14:26.060Z,63.60
2019-01-15T01:16:56.104Z,65.84
2019-01-15T01:19:26.081Z,65.74
2019-01-15T01:21:56.103Z,65.29
2019-01-15T01:24:26.020Z,65.18
2019-01-15T01:26:55.911Z,64.35
2019-01-15T01:29:25.808Z,64.63
2019-01-15T01:31:55.763Z,67.05
2019-01-15T01:37:01.663Z,66.53
2019-01-15T01:39:31.672Z,66.84
2019-01-15T01:42:01.705Z,67.66
2019-01-15T01:44:31.807Z,67.70
2019-01-15T01:47:01.720Z,66.44
2019-01-15T01:49:31.759Z,66.18
2019-01-15T01:52:01.657Z,67.02
2019-01-15T01:54:31.612Z,67.91
2019-01-15T01:57:01.479Z,67.76
2019-01-15T01:59:31.468Z,67.33
2019-01-15T02:02:01.427Z,66.96
2019-01-15T02:04:31.332Z,67.75
2019-01-15T02:07:01.321Z,66.69
2019-01-15T02:09:31.292Z,67.08
2019-01-15T02:12:01.228Z,68.23
2019-01-15T02:14:31.194Z,66.33
2019-01-15T02:17:01.216Z,67.49
2019-01-15T02:19:31.044Z,69.16
2019-01-15T02:22:00.938Z,67.21
2019-01-15T02:24:30.908Z,67.76
2019-01-15T02:27:02.439Z,68.40
2019-01-15T02:29:32.350Z,68.19
2019-01-15T02:32:02.298Z,68.28
2019-01-15T02:34:32.296Z,69.43
2019-01-15T02:37:02.296Z,69.07
2019-01-15T02:39:32.317Z,70.06
2019-01-15T02:42:02.293Z,70.43
2019-01-15T02:44:32.395Z,69.06
2019-01-15T02:47:02.310Z,70.53
2019-01-15T02:49:32.247Z,69.90
2019-01-15T02:52:02.207Z,69.21
2019-01-15T02:54:32.188Z,69.67
2019-01-15T02:57:02.056Z,69.72
2019-01-15T02:59:31.960Z,68.64
2019-01-15T03:02:01.896Z,67.80
2019-01-15T03:04:31.810Z,67.51
2019-01-15T03:07:01.717Z,66.23
2019-01-15T03:09:31.698Z,68.46
2019-01-15T03:12:01.723Z,69.70
2019-01-15T03:14:31.544Z,71.44
2019-01-15T03:17:01.501Z,72.53
2019-01-15T03:19:31.402Z,73.31
2019-01-15T03:22:01.381Z,72.48
2019-01-15T03:24:31.416Z,70.85
2019-01-15T03:27:01.291Z,71.01
2019-01-15T03:29:31.253Z,71.52
2019-01-15T03:32:01.091Z,71.65
2019-01-15T03:34:31.040Z,70.54
2019-01-15T03:37:00.873Z,70.98
2019-01-15T03:39:30.736Z,71.17
2019-01-15T03:42:00.756Z,70.19
2019-01-15T03:44:30.744Z,69.89
2019-01-15T03:47:00.719Z,68.95
2019-01-15T03:49:30.692Z,69.78
2019-01-15T03:52:00.733Z,70.40
2019-01-15T03:54:30.725Z,71.46
2019-01-15T03:57:00.662Z,72.43
2019-01-15T03:59:30.688Z,70.97
2019-01-15T04:02:00.548Z,69.14
2019-01-15T04:04:30.486Z,68.62
2019-01-15T04:07:00.567Z,69.74
2019-01-15T04:09:30.425Z,70.56
2019-01-15T04:12:00.260Z,70.57
2019-01-15T04:14:30.326Z,70.33
2019-01-15T04:17:00.234Z,70.33
2019-01-15T04:19:30.160Z,68.26
2019-01-15T04:21:59.991Z,68.03
2019-01-15T04:24:29.856Z,66.96
2019-01-15T04:26:59.829Z,68.03
2019-01-15T04:29:29.766Z,67.43
2019-01-15T04:31:59.792Z,66.68
2019-01-15T04:34:29.797Z,67.51
2019-01-15T04:36:59.840Z,66.74
2019-01-15T04:39:29.846Z,66.37
2019-01-15T04:41:59.715Z,65.55
2019-01-15T04:44:29.622Z,65.11
2019-01-15T04:46:59.594Z,63.39
2019-01-15T04:49:29.572Z,60.84
2019-01-15T04:51:59.566Z,60.46
2019-01-15T04:54:29.463Z,61.14
2019-01-15T04:56:59.905Z,61.96
2019-01-15T04:59:30.329Z,65.00
2019-01-15T05:02:00.368Z,64.66
2019-01-15T05:04:30.400Z,65.54
2019-01-15T05:07:00.423Z,62.75
2019-01-15T05:09:30.421Z,63.86
2019-01-15T05:12:00.393Z,63.58
2019-01-15T05:14:30.392Z,62.93
2019-01-15T05:17:00.298Z,63.68
2019-01-15T05:19:30.306Z,63.43
2019-01-15T05:22:00.225Z,64.35
2019-01-15T05:24:30.229Z,64.16
2019-01-15T05:27:00.151Z,64.65
2019-01-15T05:29:30.110Z,66.29
2019-01-15T05:32:00.141Z,65.46
2019-01-15T05:34:30.049Z,66.23
2019-01-15T05:37:00.049Z,65.61
2019-01-15T05:39:29.880Z,66.88
2019-01-15T05:41:59.824Z,66.56
2019-01-15T05:44:29.768Z,67.65
2019-01-15T05:46:59.762Z,66.60
2019-01-15T05:49:30.383Z,65.58
2019-01-15T05:52:00.419Z,65.58
2019-01-15T05:54:30.374Z,66.50
2019-01-15T05:57:00.268Z,67.67
2019-01-15T05:59:30.140Z,68.03
2019-01-15T06:02:00.055Z,66.47
2019-01-15T06:04:29.997Z,66.76
2019-01-15T06:06:59.906Z,67.36
2019-01-15T06:09:29.972Z,67.66
2019-01-15T06:11:59.878Z,67.39
2019-01-15T06:14:29.897Z,65.53
2019-01-15T06:16:59.851Z,66.04
2019-01-15T06:19:29.956Z,65.36
2019-01-15T06:21:59.994Z,64.16
2019-01-15T06:24:30.030Z,63.52
2019-01-15T06:27:00.092Z,65.66
2019-01-15T06:29:30.003Z,66.18
2019-01-15T06:32:00.035Z,65.33
2019-01-15T06:34:29.956Z,66.84
2019-01-15T06:36:59.978Z,67.16
2019-01-15T06:39:29.881Z,66.52
2019-01-15T06:41:59.959Z,65.79
2019-01-15T06:44:29.809Z,65.76
2019-01-15T06:46:59.832Z,67.76
2019-01-15T06:49:29.642Z,66.70
2019-01-15T06:51:59.663Z,67.36
2019-01-15T06:54:29.675Z,65.52
2019-01-15T06:56:59.672Z,66.32
2019-01-15T06:59:29.755Z,65.25
2019-01-15T07:01:59.708Z,65.63
2019-01-15T07:04:29.565Z,65.25
2019-01-15T07:06:59.555Z,64.48
2019-01-15T07:09:29.556Z,65.95
2019-01-15T07:11:59.493Z,66.07
2019-01-15T07:14:29.629Z,65.70
2019-01-15T07:16:59.588Z,65.23
2019-01-15T07:19:29.552Z,66.25
2019-01-15T07:21:59.545Z,65.82
2019-01-15T07:24:29.564Z,67.04
2019-01-15T07:26:59.586Z,66.22
2019-01-15T07:29:29.874Z,66.34
2019-01-15T07:32:00.024Z,66.57
2019-01-15T07:34:30.123Z,66.90
2019-01-15T07:36:59.996Z,65.93
2019-01-15T07:39:30.009Z,66.82
2019-01-15T07:41:59.858Z,65.13
2019-01-15T07:44:29.845Z,66.19
2019-01-15T07:47:01.762Z,65.40
2019-01-15T07:49:31.680Z,65.17
2019-01-15T07:52:01.710Z,65.79
2019-01-15T07:54:31.624Z,66.35
2019-01-15T07:57:01.647Z,66.24
2019-01-15T07:59:31.591Z,66.42
2019-01-15T08:02:01.890Z,65.77
2019-01-15T08:04:31.912Z,66.01
2019-01-15T08:07:01.869Z,65.95
2019-01-15T08:09:31.824Z,63.61
2019-01-15T08:12:01.803Z,64.16
2019-01-15T08:14:31.764Z,64.67
2019-01-15T08:17:01.758Z,65.06
2019-01-15T08:19:31.680Z,65.53
2019-01-15T08:22:01.737Z,63.73
2019-01-15T08:24:31.767Z,65.15
2019-01-15T08:27:01.627Z,63.83
2019-01-15T08:29:31.656Z,62.41
2019-01-15T08:32:01.612Z,61.93
2019-01-15T08:34:31.559Z,62.72
2019-01-15T08:37:01.548Z,62.45
2019-01-15T08:39:31.431Z,62.29
2019-01-15T08:42:01.244Z,61.06
2019-01-15T08:44:31.558Z,60.82
2019-01-15T08:47:01.710Z,61.49
2019-01-15T08:49:31.641Z,61.25
2019-01-15T08:52:01.667Z,60.12
2019-01-15T08:54:31.573Z,61.32
2019-01-15T08:57:01.592Z,60.42
2019-01-15T08:59:31.485Z,61.72
2019-01-15T09:02:01.517Z,60.83
2019-01-15T09:04:34.750Z,57.36
2019-01-15T09:07:04.810Z,55.27
2019-01-15T09:09:34.790Z,54.59
2019-01-15T09:12:04.901Z,55.47
2019-01-15T09:14:34.915Z,54.18
2019-01-15T09:17:10.972Z,54.28
2019-01-15T09:19:36.662Z,55.52
2019-01-15T09:22:06.656Z,55.35
2019-01-15T09:24:36.645Z,54.67
2019-01-15T09:27:06.640Z,53.83
2019-01-15T09:29:36.702Z,55.46
2019-01-15T09:32:06.728Z,55.26
2019-01-15T09:34:36.803Z,55.49
2019-01-15T09:37:08.505Z,55.30
2019-01-15T09:39:38.502Z,53.48
2019-01-15T09:42:08.572Z,54.25
2019-01-15T09:44:38.737Z,53.59
2019-01-15T09:47:08.865Z,53.72
2019-01-15T09:49:38.763Z,53.69
2019-01-15T09:52:13.091Z,54.67
2019-01-15T09:54:40.454Z,54.17
2019-01-15T09:57:10.503Z,54.93
2019-01-15T09:59:40.557Z,56.04
2019-01-15T10:02:10.775Z,55.09
2019-01-15T10:04:40.672Z,55.19
2019-01-15T10:07:10.715Z,53.17
2019-01-15T10:09:40.713Z,55.15
2019-01-15T10:12:10.808Z,55.53
2019-01-15T10:14:41.441Z,56.60
2019-01-15T10:17:11.576Z,55.09
2019-01-15T10:19:41.589Z,53.76
2019-01-15T10:22:11.852Z,52.17
2019-01-15T10:24:42.411Z,52.72
2019-01-15T10:27:13.403Z,54.00
2019-01-15T10:29:45.520Z,55.34
2019-01-15T10:32:39.774Z,54.65
2019-01-15T10:35:17.672Z,55.18
2019-01-15T10:37:47.844Z,55.25
2019-01-15T10:40:17.847Z,55.25
2019-01-15T10:42:47.754Z,54.52
2019-01-15T10:45:17.796Z,54.68
2019-01-15T10:47:50.264Z,55.67
2019-01-15T10:50:20.293Z,55.34
2019-01-15T10:52:50.232Z,55.14
2019-01-15T10:55:20.203Z,54.90
2019-01-15T10:57:50.338Z,53.92
2019-01-15T11:00:20.427Z,53.62
2019-01-15T11:02:50.504Z,53.88
2019-01-15T11:05:20.552Z,53.24
2019-01-15T11:07:50.564Z,52.21
2019-01-15T11:10:20.474Z,51.77
2019-01-15T11:12:50.474Z,51.60
2019-01-15T11:15:20.496Z,51.20
2019-01-15T11:17:50.537Z,50.66
2019-01-15T11:20:20.772Z,50.50
2019-01-15T11:22:50.783Z,49.60
2019-01-15T11:25:20.799Z,49.90
2019-01-15T11:27:50.874Z,49.36
2019-01-15T11:30:21.917Z,50.03
2019-01-15T11:32:51.934Z,49.50
2019-01-15T11:35:21.788Z,51.00
2019-01-15T11:37:51.732Z,52.39
2019-01-15T11:40:22.643Z,51.12
2019-01-15T11:42:52.612Z,51.53
2019-01-15T11:45:22.636Z,52.71
2019-01-15T11:47:52.698Z,51.93
2019-01-15T11:50:23.161Z,50.63
2019-01-15T11:52:53.143Z,50.70
2019-01-15T11:55:23.160Z,51.92
2019-01-15T11:57:53.100Z,50.85
2019-01-15T12:00:34.233Z,52.21
2019-01-15T12:03:10.404Z,51.46
2019-01-15T12:05:53.900Z,51.49
2019-01-15T12:08:39.927Z,49.65
2019-01-15T12:11:19.973Z,50.14
2019-01-15T12:14:07.577Z,49.75
2019-01-15T12:16:54.106Z,51.54
2019-01-15T12:19:34.984Z,52.64
2019-01-15T12:22:30.122Z,51.35
2019-01-15T12:25:14.672Z,51.16
2019-01-15T12:28:10.883Z,50.73
2019-01-15T12:30:58.780Z,52.71
2019-01-15T12:34:03.122Z,52.38
2019-01-15T12:37:11.425Z,50.98
2019-01-15T12:39:59.220Z,52.36
2019-01-15T12:42:46.837Z,52.59
2019-01-15T12:45:51.549Z,53.08
2019-01-15T12:48:44.275Z,52.05
2019-01-15T12:54:33.241Z,52.60
2019-01-15T12:57:25.121Z,52.09
2019-01-15T13:00:16.817Z,52.42
2019-01-15T13:03:24.144Z,51.46
2019-01-15T13:06:06.645Z,51.68
2019-01-15T13:08:54.466Z,51.66
2019-01-15T13:11:43.755Z,52.87
2019-01-15T13:14:47.866Z,53.15
2019-01-15T13:17:35.617Z,51.44
2019-01-15T13:20:27.218Z,53.06
2019-01-15T13:23:16.112Z,52.17
2019-01-15T13:26:04.812Z,52.60
2019-01-15T13:29:02.811Z,52.59
2019-01-15T13:31:46.764Z,52.47
2019-01-15T13:34:37.942Z,53.41
2019-01-15T13:37:16.207Z,53.75
2019-01-15T13:40:03.989Z,53.87
2019-01-15T13:42:55.782Z,53.82
2019-01-15T13:45:43.305Z,54.17
2019-01-15T13:48:31.379Z,54.01
2019-01-15T13:51:20.268Z,54.36
2019-01-15T13:54:27.534Z,55.81
2019-01-15T13:57:18.972Z,54.74
2019-01-15T14:00:08.898Z,56.60
2019-01-15T14:02:56.462Z,56.22
2019-01-15T14:05:56.234Z,56.71
2019-01-15T14:08:51.246Z,56.27
2019-01-15T14:11:30.337Z,55.60
2019-01-15T14:14:18.373Z,55.45
2019-01-15T14:17:07.405Z,55.87
2019-01-15T14:19:56.324Z,55.73
2019-01-15T14:23:00.552Z,57.26
2019-01-15T14:26:01.456Z,57.23
2019-01-15T14:28:53.345Z,57.11
2019-01-15T14:31:50.422Z,56.31
2019-01-15T14:34:39.494Z,55.54
2019-01-15T14:37:27.995Z,56.56
2019-01-15T14:40:25.693Z,56.98
2019-01-15T14:43:17.439Z,56.87
2019-01-15T14:46:05.088Z,56.02
2019-01-15T14:49:09.124Z,57.28
2019-01-15T14:52:00.951Z,56.73
2019-01-15T14:54:43.872Z,57.42
2019-01-15T14:57:31.354Z,57.86
2019-01-15T15:00:26.234Z,57.64
2019-01-15T15:03:14.105Z,57.36
2019-01-15T15:06:03.094Z,56.39
2019-01-15T15:08:59.033Z,57.20
2019-01-15T15:12:03.347Z,58.98
2019-01-15T15:14:51.089Z,57.71
2019-01-15T15:17:55.289Z,57.09
2019-01-15T15:20:43.026Z,57.62
2019-01-15T15:23:31.917Z,57.83
2019-01-15T15:26:19.738Z,58.62
2019-01-15T15:29:00.666Z,58.23
2019-01-15T15:31:58.985Z,56.58
2019-01-15T15:34:48.060Z,57.97
2019-01-15T15:37:42.306Z,58.29
2019-01-15T15:40:35.182Z,56.73
2019-01-15T15:43:30.149Z,57.96
2019-01-15T15:46:17.877Z,57.54
2019-01-15T15:49:02.433Z,57.25
2019-01-15T15:51:54.467Z,56.19
2019-01-15T15:54:42.288Z,56.94
2019-01-15T15:57:29.915Z,57.18
2019-01-15T16:00:21.733Z,57.66
2019-01-15T16:03:09.466Z,58.95
2019-01-15T16:05:57.175Z,56.99
2019-01-15T16:08:58.287Z,57.64
2019-01-15T16:11:45.901Z,56.57
2019-01-15T16:14:25.721Z,57.70
2019-01-15T16:17:06.040Z,58.51
2019-01-15T16:19:53.830Z,58.12
2019-01-15T16:22:33.211Z,58.04
2019-01-15T16:25:18.973Z,57.22
2019-01-15T16:28:16.889Z,57.32
2019-01-15T16:30:56.453Z,55.80
2019-01-15T16:33:43.900Z,56.68
2019-01-15T16:36:32.967Z,57.71
2019-01-15T16:39:17.347Z,57.54
2019-01-15T16:42:14.280Z,57.09
2019-01-15T16:45:02.365Z,56.69
2019-01-15T16:47:45.508Z,57.21
2019-01-15T16:50:37.539Z,57.82
2019-01-15T16:53:30.718Z,57.60
2019-01-15T16:56:22.671Z,56.56
2019-01-15T16:59:10.256Z,57.59
2019-01-15T17:02:05.715Z,57.51
2019-01-15T17:04:53.783Z,57.60
2019-01-15T17:07:45.764Z,57.59
2019-01-15T17:10:34.672Z,58.49
2019-01-15T17:13:22.280Z,58.23
2019-01-15T17:16:23.289Z,58.55
2019-01-15T17:19:07.208Z,57.49
2019-01-15T17:22:11.287Z,58.42
2019-01-15T17:25:15.416Z,58.52
2019-01-15T17:28:00.586Z,59.12
2019-01-15T17:30:55.626Z,58.63
2019-01-15T17:33:56.897Z,57.90
2019-01-15T17:36:45.838Z,57.79
2019-01-15T17:39:28.391Z,57.43
2019-01-15T17:42:20.192Z,57.50
2019-01-15T17:45:08.015Z,58.33
2019-01-15T17:48:01.471Z,58.54
2019-01-15T17:50:47.102Z,57.60
2019-01-15T17:53:28.062Z,58.42
2019-01-15T17:56:35.519Z,57.37
2019-01-15T17:59:27.071Z,57.55
2019-01-15T18:02:32.382Z,57.79
2019-01-15T18:05:24.241Z,57.19
2019-01-15T18:08:31.363Z,59.50
2019-01-15T18:11:38.178Z,58.93
2019-01-15T18:14:27.206Z,57.73
2019-01-15T18:17:17.801Z,57.20
2019-01-15T18:20:09.676Z,58.62
2019-01-15T18:22:57.560Z,58.38
2019-01-15T18:25:58.574Z,59.08
2019-01-15T18:28:59.458Z,58.88
2019-01-15T18:32:03.833Z,58.68
2019-01-15T18:34:55.775Z,58.49
2019-01-15T18:37:51.087Z,58.77
2019-01-15T18:40:35.196Z,57.88
2019-01-15T18:43:17.141Z,59.41
2019-01-15T18:46:15.178Z,58.67
2019-01-15T18:49:03.622Z,59.19
2019-01-15T18:51:58.932Z,58.59
2019-01-15T18:54:59.746Z,57.42
2019-01-15T18:57:47.239Z,58.09
2019-01-15T19:00:54.387Z,58.51
2019-01-15T19:03:41.744Z,58.11
2019-01-15T19:06:43.819Z,59.36
2019-01-15T19:09:42.590Z,58.13
2019-01-15T19:12:43.641Z,58.48
2019-01-15T19:15:33.178Z,59.65
2019-01-15T19:18:15.648Z,58.25
2019-01-15T19:21:08.979Z,59.34
2019-01-15T19:23:53.153Z,58.93
2019-01-15T19:26:32.734Z,59.37
2019-01-15T19:29:40.284Z,60.86
2019-01-15T19:32:38.156Z,59.80
2019-01-15T19:35:36.029Z,59.74
2019-01-15T19:38:24.631Z,59.95
2019-01-15T19:41:22.597Z,59.64
2019-01-15T19:44:22.524Z,59.24
2019-01-15T19:47:17.210Z,60.69
2019-01-15T19:50:18.512Z,60.75
2019-01-15T19:53:04.603Z,59.95
2019-01-15T19:55:56.757Z,59.12
2019-01-15T19:58:45.701Z,60.18
2019-01-15T20:01:44.188Z,60.08
2019-01-15T20:04:33.033Z,60.63
2019-01-15T20:07:20.911Z,61.24
2019-01-15T20:10:08.599Z,61.31
2019-01-15T20:12:59.115Z,61.48
2019-01-15T20:15:46.987Z,61.19
2019-01-15T20:18:35.400Z,61.22
2019-01-15T20:21:35.966Z,61.18
2019-01-15T20:24:24.975Z,61.20
2019-01-15T20:27:12.914Z,61.04
2019-01-15T20:30:12.535Z,61.64
2019-01-15T20:33:16.848Z,62.04
2019-01-15T20:36:05.953Z,61.21
2019-01-15T20:39:01.102Z,59.98
2019-01-15T20:41:50.663Z,61.70
2019-01-15T20:44:38.236Z,61.41
2019-01-15T20:47:25.790Z,61.52
2019-01-15T20:50:13.945Z,62.69
2019-01-15T20:53:05.068Z,62.89
2019-01-15T20:56:06.268Z,62.61
2019-01-15T20:58:54.116Z,63.59
2019-01-15T21:01:49.395Z,63.61
2019-01-15T21:04:41.181Z,64.32
2019-01-15T21:07:29.266Z,63.56
2019-01-15T21:10:21.198Z,64.47
2019-01-15T21:13:19.121Z,64.25
2019-01-15T21:16:07.217Z,63.48
2019-01-15T21:19:11.239Z,63.74
2019-01-15T21:22:02.921Z,64.78
2019-01-15T21:25:01.480Z,64.07
2019-01-15T21:27:53.609Z,64.04
2019-01-15T21:30:42.544Z,64.28
2019-01-15T21:33:31.480Z,63.63
2019-01-15T21:36:29.664Z,63.18
2019-01-15T21:39:19.857Z,64.49
2019-01-15T21:42:19.563Z,63.84
2019-01-15T21:45:14.473Z,64.86
2019-01-15T21:48:09.394Z,64.11
2019-01-15T21:51:01.456Z,63.36
2019-01-15T21:53:53.051Z,64.55
2019-01-15T21:56:40.827Z,63.84
2019-01-15T21:59:29.703Z,64.89
2019-01-15T22:02:18.053Z,64.17
2019-01-15T22:05:03.677Z,64.41
2019-01-15T22:07:51.139Z,63.87
2019-01-15T22:10:28.993Z,63.99
2019-01-15T22:13:26.823Z,64.08
2019-01-15T22:16:19.921Z,64.10
2019-01-15T22:19:14.680Z,64.98
2019-01-15T22:22:02.558Z,66.28
2019-01-15T22:24:52.295Z,65.50
2019-01-15T22:27:39.861Z,65.77
2019-01-15T22:30:29.712Z,65.15
2019-01-15T22:33:17.473Z,65.20
2019-01-15T22:36:06.366Z,63.56
2019-01-15T22:38:55.301Z,63.34
2019-01-15T22:41:34.598Z,64.49
2019-01-15T22:44:13.171Z,65.79
2019-01-15T22:47:14.031Z,65.80
2019-01-15T22:50:01.873Z,66.36
2019-01-15T22:52:39.374Z,65.42
2019-01-15T22:55:19.998Z,66.28
2019-01-15T22:58:14.833Z,66.74
2019-01-15T23:01:07.952Z,66.12
2019-01-15T23:03:55.692Z,65.38
2019-01-15T23:06:43.282Z,65.15
2019-01-15T23:09:47.337Z,65.99
2019-01-15T23:12:34.265Z,66.46
2019-01-15T23:15:22.122Z,66.32
2019-01-15T23:18:08.875Z,67.04
2019-01-15T23:21:00.645Z,65.76
2019-01-15T23:23:55.562Z,65.71
2019-01-15T23:26:44.728Z,64.89
2019-01-15T23:29:32.611Z,64.49
2019-01-15T23:32:24.485Z,67.49
2019-01-15T23:35:04.880Z,62.33
2019-01-15T23:37:56.698Z,61.27
2019-01-15T23:40:44.603Z,60.76
2019-01-15T23:43:28.405Z,58.23
2019-01-15T23:46:17.477Z,59.65
2019-01-15T23:49:18.486Z,58.02
2019-01-15T23:52:09.850Z,57.98
2019-01-15T23:54:58.822Z,57.22
2019-01-15T23:57:57.130Z,57.68
