createdAt,value
2017-11-01T00:00:38.209Z,22.10
2017-11-01T00:03:08.683Z,22.33
2017-11-01T00:05:39.442Z,24.90
2017-11-01T00:08:09.833Z,22.70
2017-11-01T00:10:40.977Z,23.57
2017-11-01T00:13:11.430Z,21.03
2017-11-01T00:15:41.849Z,19.70
2017-11-01T00:18:12.713Z,18.23
2017-11-01T00:20:43.108Z,19.03
2017-11-01T00:23:13.989Z,18.47
2017-11-01T00:25:44.428Z,19.17
2017-11-01T00:28:14.857Z,20.17
2017-11-01T00:30:45.301Z,19.93
2017-11-01T00:33:16.507Z,21.40
2017-11-01T00:35:47.321Z,21.10
2017-11-01T00:38:17.731Z,22.20
2017-11-01T00:40:48.184Z,19.77
2017-11-01T00:43:18.649Z,20.80
2017-11-01T00:45:49.947Z,23.77
2017-11-01T00:48:20.895Z,25.07
2017-11-01T00:50:51.341Z,24.93
2017-11-01T00:53:21.872Z,26.07
2017-11-01T00:55:52.309Z,25.00
2017-11-01T00:58:22.721Z,25.57
2017-11-01T01:00:53.120Z,26.43
2017-11-01T01:03:28.675Z,27.53
2017-11-01T01:05:59.127Z,27.73
2017-11-01T01:08:29.557Z,28.67
2017-11-01T01:11:01.190Z,26.50
2017-11-01T01:13:31.655Z,27.57
2017-11-01T01:16:02.863Z,28.50
2017-11-01T01:18:34.408Z,28.13
2017-11-01T01:21:04.754Z,33.92
2017-11-01T01:23:35.595Z,27.47
2017-11-01T01:26:06.835Z,25.90
2017-11-01T01:28:37.234Z,27.27
2017-11-01T01:31:07.633Z,27.03
2017-11-01T01:33:39.050Z,26.27
2017-11-01T01:36:09.682Z,25.63
2017-11-01T01:38:40.096Z,24.90
2017-11-01T01:41:10.481Z,25.73
2017-11-01T01:43:40.889Z,25.37
2017-11-01T01:46:12.077Z,24.57
2017-11-01T01:48:42.940Z,25.60
2017-11-01T01:51:14.104Z,22.60
2017-11-01T01:53:45.749Z,23.50
2017-11-01T01:56:16.882Z,22.40
2017-11-01T01:58:52.388Z,23.80
2017-11-01T02:01:22.828Z,22.93
2017-11-01T02:03:53.328Z,22.20
2017-11-01T02:06:24.202Z,23.90
2017-11-01T02:08:54.657Z,23.60
2017-11-01T02:11:25.851Z,21.90
2017-11-01T02:13:56.281Z,22.90
2017-11-01T02:16:26.640Z,22.53
2017-11-01T02:18:57.350Z,21.13
2017-11-01T02:21:28.139Z,22.20
2017-11-01T02:23:58.833Z,23.87
2017-11-01T02:26:30.070Z,21.40
2017-11-01T02:29:00.506Z,23.50
2017-11-01T02:31:30.918Z,24.50
2017-11-01T02:34:01.348Z,24.97
2017-11-01T02:36:31.968Z,21.20
2017-11-01T02:39:02.413Z,21.80
2017-11-01T02:41:32.843Z,23.60
2017-11-01T02:44:03.303Z,22.60
2017-11-01T02:46:34.508Z,24.87
2017-11-01T02:49:04.989Z,23.83
2017-11-01T02:51:35.448Z,23.67
2017-11-01T02:54:06.314Z,23.30
2017-11-01T02:56:36.757Z,23.60
2017-11-01T02:59:08.010Z,23.30
2017-11-01T03:01:39.185Z,25.23
2017-11-01T03:04:09.601Z,24.43
2017-11-01T03:06:41.379Z,26.13
2017-11-01T03:09:11.816Z,26.17
2017-11-01T03:11:42.257Z,24.70
2017-11-01T03:14:12.645Z,24.20
2017-11-01T03:16:43.103Z,25.40
2017-11-01T03:19:13.593Z,23.20
2017-11-01T03:21:43.997Z,25.07
2017-11-01T03:24:15.706Z,24.13
2017-11-01T03:26:46.076Z,25.77
2017-11-01T03:29:17.282Z,23.90
2017-11-01T03:31:47.727Z,24.90
2017-11-01T03:34:18.133Z,25.30
2017-11-01T03:36:49.521Z,24.30
2017-11-01T03:39:20.746Z,25.47
2017-11-01T03:41:51.401Z,26.60
2017-11-01T03:44:22.545Z,27.73
2017-11-01T03:46:53.725Z,24.47
2017-11-01T03:49:24.150Z,22.53
2017-11-01T03:51:54.629Z,22.90
2017-11-01T03:54:25.512Z,23.50
2017-11-01T03:56:55.918Z,24.70
2017-11-01T03:59:27.128Z,24.17
2017-11-01T04:01:57.529Z,23.90
2017-11-01T04:04:28.005Z,23.87
2017-11-01T04:06:59.750Z,23.60
2017-11-01T04:09:30.149Z,22.97
2017-11-01T04:12:00.783Z,20.90
2017-11-01T04:14:31.205Z,21.67
2017-11-01T04:17:02.506Z,20.03
2017-11-01T04:19:38.178Z,21.93
2017-11-01T04:22:08.665Z,22.77
2017-11-01T04:24:40.226Z,22.30
2017-11-01T04:27:11.418Z,22.13
2017-11-01T04:29:41.899Z,24.47
2017-11-01T04:32:13.088Z,24.93
2017-11-01T04:34:43.497Z,22.03
2017-11-01T04:37:14.109Z,21.50
2017-11-01T04:39:44.556Z,22.77
2017-11-01T04:42:15.377Z,20.10
2017-11-01T04:44:45.832Z,21.97
2017-11-01T04:47:16.300Z,21.20
2017-11-01T04:49:46.805Z,23.87
2017-11-01T04:52:17.253Z,23.73
2017-11-01T04:54:51.357Z,23.70
2017-11-01T04:57:28.395Z,21.73
2017-11-01T05:00:05.487Z,22.70
2017-11-01T05:02:36.789Z,27.07
2017-11-01T05:05:10.894Z,24.33
2017-11-01T05:07:41.652Z,23.17
2017-11-01T05:10:17.991Z,24.80
2017-11-01T05:12:53.585Z,24.77
2017-11-01T05:15:24.006Z,23.30
2017-11-01T05:17:54.444Z,23.03
2017-11-01T05:20:25.099Z,23.87
2017-11-01T05:22:55.452Z,23.40
2017-11-01T05:25:40.490Z,23.90
2017-11-01T05:28:14.571Z,23.50
2017-11-01T05:30:44.988Z,23.40
2017-11-01T05:33:15.810Z,24.00
2017-11-01T05:35:47.000Z,24.10
2017-11-01T05:38:17.711Z,23.47
2017-11-01T05:40:48.105Z,22.57
2017-11-01T05:43:19.304Z,24.13
2017-11-01T05:45:49.713Z,21.47
2017-11-01T05:48:20.224Z,20.67
2017-11-01T05:50:50.861Z,21.87
2017-11-01T05:53:21.292Z,22.23
2017-11-01T05:55:51.764Z,23.10
2017-11-01T05:58:22.200Z,21.73
2017-11-01T06:00:52.670Z,22.60
2017-11-01T06:03:23.392Z,21.67
2017-11-01T06:05:54.559Z,22.47
2017-11-01T06:08:25.274Z,22.70
2017-11-01T06:10:56.492Z,22.57
2017-11-01T06:13:26.927Z,23.40
2017-11-01T06:15:58.173Z,20.93
2017-11-01T06:18:29.401Z,20.90
2017-11-01T06:21:00.130Z,21.40
2017-11-01T06:23:30.537Z,22.10
2017-11-01T06:26:01.004Z,22.20
2017-11-01T06:28:32.288Z,22.13
2017-11-01T06:31:02.732Z,23.30
2017-11-01T06:33:33.208Z,22.60
2017-11-01T06:36:04.394Z,20.33
2017-11-01T06:38:35.092Z,20.80
2017-11-01T06:41:06.336Z,20.93
2017-11-01T06:43:37.604Z,22.33
2017-11-01T06:46:08.060Z,20.90
2017-11-01T06:48:38.565Z,20.20
2017-11-01T06:51:09.245Z,20.27
2017-11-01T06:53:39.757Z,21.53
2017-11-01T06:56:10.371Z,19.70
2017-11-01T06:58:40.828Z,21.30
2017-11-01T07:01:14.143Z,21.97
2017-11-01T07:03:45.362Z,22.30
2017-11-01T07:09:48.688Z,20.60
2017-11-01T07:12:19.168Z,21.20
2017-11-01T07:14:49.537Z,21.37
2017-11-01T07:17:20.420Z,22.17
2017-11-01T07:19:50.828Z,21.40
2017-11-01T07:22:21.993Z,20.93
2017-11-01T07:24:52.363Z,21.70
2017-11-01T07:59:38.234Z,21.53
2017-11-01T08:02:08.970Z,20.30
2017-11-01T08:04:39.378Z,20.00
2017-11-01T08:07:10.516Z,19.00
2017-11-01T08:09:41.666Z,19.60
2017-11-01T08:12:11.993Z,18.40
2017-11-01T08:14:42.750Z,20.13
2017-11-01T08:17:13.892Z,19.30
2017-11-01T08:19:44.280Z,19.73
2017-11-01T08:22:15.426Z,20.87
2017-11-01T08:24:46.578Z,20.80
2017-11-01T08:27:16.938Z,21.70
2017-11-01T08:29:47.324Z,20.87
2017-11-01T08:32:19.004Z,19.77
2017-11-01T08:34:49.431Z,20.43
2017-11-01T08:37:19.857Z,18.80
2017-11-01T08:39:50.274Z,19.00
2017-11-01T08:42:20.699Z,20.47
2017-11-01T08:44:51.624Z,21.47
2017-11-01T08:47:22.805Z,19.77
2017-11-01T08:49:53.513Z,19.77
2017-11-01T08:52:23.874Z,20.13
2017-11-01T08:54:54.262Z,20.70
2017-11-01T08:57:24.643Z,19.87
2017-11-01T08:59:55.054Z,20.27
2017-11-01T09:02:25.853Z,18.37
2017-11-01T09:04:56.230Z,19.97
2017-11-01T09:07:26.620Z,19.47
2017-11-01T09:09:56.978Z,18.80
2017-11-01T09:12:27.356Z,19.53
2017-11-01T09:14:58.840Z,19.10
2017-11-01T09:17:29.215Z,20.67
2017-11-01T09:20:00.880Z,19.77
2017-11-01T09:22:31.261Z,18.10
2017-11-01T09:25:01.625Z,19.90
2017-11-01T09:27:31.976Z,19.33
2017-11-01T09:30:02.346Z,19.87
2017-11-01T09:32:32.996Z,19.90
2017-11-01T09:35:04.146Z,19.37
2017-11-01T09:37:35.264Z,19.13
2017-11-01T09:40:05.629Z,19.50
2017-11-01T09:42:35.986Z,19.37
2017-11-01T09:45:06.808Z,18.23
2017-11-01T09:47:37.205Z,20.27
2017-11-01T09:50:07.958Z,19.80
2017-11-01T09:52:38.368Z,19.00
2017-11-01T09:55:08.796Z,20.80
2017-11-01T09:57:39.162Z,20.17
2017-11-01T10:00:09.527Z,20.53
2017-11-01T10:02:41.016Z,19.30
2017-11-01T10:05:11.400Z,20.10
2017-11-01T10:07:42.543Z,20.03
2017-11-01T10:10:13.708Z,19.23
2017-11-01T10:12:44.079Z,19.20
2017-11-01T10:15:14.486Z,19.60
2017-11-01T10:17:44.896Z,19.40
2017-11-01T10:20:15.631Z,19.37
2017-11-01T10:22:46.036Z,19.50
2017-11-01T10:25:17.158Z,19.60
2017-11-01T10:27:47.575Z,19.87
2017-11-01T10:30:17.958Z,19.53
2017-11-01T10:32:48.905Z,19.90
2017-11-01T10:35:19.285Z,18.80
2017-11-01T10:37:50.884Z,19.27
2017-11-01T10:40:21.304Z,20.37
2017-11-01T10:42:51.720Z,19.13
2017-11-01T10:45:22.135Z,20.00
2017-11-01T10:47:52.549Z,19.90
2017-11-01T10:50:24.141Z,18.87
2017-11-01T10:52:54.554Z,18.80
2017-11-01T10:55:24.958Z,19.07
2017-11-01T10:57:56.147Z,20.20
2017-11-01T11:00:26.530Z,18.60
2017-11-01T11:02:58.107Z,18.77
2017-11-01T11:05:28.488Z,19.10
2017-11-01T11:07:58.964Z,19.93
2017-11-01T11:10:29.331Z,19.73
2017-11-01T11:12:59.705Z,18.67
2017-11-01T11:15:30.087Z,20.33
2017-11-01T11:18:00.463Z,20.83
2017-11-01T11:20:31.267Z,20.00
2017-11-01T11:23:02.427Z,20.90
2017-11-01T11:25:32.822Z,18.80
2017-11-01T11:28:03.230Z,19.73
2017-11-01T11:30:33.593Z,21.13
2017-11-01T11:33:05.289Z,21.57
2017-11-01T11:35:35.663Z,19.47
2017-11-01T11:38:07.202Z,20.80
2017-11-01T11:40:37.605Z,21.60
2017-11-01T11:43:08.014Z,21.37
2017-11-01T11:45:38.409Z,17.53
2017-11-01T11:48:09.597Z,16.50
2017-11-01T11:50:40.304Z,14.63
2017-11-01T11:53:10.684Z,14.50
2017-11-01T11:55:41.136Z,12.37
2017-11-01T11:58:12.573Z,10.70
2017-11-01T12:00:43.803Z,9.43
2017-11-01T12:03:14.216Z,10.20
2017-11-01T12:05:44.607Z,10.10
2017-11-01T12:08:15.289Z,9.83
2017-11-01T12:10:45.660Z,9.40
2017-11-01T12:13:16.096Z,10.20
2017-11-01T12:15:46.520Z,10.17
2017-11-01T12:18:16.934Z,10.50
2017-11-01T12:20:47.523Z,10.07
2017-11-01T12:23:17.913Z,9.53
2017-11-01T12:25:48.882Z,8.57
2017-11-01T12:28:19.245Z,8.73
2017-11-01T12:30:49.655Z,9.80
2017-11-01T12:33:20.809Z,9.47
2017-11-01T12:35:51.969Z,10.27
2017-11-01T12:38:23.618Z,9.87
2017-11-01T12:40:54.035Z,10.37
2017-11-01T12:43:25.221Z,11.73
2017-11-01T12:45:56.790Z,11.33
2017-11-01T12:48:27.184Z,11.23
2017-11-01T12:50:57.780Z,12.20
2017-11-01T12:53:29.124Z,11.03
2017-11-01T12:56:01.585Z,11.47
2017-11-01T12:58:32.807Z,12.27
2017-11-01T13:01:03.175Z,11.73
2017-11-01T13:03:34.315Z,12.53
2017-11-01T13:06:05.460Z,13.93
2017-11-01T13:08:37.181Z,13.73
2017-11-01T13:11:09.003Z,12.87
2017-11-01T13:13:39.383Z,13.30
2017-11-01T13:16:09.816Z,12.63
2017-11-01T13:18:40.213Z,13.17
2017-11-01T13:21:11.905Z,14.60
2017-11-01T13:23:43.266Z,13.67
2017-11-01T13:26:16.962Z,14.73
2017-11-01T13:28:48.084Z,14.00
2017-11-01T13:31:18.497Z,13.60
2017-11-01T13:33:48.902Z,13.47
2017-11-01T13:36:19.305Z,13.47
2017-11-01T13:38:51.585Z,15.93
2017-11-01T13:41:21.981Z,13.60
2017-11-01T13:43:53.148Z,15.47
2017-11-01T13:46:23.535Z,14.90
2017-11-01T13:48:53.910Z,15.30
2017-11-01T13:51:26.279Z,15.27
2017-11-01T13:53:56.629Z,14.90
2017-11-01T13:56:28.112Z,15.87
2017-11-01T13:58:59.304Z,16.33
2017-11-01T14:01:29.691Z,15.00
2017-11-01T14:04:00.872Z,17.30
2017-11-01T14:06:31.271Z,18.03
2017-11-01T14:09:02.681Z,17.33
2017-11-01T14:11:33.080Z,15.63
2017-11-01T14:14:03.470Z,16.77
2017-11-01T14:16:34.636Z,16.70
2017-11-01T14:19:05.019Z,17.00
2017-11-01T14:21:35.419Z,17.17
2017-11-01T14:24:05.907Z,16.67
2017-11-01T14:26:36.572Z,16.90
2017-11-01T14:29:06.969Z,17.50
2017-11-01T14:31:37.347Z,16.50
2017-11-01T14:34:07.744Z,17.50
2017-11-01T14:36:38.190Z,15.47
2017-11-01T14:39:09.035Z,16.10
2017-11-01T14:41:39.442Z,15.90
2017-11-01T14:44:09.821Z,15.37
2017-11-01T14:46:40.947Z,16.37
2017-11-01T14:49:12.120Z,17.20
2017-11-01T14:51:42.760Z,15.07
2017-11-01T14:54:14.718Z,15.60
2017-11-01T14:56:45.450Z,17.23
2017-11-01T14:59:15.789Z,16.30
2017-11-01T15:01:46.158Z,17.03
2017-11-01T15:04:16.540Z,17.17
2017-11-01T15:06:46.906Z,16.73
2017-11-01T15:09:17.674Z,16.43
2017-11-01T15:11:48.829Z,16.13
2017-11-01T15:14:19.175Z,15.37
2017-11-01T15:16:49.631Z,17.77
2017-11-01T15:19:19.985Z,17.20
2017-11-01T15:21:51.152Z,16.50
2017-11-01T15:24:21.523Z,16.73
2017-11-01T15:26:52.505Z,17.20
2017-11-01T15:29:22.877Z,17.13
2017-11-01T15:31:55.290Z,17.00
2017-11-01T15:34:26.434Z,16.97
2017-11-01T15:36:57.571Z,15.70
2017-11-01T15:39:29.642Z,17.10
2017-11-01T15:42:00.836Z,15.80
2017-11-01T15:44:31.219Z,15.20
2017-11-01T15:47:02.468Z,16.33
2017-11-01T15:49:32.877Z,15.97
2017-11-01T15:52:04.029Z,17.43
2017-11-01T15:54:35.150Z,15.47
2017-11-01T15:57:05.980Z,16.30
2017-11-01T15:59:36.372Z,16.37
2017-11-01T16:02:06.735Z,15.57
2017-11-01T16:04:37.096Z,14.90
2017-11-01T16:07:08.415Z,16.23
2017-11-01T16:09:39.609Z,16.63
2017-11-01T16:12:10.037Z,16.23
2017-11-01T16:14:40.910Z,16.80
2017-11-01T16:17:11.262Z,15.57
2017-11-01T16:19:42.427Z,16.00
2017-11-01T16:22:12.794Z,16.17
2017-11-01T16:24:43.485Z,15.50
2017-11-01T16:27:14.260Z,15.67
2017-11-01T16:29:44.687Z,14.23
2017-11-01T16:32:15.042Z,15.07
2017-11-01T16:34:45.408Z,14.90
2017-11-01T16:37:15.793Z,15.83
2017-11-01T16:39:48.183Z,15.27
2017-11-01T16:42:19.352Z,15.10
2017-11-01T16:44:50.232Z,15.60
2017-11-01T16:47:20.604Z,15.23
2017-11-01T16:49:51.001Z,15.53
2017-11-01T16:52:22.147Z,15.40
2017-11-01T16:54:53.293Z,13.47
2017-11-01T16:57:25.797Z,14.70
2017-11-01T16:59:56.193Z,15.30
2017-11-01T17:02:27.351Z,14.07
2017-11-01T17:04:57.733Z,14.73
2017-11-01T17:07:28.101Z,15.37
2017-11-01T17:09:59.758Z,15.73
2017-11-01T17:12:30.128Z,16.50
2017-11-01T17:15:00.909Z,15.10
2017-11-01T17:17:32.079Z,15.00
2017-11-01T17:20:02.449Z,15.47
2017-11-01T17:22:32.822Z,14.27
2017-11-01T17:25:03.169Z,14.13
2017-11-01T17:27:33.804Z,14.20
2017-11-01T17:30:04.186Z,14.67
2017-11-01T17:32:35.622Z,14.83
2017-11-01T17:35:06.777Z,15.40
2017-11-01T17:37:37.921Z,14.33
2017-11-01T17:40:09.496Z,14.80
2017-11-01T17:42:39.873Z,14.60
2017-11-01T17:45:11.069Z,13.27
2017-11-01T17:47:41.417Z,14.73
2017-11-01T17:50:11.806Z,15.37
2017-11-01T17:52:42.242Z,13.77
2017-11-01T17:55:12.844Z,15.10
2017-11-01T17:57:44.350Z,14.43
2017-11-01T18:00:14.760Z,13.50
2017-11-01T18:02:45.175Z,14.97
2017-11-01T18:05:15.533Z,14.90
2017-11-01T18:07:45.940Z,14.10
2017-11-01T18:10:16.350Z,15.20
2017-11-01T18:12:47.488Z,14.57
2017-11-01T18:15:18.017Z,14.10
2017-11-01T18:17:48.397Z,14.50
2017-11-01T18:20:18.811Z,14.57
2017-11-01T18:22:49.209Z,14.00
2017-11-01T18:25:19.596Z,14.27
2017-11-01T18:27:50.932Z,14.83
2017-11-01T18:30:22.147Z,13.83
2017-11-01T18:32:52.753Z,14.37
2017-11-01T18:35:23.109Z,14.33
2017-11-01T18:37:53.585Z,14.07
2017-11-01T18:40:24.728Z,14.57
2017-11-01T18:42:55.868Z,13.17
2017-11-01T18:45:27.349Z,14.13
2017-11-01T18:47:57.755Z,15.50
2017-11-01T18:50:28.924Z,13.30
2017-11-01T18:52:59.362Z,14.97
2017-11-01T18:55:29.746Z,13.37
2017-11-01T18:58:01.212Z,15.00
2017-11-01T19:00:32.293Z,12.60
2017-11-01T19:03:03.578Z,15.40
2017-11-01T19:05:34.727Z,13.07
2017-11-01T19:08:05.890Z,14.23
2017-11-01T19:10:36.276Z,12.70
2017-11-01T19:13:06.658Z,12.60
2017-11-01T19:15:37.626Z,13.07
2017-11-01T19:18:07.984Z,13.40
2017-11-01T19:20:39.126Z,14.00
2017-11-01T19:23:10.281Z,14.33
2017-11-01T19:25:40.669Z,14.97
2017-11-01T19:28:11.470Z,13.67
2017-11-01T19:30:41.836Z,13.50
2017-11-01T19:33:12.782Z,14.70
2017-11-01T19:35:43.163Z,13.47
2017-11-01T19:38:13.528Z,13.77
2017-11-01T19:40:43.892Z,14.37
2017-11-01T19:43:14.268Z,13.33
2017-11-01T19:45:44.927Z,14.40
2017-11-01T19:48:16.107Z,14.27
2017-11-01T19:50:47.226Z,14.80
2017-11-01T19:53:18.386Z,14.63
2017-11-01T19:55:48.784Z,13.20
2017-11-01T19:58:20.179Z,14.17
2017-11-01T20:00:50.584Z,15.13
2017-11-01T20:03:21.308Z,14.47
2017-11-01T20:05:51.696Z,14.53
2017-11-01T20:08:24.740Z,13.90
2017-11-01T20:10:55.172Z,15.17
2017-11-01T20:13:26.498Z,15.13
2017-11-01T20:15:57.158Z,14.83
2017-11-01T20:18:28.072Z,14.20
2017-11-01T20:20:58.447Z,15.90
2017-11-01T20:23:28.836Z,15.13
2017-11-01T20:25:59.218Z,14.83
2017-11-01T20:28:29.576Z,14.00
2017-11-01T20:31:00.052Z,15.33
2017-11-01T20:33:30.941Z,14.83
2017-11-01T20:36:01.301Z,15.10
2017-11-01T20:38:31.742Z,15.30
2017-11-01T20:41:02.139Z,14.50
2017-11-01T20:43:32.540Z,13.80
2017-11-01T20:46:03.456Z,16.00
2017-11-01T20:48:34.610Z,15.37
2017-11-01T20:51:05.858Z,15.90
2017-11-01T20:53:37.013Z,15.73
2017-11-01T20:56:07.378Z,15.40
2017-11-01T20:58:37.799Z,15.87
2017-11-01T21:01:08.468Z,15.87
2017-11-01T21:03:40.171Z,17.20
2017-11-01T21:06:10.525Z,16.00
2017-11-01T21:08:40.913Z,17.33
2017-11-01T21:11:11.279Z,18.13
2017-11-01T21:13:41.678Z,18.50
2017-11-01T21:16:12.491Z,18.87
2017-11-01T21:18:42.876Z,18.87
2017-11-01T21:21:14.140Z,16.20
2017-11-01T21:23:45.599Z,16.80
2017-11-01T21:26:16.757Z,18.10
2017-11-01T21:28:47.152Z,18.50
2017-11-01T21:31:18.328Z,18.30
2017-11-01T21:33:49.061Z,19.17
2017-11-01T21:36:19.445Z,17.73
2017-11-01T21:38:49.829Z,17.50
2017-11-01T21:41:20.202Z,18.47
2017-11-01T21:43:50.602Z,17.90
2017-11-01T21:46:21.538Z,16.43
2017-11-01T21:48:51.920Z,17.10
2017-11-01T21:51:24.224Z,16.93
2017-11-01T21:53:54.606Z,18.87
2017-11-01T21:56:25.755Z,18.20
2017-11-01T21:58:56.926Z,18.27
2017-11-01T22:01:27.313Z,18.43
2017-11-01T22:03:58.778Z,18.07
2017-11-01T22:06:29.955Z,18.53
2017-11-01T22:09:01.155Z,17.83
2017-11-01T22:11:33.177Z,18.03
2017-11-01T22:14:03.555Z,18.53
2017-11-01T22:16:34.705Z,17.70
2017-11-01T22:19:05.081Z,18.93
2017-11-01T22:21:35.984Z,18.50
2017-11-01T22:24:06.565Z,17.30
2017-11-01T22:26:36.910Z,18.40
2017-11-01T22:29:08.050Z,17.97
2017-11-01T22:31:39.199Z,20.30
2017-11-01T22:34:11.661Z,18.10
2017-11-01T22:36:42.823Z,19.30
2017-11-01T22:39:14.722Z,21.17
2017-11-01T22:41:45.081Z,20.83
2017-11-01T22:44:15.491Z,19.37
2017-11-01T22:46:46.295Z,18.63
2017-11-01T22:49:16.689Z,19.43
2017-11-01T22:51:48.339Z,18.70
2017-11-01T22:54:19.464Z,18.70
2017-11-01T22:56:49.825Z,19.27
2017-11-01T22:59:20.192Z,17.67
2017-11-01T23:01:50.595Z,18.77
2017-11-01T23:04:21.269Z,20.30
2017-11-01T23:06:51.655Z,20.13
2017-11-01T23:09:22.032Z,20.17
2017-11-01T23:11:53.175Z,20.10
2017-11-01T23:14:24.331Z,20.30
2017-11-01T23:16:55.822Z,20.77
2017-11-01T23:19:26.220Z,21.60
2017-11-01T23:21:57.800Z,21.90
2017-11-01T23:24:28.208Z,21.00
2017-11-01T23:26:58.570Z,19.73
2017-11-01T23:29:28.934Z,20.70
2017-11-01T23:32:00.050Z,22.90
2017-11-01T23:34:31.592Z,21.70
2017-11-01T23:37:02.872Z,21.47
2017-11-01T23:39:33.301Z,21.73
2017-11-01T23:42:04.543Z,22.70
2017-11-01T23:44:35.701Z,21.63
2017-11-01T23:47:06.827Z,22.80
2017-11-01T23:49:37.969Z,19.93
2017-11-01T23:52:08.643Z,23.33
2017-11-01T23:54:39.032Z,24.77
2017-11-01T23:57:10.170Z,24.47
2017-11-01T23:59:41.303Z,24.30
