createdAt,value
2019-02-19T00:00:13.632Z,9.90
2019-02-19T00:01:13.543Z,8.80
2019-02-19T00:02:13.484Z,12.40
2019-02-19T00:03:13.444Z,10.80
2019-02-19T00:04:13.395Z,12.50
2019-02-19T00:05:13.353Z,9.30
2019-02-19T00:06:13.342Z,9.20
2019-02-19T00:07:13.275Z,9.20
2019-02-19T00:08:13.228Z,11.20
2019-02-19T00:09:13.190Z,10.20
2019-02-19T00:10:13.131Z,10.30
2019-02-19T00:11:13.117Z,10.30
2019-02-19T00:12:13.051Z,9.40
2019-02-19T00:13:13.031Z,9.80
2019-02-19T00:14:12.956Z,10.90
2019-02-19T00:15:12.919Z,9.20
2019-02-19T00:16:12.897Z,9.40
2019-02-19T00:17:12.829Z,10.40
2019-02-19T00:18:12.789Z,9.60
2019-02-19T00:19:12.749Z,10.50
2019-02-19T00:20:12.710Z,8.10
2019-02-19T00:21:12.679Z,10.90
2019-02-19T00:22:12.604Z,10.80
2019-02-19T00:23:12.567Z,9.80
2019-02-19T00:24:12.517Z,9.20
2019-02-19T00:25:12.477Z,9.20
2019-02-19T00:26:12.464Z,12.30
2019-02-19T00:27:12.400Z,8.00
2019-02-19T00:28:12.344Z,10.60
2019-02-19T00:29:12.302Z,11.70
2019-02-19T00:30:12.278Z,10.00
2019-02-19T00:31:12.251Z,11.90
2019-02-19T00:32:12.182Z,11.20
2019-02-19T00:33:12.134Z,10.00
2019-02-19T00:34:12.082Z,9.00
2019-02-19T00:35:12.043Z,9.80
2019-02-19T00:36:11.998Z,9.30
2019-02-19T00:37:11.976Z,9.60
2019-02-19T00:38:11.921Z,8.30
2019-02-19T00:39:11.874Z,9.50
2019-02-19T00:40:11.831Z,10.80
2019-02-19T00:41:11.814Z,9.10
2019-02-19T00:42:11.738Z,9.70
2019-02-19T00:43:11.691Z,10.60
2019-02-19T00:44:11.659Z,10.20
2019-02-19T00:45:16.609Z,9.90
2019-02-19T00:46:11.565Z,8.30
2019-02-19T00:47:11.545Z,9.50
2019-02-19T00:48:11.498Z,10.00
2019-02-19T00:49:11.432Z,8.50
2019-02-19T00:50:11.397Z,9.40
2019-02-19T00:51:11.356Z,9.40
2019-02-19T00:52:11.311Z,8.40
2019-02-19T00:53:11.292Z,9.90
2019-02-19T00:54:11.241Z,10.70
2019-02-19T00:55:11.196Z,8.50
2019-02-19T00:56:11.130Z,9.20
2019-02-19T00:57:11.089Z,9.60
2019-02-19T00:58:11.051Z,10.10
2019-02-19T00:59:11.030Z,10.70
2019-02-19T01:00:10.981Z,8.70
2019-02-19T01:01:10.912Z,10.20
2019-02-19T01:02:10.876Z,9.90
2019-02-19T01:03:10.859Z,9.20
2019-02-19T01:04:10.792Z,9.20
2019-02-19T01:05:10.745Z,10.20
2019-02-19T01:06:10.694Z,10.30
2019-02-19T01:07:10.652Z,11.10
2019-02-19T01:08:10.632Z,8.70
2019-02-19T01:09:10.564Z,9.60
2019-02-19T01:10:10.536Z,9.90
2019-02-19T01:11:10.487Z,9.70
2019-02-19T01:12:10.445Z,9.00
2019-02-19T01:13:10.400Z,9.10
2019-02-19T01:14:10.377Z,9.80
2019-02-19T01:15:10.308Z,11.10
2019-02-19T01:16:10.772Z,9.10
2019-02-19T01:17:10.256Z,9.90
2019-02-19T01:18:10.178Z,8.50
2019-02-19T01:19:10.134Z,11.10
2019-02-19T01:20:10.089Z,10.00
2019-02-19T01:21:10.048Z,11.20
2019-02-19T01:22:10.013Z,9.90
2019-02-19T01:23:09.989Z,10.00
2019-02-19T01:24:09.925Z,9.00
2019-02-19T01:25:09.879Z,9.80
2019-02-19T01:26:09.831Z,9.60
2019-02-19T01:27:09.791Z,10.60
2019-02-19T01:28:09.775Z,12.60
2019-02-19T01:29:09.704Z,9.90
2019-02-19T01:30:09.664Z,10.60
2019-02-19T01:31:09.620Z,11.00
2019-02-19T01:32:09.567Z,8.90
2019-02-19T01:33:09.527Z,9.80
2019-02-19T01:34:09.513Z,11.30
2019-02-19T01:35:09.446Z,9.90
2019-02-19T01:36:09.407Z,9.20
2019-02-19T01:37:09.359Z,11.00
2019-02-19T01:38:09.309Z,10.00
2019-02-19T01:39:09.302Z,8.70
2019-02-19T01:40:09.220Z,12.00
2019-02-19T01:41:09.180Z,9.30
2019-02-19T01:42:09.141Z,9.00
2019-02-19T01:43:09.100Z,9.90
2019-02-19T01:44:09.055Z,9.10
2019-02-19T01:45:09.043Z,9.00
2019-02-19T01:46:08.973Z,9.90
2019-02-19T01:47:08.920Z,11.00
2019-02-19T01:48:08.880Z,10.70
2019-02-19T01:49:08.863Z,10.50
2019-02-19T01:50:08.789Z,8.30
2019-02-19T01:51:08.785Z,9.80
2019-02-19T01:52:08.702Z,10.40
2019-02-19T01:53:08.659Z,10.50
2019-02-19T01:54:08.639Z,9.60
2019-02-19T01:55:08.577Z,8.60
2019-02-19T01:56:08.538Z,9.70
2019-02-19T01:57:08.490Z,11.30
2019-02-19T01:58:08.440Z,9.30
2019-02-19T01:59:08.419Z,9.60
2019-02-19T02:00:08.352Z,11.30
2019-02-19T02:01:08.310Z,9.20
2019-02-19T02:02:08.297Z,8.00
2019-02-19T02:03:08.235Z,8.80
2019-02-19T02:04:08.200Z,10.90
2019-02-19T02:05:08.137Z,9.60
2019-02-19T02:06:08.104Z,9.50
2019-02-19T02:07:08.081Z,8.30
2019-02-19T02:08:08.038Z,9.90
2019-02-19T02:09:07.972Z,10.00
2019-02-19T02:10:07.922Z,9.50
2019-02-19T02:11:07.880Z,9.80
2019-02-19T02:12:07.831Z,8.60
2019-02-19T02:13:07.816Z,8.70
2019-02-19T02:14:07.755Z,10.40
2019-02-19T02:15:07.715Z,10.40
2019-02-19T02:16:07.663Z,9.20
2019-02-19T02:17:07.645Z,10.20
2019-02-19T02:18:07.572Z,8.60
2019-02-19T02:19:07.531Z,13.00
2019-02-19T02:20:07.495Z,10.00
2019-02-19T02:21:07.451Z,9.40
2019-02-19T02:22:07.429Z,11.10
2019-02-19T02:23:07.361Z,9.60
2019-02-19T02:24:07.311Z,10.70
2019-02-19T02:25:07.273Z,10.10
2019-02-19T02:26:07.235Z,11.80
2019-02-19T02:27:07.192Z,11.60
2019-02-19T02:28:07.173Z,11.30
2019-02-19T02:29:07.112Z,11.60
2019-02-19T02:30:07.055Z,10.10
2019-02-19T02:31:07.013Z,11.80
2019-02-19T02:32:06.970Z,11.50
2019-02-19T02:33:06.954Z,11.70
2019-02-19T02:34:06.898Z,12.80
2019-02-19T02:35:06.844Z,13.40
2019-02-19T02:36:06.794Z,15.80
2019-02-19T02:37:06.752Z,14.00
2019-02-19T02:38:06.719Z,14.00
2019-02-19T02:39:06.702Z,14.40
2019-02-19T02:40:06.632Z,14.50
2019-02-19T02:41:06.593Z,14.40
2019-02-19T02:42:06.537Z,17.10
2019-02-19T02:43:06.497Z,16.00
2019-02-19T02:44:06.477Z,16.50
2019-02-19T02:45:06.411Z,16.80
2019-02-19T02:46:06.373Z,17.80
2019-02-19T02:47:06.332Z,19.00
2019-02-19T02:48:06.288Z,19.20
2019-02-19T02:49:06.264Z,19.00
2019-02-19T02:50:06.198Z,19.50
2019-02-19T02:51:06.153Z,19.00
2019-02-19T02:52:06.113Z,21.40
2019-02-19T02:53:06.069Z,22.40
2019-02-19T02:54:06.050Z,21.30
2019-02-19T02:55:05.980Z,20.40
2019-02-19T02:56:05.935Z,24.00
2019-02-19T02:57:05.889Z,23.50
2019-02-19T02:58:05.859Z,24.70
2019-02-19T02:59:05.815Z,21.50
2019-02-19T03:00:05.798Z,23.70
2019-02-19T03:01:05.730Z,22.00
2019-02-19T03:02:05.682Z,22.50
2019-02-19T03:03:05.648Z,21.30
2019-02-19T03:04:05.593Z,25.60
2019-02-19T03:05:05.551Z,23.20
2019-02-19T03:06:05.540Z,22.30
2019-02-19T03:07:05.469Z,24.40
2019-02-19T03:08:05.420Z,25.70
2019-02-19T03:09:05.377Z,25.10
2019-02-19T03:10:05.345Z,27.00
2019-02-19T03:11:05.320Z,25.20
2019-02-19T03:12:05.255Z,25.20
2019-02-19T03:13:05.214Z,26.70
2019-02-19T03:14:05.164Z,24.80
2019-02-19T03:15:05.152Z,25.50
2019-02-19T03:16:05.082Z,25.90
2019-02-19T03:17:05.037Z,24.00
2019-02-19T03:18:05.000Z,25.70
2019-02-19T03:19:04.961Z,25.30
2019-02-19T03:20:04.986Z,24.10
2019-02-19T03:21:04.874Z,26.60
2019-02-19T03:22:04.821Z,23.70
2019-02-19T03:23:04.784Z,25.60
2019-02-19T03:24:04.744Z,25.90
2019-02-19T03:25:04.728Z,25.70
2019-02-19T03:26:04.651Z,25.30
2019-02-19T03:27:04.608Z,26.30
2019-02-19T03:28:04.565Z,25.80
2019-02-19T03:29:04.524Z,24.00
2019-02-19T03:30:04.485Z,27.70
2019-02-19T03:31:04.471Z,25.50
2019-02-19T03:32:04.424Z,23.90
2019-02-19T03:33:04.366Z,24.80
2019-02-19T03:34:04.317Z,28.00
2019-02-19T03:35:04.268Z,24.20
2019-02-19T03:36:04.245Z,24.70
2019-02-19T03:37:04.180Z,23.80
2019-02-19T03:38:04.144Z,25.40
2019-02-19T03:39:04.115Z,24.60
2019-02-19T03:40:04.061Z,22.90
2019-02-19T03:41:04.031Z,23.90
2019-02-19T03:42:04.007Z,23.30
2019-02-19T03:43:03.935Z,23.50
2019-02-19T03:44:03.886Z,21.90
2019-02-19T03:45:03.846Z,22.90
2019-02-19T03:46:11.793Z,21.80
2019-02-19T03:47:03.754Z,23.20
2019-02-19T03:48:03.758Z,24.40
2019-02-19T03:49:03.666Z,22.20
2019-02-19T03:50:03.629Z,25.80
2019-02-19T03:51:03.636Z,23.30
2019-02-19T03:52:03.551Z,24.20
2019-02-19T03:53:03.531Z,22.60
2019-02-19T03:54:03.450Z,20.70
2019-02-19T03:55:03.410Z,25.00
2019-02-19T03:56:03.374Z,22.50
2019-02-19T03:57:03.352Z,20.60
2019-02-19T03:58:03.340Z,20.90
2019-02-19T03:59:03.241Z,21.10
2019-02-19T04:00:03.194Z,21.80
2019-02-19T04:01:03.174Z,21.90
2019-02-19T04:02:03.117Z,22.50
2019-02-19T04:03:03.079Z,22.00
2019-02-19T04:04:03.032Z,20.70
2019-02-19T04:05:02.986Z,22.10
2019-02-19T04:06:02.959Z,21.10
2019-02-19T04:07:02.898Z,23.60
2019-02-19T04:08:02.858Z,21.30
2019-02-19T04:09:02.807Z,21.70
2019-02-19T04:10:02.772Z,24.80
2019-02-19T04:11:02.758Z,23.60
2019-02-19T04:12:02.677Z,23.80
2019-02-19T04:13:02.658Z,23.80
2019-02-19T04:14:02.617Z,23.20
2019-02-19T04:15:02.562Z,23.20
2019-02-19T04:16:02.509Z,22.80
2019-02-19T04:17:02.474Z,23.40
2019-02-19T04:18:02.446Z,22.60
2019-02-19T04:19:02.380Z,23.60
2019-02-19T04:20:02.335Z,23.10
2019-02-19T04:21:02.312Z,23.90
2019-02-19T04:22:02.257Z,25.20
2019-02-19T04:23:02.214Z,23.50
2019-02-19T04:24:02.170Z,23.00
2019-02-19T04:25:02.137Z,22.80
2019-02-19T04:26:02.099Z,23.70
2019-02-19T04:27:02.033Z,24.60
2019-02-19T04:28:02.002Z,25.00
2019-02-19T04:29:01.960Z,23.60
2019-02-19T04:30:01.907Z,22.70
2019-02-19T04:31:01.891Z,23.20
2019-02-19T04:32:01.829Z,25.70
2019-02-19T04:33:01.776Z,23.60
2019-02-19T04:34:01.764Z,23.40
2019-02-19T04:35:01.707Z,22.90
2019-02-19T04:36:01.651Z,23.80
2019-02-19T04:37:01.611Z,24.80
2019-02-19T04:38:01.559Z,25.90
2019-02-19T04:39:01.515Z,25.30
2019-02-19T04:40:01.502Z,24.00
2019-02-19T04:41:01.427Z,23.70
2019-02-19T04:42:01.393Z,27.20
2019-02-19T04:43:01.351Z,23.60
2019-02-19T04:44:01.300Z,24.60
2019-02-19T04:45:01.258Z,27.80
2019-02-19T04:46:01.258Z,28.10
2019-02-19T04:47:01.181Z,25.50
2019-02-19T04:48:01.132Z,25.00
2019-02-19T04:49:01.096Z,26.80
2019-02-19T04:50:01.046Z,25.70
2019-02-19T04:51:00.998Z,26.90
2019-02-19T04:52:00.976Z,26.10
2019-02-19T04:53:00.913Z,28.10
2019-02-19T04:54:00.886Z,25.70
2019-02-19T04:55:00.866Z,26.60
2019-02-19T04:56:00.791Z,27.00
2019-02-19T04:57:00.756Z,28.50
2019-02-19T04:58:00.700Z,27.60
2019-02-19T04:59:00.655Z,28.40
2019-02-19T05:00:00.692Z,26.30
2019-02-19T05:01:00.603Z,25.90
2019-02-19T05:02:00.524Z,27.70
2019-02-19T05:03:00.480Z,28.40
2019-02-19T05:04:00.437Z,30.00
2019-02-19T05:05:00.409Z,27.70
2019-02-19T05:06:00.394Z,27.10
2019-02-19T05:07:00.317Z,29.00
2019-02-19T05:08:00.275Z,26.40
2019-02-19T05:09:00.255Z,29.30
2019-02-19T05:10:00.362Z,27.30
2019-02-19T05:11:00.138Z,27.60
2019-02-19T05:12:00.114Z,28.50
2019-02-19T05:13:00.044Z,28.40
2019-02-19T05:14:00.016Z,28.40
2019-02-19T05:14:59.971Z,29.80
2019-02-19T05:15:59.948Z,28.70
2019-02-19T05:16:59.898Z,30.00
2019-02-19T05:17:59.839Z,30.80
2019-02-19T05:18:59.796Z,31.70
2019-02-19T05:19:59.758Z,28.90
2019-02-19T05:20:59.709Z,28.00
2019-02-19T05:21:59.682Z,32.10
2019-02-19T05:22:59.623Z,34.00
2019-02-19T05:23:59.616Z,30.60
2019-02-19T05:24:59.535Z,29.50
2019-02-19T05:25:59.483Z,31.00
2019-02-19T05:26:59.445Z,30.70
2019-02-19T05:27:59.402Z,29.80
2019-02-19T05:28:59.362Z,30.80
2019-02-19T05:29:59.348Z,32.20
2019-02-19T05:30:59.278Z,31.70
2019-02-19T05:31:59.228Z,30.90
2019-02-19T05:32:59.185Z,31.20
2019-02-19T05:33:59.173Z,32.00
2019-02-19T05:34:59.113Z,32.70
2019-02-19T05:35:59.061Z,33.60
2019-02-19T05:36:59.024Z,33.60
2019-02-19T05:37:58.990Z,34.20
2019-02-19T05:38:58.952Z,33.20
2019-02-19T05:39:58.897Z,33.40
2019-02-19T05:40:58.839Z,33.80
2019-02-19T05:41:58.807Z,34.30
2019-02-19T05:42:58.763Z,32.10
2019-02-19T05:43:58.744Z,34.50
2019-02-19T05:44:58.678Z,34.30
2019-02-19T05:45:58.625Z,37.80
2019-02-19T05:46:58.584Z,34.70
2019-02-19T05:47:58.547Z,33.50
2019-02-19T05:48:58.509Z,35.50
2019-02-19T05:49:58.491Z,37.50
2019-02-19T05:50:58.410Z,36.60
2019-02-19T05:51:58.364Z,35.80
2019-02-19T05:52:58.325Z,37.40
2019-02-19T05:53:58.310Z,36.80
2019-02-19T05:54:58.263Z,35.60
2019-02-19T05:55:58.202Z,36.50
2019-02-19T05:56:58.161Z,36.50
2019-02-19T05:57:58.117Z,32.20
2019-02-19T05:58:58.084Z,34.20
2019-02-19T05:59:58.042Z,32.90
2019-02-19T06:00:57.978Z,32.20
2019-02-19T06:01:57.938Z,33.50
2019-02-19T06:02:57.898Z,37.20
2019-02-19T06:03:57.842Z,36.70
2019-02-19T06:04:57.829Z,34.00
2019-02-19T06:05:57.769Z,36.00
2019-02-19T06:06:57.751Z,35.60
2019-02-19T06:07:57.679Z,36.80
2019-02-19T06:08:57.638Z,35.30
2019-02-19T06:09:57.588Z,36.10
2019-02-19T06:10:57.545Z,36.60
2019-02-19T06:11:57.501Z,36.50
2019-02-19T06:12:57.511Z,35.50
2019-02-19T06:13:57.424Z,35.00
2019-02-19T06:14:57.406Z,35.50
2019-02-19T06:15:57.338Z,34.60
2019-02-19T06:16:58.838Z,36.40
2019-02-19T06:17:57.244Z,38.20
2019-02-19T06:18:57.198Z,36.90
2019-02-19T06:19:57.164Z,35.80
2019-02-19T06:20:57.139Z,34.20
2019-02-19T06:21:57.092Z,37.10
2019-02-19T06:22:57.026Z,38.90
2019-02-19T06:23:56.982Z,36.50
2019-02-19T06:24:56.943Z,36.40
2019-02-19T06:25:56.926Z,35.90
2019-02-19T06:26:56.882Z,36.10
2019-02-19T06:27:56.816Z,37.40
2019-02-19T06:28:57.779Z,34.70
2019-02-19T06:29:56.723Z,34.30
2019-02-19T06:30:56.706Z,36.30
2019-02-19T06:31:56.637Z,35.80
2019-02-19T06:32:56.594Z,35.40
2019-02-19T06:33:56.556Z,36.50
2019-02-19T06:34:56.515Z,34.00
2019-02-19T06:35:56.492Z,33.80
2019-02-19T06:36:56.423Z,32.50
2019-02-19T06:37:56.390Z,33.20
2019-02-19T06:38:56.350Z,34.20
2019-02-19T06:39:56.338Z,32.20
2019-02-19T06:40:56.255Z,34.00
2019-02-19T06:41:56.233Z,33.80
2019-02-19T06:42:56.161Z,31.60
2019-02-19T06:43:56.131Z,32.90
2019-02-19T06:44:56.074Z,32.50
2019-02-19T06:45:56.040Z,33.90
2019-02-19T06:46:55.997Z,32.50
2019-02-19T06:47:55.979Z,35.30
2019-02-19T06:48:55.912Z,32.70
2019-02-19T06:49:55.862Z,35.20
2019-02-19T06:50:55.820Z,33.80
2019-02-19T06:51:55.783Z,36.00
2019-02-19T06:52:55.736Z,35.20
2019-02-19T06:53:55.708Z,35.90
2019-02-19T06:54:55.651Z,33.30
2019-02-19T06:55:55.603Z,36.40
2019-02-19T06:56:55.555Z,38.60
2019-02-19T06:57:55.543Z,34.10
2019-02-19T06:58:55.486Z,35.80
2019-02-19T06:59:55.437Z,34.10
2019-02-19T07:00:55.390Z,35.00
2019-02-19T07:01:55.366Z,34.40
2019-02-19T07:02:55.320Z,37.00
2019-02-19T07:03:55.257Z,34.70
2019-02-19T07:04:55.207Z,35.90
2019-02-19T07:05:55.174Z,33.80
2019-02-19T07:06:55.168Z,33.50
2019-02-19T07:07:55.086Z,34.90
2019-02-19T07:08:55.040Z,36.70
2019-02-19T07:09:55.015Z,35.00
2019-02-19T07:10:54.958Z,34.40
2019-02-19T07:11:54.937Z,35.00
2019-02-19T07:12:54.870Z,33.30
2019-02-19T07:13:54.849Z,33.90
2019-02-19T07:14:54.779Z,33.20
2019-02-19T07:15:54.733Z,36.00
2019-02-19T07:16:54.693Z,35.10
2019-02-19T07:17:54.681Z,33.60
2019-02-19T07:18:54.612Z,34.30
2019-02-19T07:19:54.568Z,33.30
2019-02-19T07:20:54.526Z,33.30
2019-02-19T07:21:54.505Z,32.90
2019-02-19T07:22:54.433Z,33.10
2019-02-19T07:24:03.893Z,33.80
2019-02-19T07:24:54.357Z,34.80
2019-02-19T07:25:54.322Z,32.90
2019-02-19T07:26:54.285Z,33.30
2019-02-19T07:27:54.217Z,33.70
2019-02-19T07:28:54.174Z,33.70
2019-02-19T07:29:54.136Z,33.00
2019-02-19T07:30:54.120Z,31.60
2019-02-19T07:31:54.057Z,31.40
2019-02-19T07:32:54.022Z,31.80
2019-02-19T07:33:53.961Z,32.00
2019-02-19T07:34:53.941Z,31.90
2019-02-19T07:35:53.907Z,36.50
2019-02-19T07:36:53.858Z,34.00
2019-02-19T07:37:53.801Z,31.30
2019-02-19T07:38:53.750Z,31.80
2019-02-19T07:39:53.706Z,32.70
2019-02-19T07:40:53.683Z,31.10
2019-02-19T07:41:53.625Z,36.50
2019-02-19T07:42:53.633Z,31.80
2019-02-19T07:43:54.214Z,30.80
2019-02-19T07:44:53.518Z,32.20
2019-02-19T07:45:53.448Z,30.90
2019-02-19T07:46:53.408Z,30.70
2019-02-19T07:47:53.391Z,32.10
2019-02-19T07:48:53.332Z,32.10
2019-02-19T07:49:53.281Z,30.00
2019-02-19T07:50:53.270Z,30.80
2019-02-19T07:51:53.192Z,31.90
2019-02-19T07:52:53.169Z,30.90
2019-02-19T07:53:53.106Z,31.60
2019-02-19T07:54:53.060Z,29.80
2019-02-19T07:55:53.151Z,30.00
2019-02-19T07:56:52.997Z,32.00
2019-02-19T07:57:52.969Z,31.80
2019-02-19T07:58:52.981Z,29.10
2019-02-19T07:59:53.030Z,29.70
2019-02-19T08:00:52.831Z,29.30
2019-02-19T08:01:52.774Z,28.70
2019-02-19T08:02:52.729Z,27.90
2019-02-19T08:03:52.769Z,27.90
2019-02-19T08:04:52.642Z,28.90
2019-02-19T08:05:52.609Z,28.60
2019-02-19T08:06:52.552Z,29.00
2019-02-19T08:07:52.502Z,29.90
2019-02-19T08:08:52.456Z,32.00
2019-02-19T08:09:52.425Z,29.30
2019-02-19T08:10:52.406Z,29.70
2019-02-19T08:11:52.337Z,29.30
2019-02-19T08:12:52.297Z,29.90
2019-02-19T08:13:52.248Z,28.90
2019-02-19T08:14:52.236Z,31.40
2019-02-19T08:15:52.164Z,30.40
2019-02-19T08:16:52.119Z,30.20
2019-02-19T08:17:52.106Z,29.90
2019-02-19T08:18:52.042Z,32.20
2019-02-19T08:19:52.018Z,32.60
2019-02-19T08:20:51.948Z,29.20
2019-02-19T08:21:51.949Z,28.20
2019-02-19T08:22:51.865Z,27.80
2019-02-19T08:23:51.826Z,29.40
2019-02-19T08:24:51.779Z,28.50
2019-02-19T08:25:51.731Z,28.40
2019-02-19T08:26:51.711Z,30.40
2019-02-19T08:27:51.649Z,27.70
2019-02-19T08:28:51.608Z,28.40
2019-02-19T08:29:51.584Z,29.90
2019-02-19T08:30:51.522Z,30.50
2019-02-19T08:31:51.505Z,29.00
2019-02-19T08:32:51.433Z,28.70
2019-02-19T08:33:51.400Z,28.10
2019-02-19T08:34:51.362Z,29.20
2019-02-19T08:35:51.315Z,28.70
2019-02-19T08:36:51.269Z,28.00
2019-02-19T08:37:51.240Z,28.50
2019-02-19T08:38:51.179Z,27.40
2019-02-19T08:39:51.159Z,28.30
2019-02-19T08:40:51.091Z,29.50
2019-02-19T08:41:51.055Z,28.20
2019-02-19T08:42:51.016Z,30.00
2019-02-19T08:43:50.977Z,28.40
2019-02-19T08:44:50.952Z,26.40
2019-02-19T08:45:50.896Z,25.50
2019-02-19T08:46:50.869Z,26.10
2019-02-19T08:47:50.799Z,25.20
2019-02-19T08:48:50.762Z,25.30
2019-02-19T08:49:50.733Z,24.80
2019-02-19T08:50:50.678Z,24.20
2019-02-19T08:51:56.052Z,25.30
2019-02-19T08:52:50.609Z,22.50
2019-02-19T08:53:50.554Z,22.30
2019-02-19T08:54:50.535Z,21.50
2019-02-19T08:55:50.472Z,21.70
2019-02-19T08:56:50.431Z,20.70
2019-02-19T08:57:50.382Z,24.40
2019-02-19T08:58:50.344Z,23.90
2019-02-19T08:59:50.326Z,21.00
2019-02-19T09:00:50.278Z,20.80
2019-02-19T09:01:50.227Z,20.10
2019-02-19T09:02:50.181Z,18.80
2019-02-19T09:03:50.164Z,21.00
2019-02-19T09:04:50.100Z,20.70
2019-02-19T09:05:50.072Z,18.40
2019-02-19T09:06:50.030Z,20.10
2019-02-19T09:07:49.990Z,18.60
2019-02-19T09:08:49.978Z,17.70
2019-02-19T09:09:49.909Z,18.70
2019-02-19T09:10:49.872Z,19.50
2019-02-19T09:11:49.834Z,16.60
2019-02-19T09:12:49.791Z,18.80
2019-02-19T09:13:49.762Z,19.40
2019-02-19T09:14:49.757Z,16.50
2019-02-19T09:15:49.686Z,18.80
2019-02-19T09:16:49.648Z,18.00
2019-02-19T09:17:52.076Z,18.00
2019-02-19T09:18:51.073Z,16.80
2019-02-19T09:19:49.549Z,18.60
2019-02-19T09:20:49.531Z,17.70
2019-02-19T09:21:49.468Z,17.50
2019-02-19T09:22:49.458Z,16.30
2019-02-19T09:23:49.420Z,16.00
2019-02-19T09:24:49.366Z,18.60
2019-02-19T09:25:49.328Z,15.10
2019-02-19T09:26:49.295Z,17.40
2019-02-19T09:27:49.250Z,14.70
2019-02-19T09:28:49.217Z,17.10
2019-02-19T09:29:49.211Z,17.00
2019-02-19T09:30:49.137Z,15.00
2019-02-19T09:31:49.105Z,17.30
2019-02-19T09:32:49.073Z,13.80
2019-02-19T09:33:49.038Z,15.20
2019-02-19T09:34:49.026Z,14.00
2019-02-19T09:35:48.954Z,14.80
2019-02-19T09:36:48.923Z,13.00
2019-02-19T09:37:48.893Z,14.90
2019-02-19T09:38:48.853Z,14.10
2019-02-19T09:39:48.850Z,14.20
2019-02-19T09:40:48.781Z,13.00
2019-02-19T09:41:48.739Z,11.50
2019-02-19T09:42:48.708Z,14.30
2019-02-19T09:43:48.715Z,14.00
2019-02-19T09:44:48.649Z,13.40
2019-02-19T09:45:48.603Z,13.70
2019-02-19T09:46:48.572Z,13.80
2019-02-19T09:47:48.551Z,12.80
2019-02-19T09:48:48.484Z,13.80
2019-02-19T09:49:48.496Z,12.80
2019-02-19T09:50:48.423Z,13.60
2019-02-19T09:51:48.393Z,12.50
2019-02-19T09:52:48.359Z,12.30
2019-02-19T09:53:48.326Z,12.70
2019-02-19T09:54:48.289Z,11.90
2019-02-19T09:55:48.261Z,11.90
2019-02-19T09:56:48.209Z,12.40
2019-02-19T09:57:48.177Z,11.40
2019-02-19T09:58:48.150Z,11.40
2019-02-19T09:59:48.104Z,11.40
2019-02-19T10:00:48.102Z,12.60
2019-02-19T10:01:48.034Z,12.30
2019-02-19T10:02:48.002Z,11.20
2019-02-19T10:03:47.974Z,12.30
2019-02-19T10:04:47.930Z,11.20
2019-02-19T10:05:48.191Z,11.70
2019-02-19T10:06:47.891Z,12.10
2019-02-19T10:07:47.829Z,9.70
2019-02-19T10:08:47.783Z,12.50
2019-02-19T10:09:47.770Z,12.30
2019-02-19T10:10:47.736Z,11.30
2019-02-19T10:11:47.695Z,10.70
2019-02-19T10:12:47.715Z,10.00
2019-02-19T10:13:47.620Z,10.60
2019-02-19T10:14:47.590Z,11.10
2019-02-19T10:15:47.561Z,11.90
2019-02-19T10:16:47.514Z,11.60
2019-02-19T10:17:47.496Z,11.70
2019-02-19T10:18:47.467Z,11.60
2019-02-19T10:19:47.411Z,11.20
2019-02-19T10:20:47.370Z,10.80
2019-02-19T10:21:47.343Z,10.40
2019-02-19T10:22:47.328Z,13.00
2019-02-19T10:23:47.270Z,13.30
2019-02-19T10:24:47.237Z,10.70
2019-02-19T10:25:47.191Z,11.10
2019-02-19T10:26:47.173Z,11.60
2019-02-19T10:27:47.145Z,12.50
2019-02-19T10:28:47.109Z,12.10
2019-02-19T10:29:47.067Z,11.80
2019-02-19T10:30:47.017Z,13.10
2019-02-19T10:31:46.987Z,10.60
2019-02-19T10:32:46.944Z,10.00
2019-02-19T10:33:46.927Z,11.90
2019-02-19T10:34:46.913Z,10.20
2019-02-19T10:35:46.835Z,10.30
2019-02-19T10:36:46.799Z,10.80
2019-02-19T10:37:46.761Z,11.30
2019-02-19T10:38:46.743Z,11.60
2019-02-19T10:39:46.684Z,12.40
2019-02-19T10:40:46.643Z,11.60
2019-02-19T10:41:46.624Z,12.00
2019-02-19T10:42:46.601Z,9.30
2019-02-19T10:43:46.574Z,9.30
2019-02-19T10:44:46.508Z,11.90
2019-02-19T10:45:46.477Z,10.10
2019-02-19T10:46:46.430Z,11.90
2019-02-19T10:47:46.405Z,12.20
2019-02-19T10:48:46.380Z,13.50
2019-02-19T10:49:46.332Z,11.50
2019-02-19T10:50:46.299Z,9.60
2019-02-19T10:51:46.281Z,11.00
2019-02-19T10:52:46.224Z,10.70
2019-02-19T10:53:46.193Z,8.70
2019-02-19T10:54:46.180Z,12.70
2019-02-19T10:55:46.115Z,11.50
2019-02-19T10:56:46.081Z,12.60
2019-02-19T10:57:46.042Z,11.20
2019-02-19T10:58:46.011Z,11.20
2019-02-19T10:59:46.013Z,10.30
2019-02-19T11:00:45.942Z,11.00
2019-02-19T11:01:45.910Z,11.30
2019-02-19T11:02:45.864Z,12.60
2019-02-19T11:03:45.850Z,10.60
2019-02-19T11:04:45.832Z,11.30
2019-02-19T11:05:45.768Z,11.90
2019-02-19T11:06:45.739Z,13.20
2019-02-19T11:07:45.694Z,10.10
2019-02-19T11:08:45.650Z,12.30
2019-02-19T11:09:45.605Z,12.10
2019-02-19T11:10:45.594Z,12.20
2019-02-19T11:11:45.539Z,13.20
2019-02-19T11:12:45.495Z,11.50
2019-02-19T11:13:45.462Z,11.40
2019-02-19T11:14:45.427Z,12.10
2019-02-19T11:15:45.415Z,10.70
2019-02-19T11:16:45.366Z,9.80
2019-02-19T11:17:45.316Z,12.60
2019-02-19T11:18:45.274Z,11.10
2019-02-19T11:19:45.229Z,10.70
2019-02-19T11:20:45.223Z,12.10
2019-02-19T11:21:45.174Z,12.00
2019-02-19T11:22:45.116Z,11.20
2019-02-19T11:23:45.073Z,10.00
2019-02-19T11:24:45.044Z,10.40
2019-02-19T11:25:45.031Z,10.10
2019-02-19T11:26:44.999Z,10.10
2019-02-19T11:27:44.928Z,11.70
2019-02-19T11:28:54.123Z,12.30
2019-02-19T11:29:54.168Z,11.40
2019-02-19T11:30:53.721Z,14.70
2019-02-19T11:31:53.730Z,11.80
2019-02-19T11:32:44.731Z,12.30
2019-02-19T11:33:53.733Z,12.80
2019-02-19T11:34:53.756Z,10.70
2019-02-19T11:35:54.855Z,11.40
2019-02-19T11:36:53.327Z,12.20
2019-02-19T11:37:53.833Z,10.80
2019-02-19T11:38:53.860Z,10.90
2019-02-19T11:39:53.880Z,11.10
2019-02-19T11:40:44.409Z,12.00
2019-02-19T11:41:52.941Z,11.80
2019-02-19T11:42:44.336Z,13.20
2019-02-19T11:43:44.291Z,12.00
2019-02-19T11:44:44.255Z,11.10
2019-02-19T11:45:44.215Z,12.90
2019-02-19T11:46:44.197Z,17.40
2019-02-19T11:47:44.132Z,12.40
2019-02-19T11:48:44.094Z,11.40
2019-02-19T11:49:44.063Z,13.90
2019-02-19T11:50:44.012Z,15.80
2019-02-19T11:51:44.024Z,13.80
2019-02-19T11:52:43.958Z,11.20
2019-02-19T11:53:43.910Z,12.60
2019-02-19T11:54:43.867Z,11.90
2019-02-19T11:55:43.828Z,12.80
2019-02-19T11:56:43.821Z,13.20
2019-02-19T11:57:43.733Z,12.90
2019-02-19T11:58:43.696Z,10.20
2019-02-19T11:59:43.662Z,11.70
2019-02-19T12:00:43.619Z,10.80
2019-02-19T12:01:43.578Z,11.30
2019-02-19T12:02:43.565Z,11.40
2019-02-19T12:03:43.496Z,10.50
2019-02-19T12:04:43.464Z,13.10
2019-02-19T12:05:43.424Z,11.60
2019-02-19T12:06:43.420Z,11.40
2019-02-19T12:07:43.346Z,11.30
2019-02-19T12:08:43.309Z,12.10
2019-02-19T12:09:43.292Z,10.70
2019-02-19T12:10:43.245Z,11.20
2019-02-19T12:11:43.191Z,12.90
2019-02-19T12:12:43.149Z,11.10
2019-02-19T12:13:43.111Z,13.90
2019-02-19T12:14:43.092Z,13.10
2019-02-19T12:15:43.046Z,11.80
2019-02-19T12:16:43.001Z,12.90
2019-02-19T12:17:42.946Z,10.70
2019-02-19T12:18:46.133Z,11.70
2019-02-19T12:19:42.890Z,14.50
2019-02-19T12:20:42.832Z,11.60
2019-02-19T12:21:42.793Z,11.90
2019-02-19T12:22:42.751Z,11.70
2019-02-19T12:23:42.703Z,10.90
2019-02-19T12:24:42.701Z,10.40
2019-02-19T12:25:42.645Z,11.00
2019-02-19T12:26:42.608Z,11.60
2019-02-19T12:27:42.585Z,10.20
2019-02-19T12:28:42.545Z,10.70
2019-02-19T12:29:42.475Z,11.90
2019-02-19T12:30:42.434Z,11.50
2019-02-19T12:31:42.389Z,10.60
2019-02-19T12:32:42.357Z,10.80
2019-02-19T12:33:42.322Z,9.90
2019-02-19T12:34:42.304Z,12.70
2019-02-19T12:35:42.237Z,9.70
2019-02-19T12:36:42.189Z,9.60
2019-02-19T12:37:42.154Z,11.40
2019-02-19T12:38:42.123Z,10.40
2019-02-19T12:39:42.100Z,9.80
2019-02-19T12:40:42.037Z,12.30
2019-02-19T12:41:41.989Z,10.80
2019-02-19T12:42:41.954Z,9.00
2019-02-19T12:43:41.913Z,9.30
2019-02-19T12:44:41.894Z,8.10
2019-02-19T12:45:41.836Z,9.50
2019-02-19T12:46:41.796Z,10.00
2019-02-19T12:47:41.749Z,8.40
2019-02-19T12:48:41.776Z,9.70
2019-02-19T12:49:41.693Z,10.00
2019-02-19T12:50:41.628Z,18.20
2019-02-19T12:51:41.619Z,11.10
2019-02-19T12:52:41.559Z,8.70
2019-02-19T12:53:41.518Z,12.30
2019-02-19T12:54:41.471Z,10.10
2019-02-19T12:55:41.442Z,8.30