createdAt,value
2022-10-08T00:00:20.005Z,99.90
2022-10-08T00:02:47.151Z,99.90
2022-10-08T00:05:14.271Z,99.90
2022-10-08T00:07:42.772Z,99.90
2022-10-08T00:10:10.620Z,99.90
2022-10-08T00:12:37.542Z,99.90
2022-10-08T00:15:04.472Z,99.90
2022-10-08T00:17:31.359Z,99.90
2022-10-08T00:19:58.257Z,99.90
2022-10-08T00:22:25.357Z,99.90
2022-10-08T00:24:53.613Z,99.90
2022-10-08T00:27:24.040Z,99.90
2022-10-08T00:29:52.329Z,99.90
2022-10-08T00:32:20.067Z,99.90
2022-10-08T00:34:47.844Z,99.90
2022-10-08T00:37:15.605Z,99.90
2022-10-08T00:39:42.672Z,99.90
2022-10-08T00:42:11.444Z,99.90
2022-10-08T00:44:47.177Z,99.90
2022-10-08T00:47:16.715Z,99.90
2022-10-08T00:49:44.203Z,99.90
2022-10-08T00:52:11.081Z,99.90
2022-10-08T00:54:37.960Z,99.90
2022-10-08T00:57:06.550Z,99.90
2022-10-08T00:59:33.464Z,99.90
2022-10-08T01:02:00.870Z,99.90
2022-10-08T01:04:27.963Z,99.90
2022-10-08T01:06:54.777Z,99.90
2022-10-08T01:09:28.000Z,99.90
2022-10-08T01:12:04.057Z,99.90
2022-10-08T01:14:30.858Z,99.90
2022-10-08T01:16:57.765Z,99.90
2022-10-08T01:19:47.524Z,99.90
2022-10-08T01:22:14.283Z,99.90
2022-10-08T01:25:15.287Z,99.90
2022-10-08T01:27:42.196Z,99.90
2022-10-08T01:30:16.435Z,99.90
2022-10-08T01:32:45.213Z,99.90
2022-10-08T01:35:15.835Z,99.90
2022-10-08T01:37:43.711Z,99.90
2022-10-08T01:40:14.076Z,99.90
2022-10-08T01:42:41.271Z,99.90
2022-10-08T01:45:11.189Z,99.90
2022-10-08T01:47:39.924Z,99.90
2022-10-08T01:50:16.311Z,99.90
2022-10-08T01:52:46.298Z,99.90
2022-10-08T01:55:20.029Z,99.90
2022-10-08T01:57:47.591Z,99.90
2022-10-08T02:00:15.376Z,99.90
2022-10-08T02:02:43.350Z,99.90
2022-10-08T02:05:11.471Z,99.90
2022-10-08T02:07:40.094Z,99.90
2022-10-08T02:10:07.294Z,99.90
2022-10-08T02:12:36.006Z,99.90
2022-10-08T02:15:04.648Z,99.90
2022-10-08T02:17:31.537Z,99.90
2022-10-08T02:20:07.488Z,99.90
2022-10-08T02:22:40.392Z,99.90
2022-10-08T02:25:13.316Z,99.90
2022-10-08T02:27:51.947Z,99.90
2022-10-08T02:30:18.961Z,99.90
2022-10-08T02:32:46.027Z,99.90
2022-10-08T02:35:25.592Z,99.90
2022-10-08T02:37:58.249Z,99.90
2022-10-08T02:40:26.227Z,99.90
2022-10-08T02:42:55.591Z,99.90
2022-10-08T02:45:25.031Z,99.90
2022-10-08T02:47:54.875Z,99.90
2022-10-08T02:50:24.892Z,99.90
2022-10-08T02:52:52.251Z,99.90
2022-10-08T02:55:24.278Z,99.90
2022-10-08T02:57:56.241Z,99.90
2022-10-08T03:00:23.300Z,99.90
2022-10-08T03:02:56.470Z,99.90
2022-10-08T03:05:23.522Z,99.90
2022-10-08T03:07:51.504Z,99.90
2022-10-08T03:10:20.034Z,99.90
2022-10-08T03:12:47.126Z,99.90
2022-10-08T03:15:14.712Z,99.90
2022-10-08T03:17:43.602Z,99.90
2022-10-08T03:20:11.547Z,99.90
2022-10-08T03:22:38.710Z,99.90
2022-10-08T03:25:05.892Z,99.90
2022-10-08T03:27:35.302Z,99.90
2022-10-08T03:30:03.033Z,99.90
2022-10-08T03:32:29.859Z,99.90
2022-10-08T03:34:56.735Z,99.90
2022-10-08T03:37:25.165Z,99.90
2022-10-08T03:39:52.418Z,99.90
2022-10-08T03:42:19.325Z,99.90
2022-10-08T03:44:46.417Z,99.90
2022-10-08T03:47:14.274Z,99.90
2022-10-08T03:49:41.397Z,99.90
2022-10-08T03:52:08.561Z,99.90
2022-10-08T03:54:38.853Z,99.90
2022-10-08T03:57:05.680Z,99.90
2022-10-08T03:59:32.602Z,99.90
2022-10-08T04:01:59.522Z,99.90
2022-10-08T04:04:26.470Z,99.90
2022-10-08T04:06:53.394Z,99.90
2022-10-08T04:09:20.777Z,99.90
2022-10-08T04:11:48.962Z,99.90
2022-10-08T04:14:15.904Z,99.90
2022-10-08T04:16:42.805Z,99.90
2022-10-08T04:19:11.030Z,99.90
2022-10-08T04:21:37.863Z,99.90
2022-10-08T04:24:07.912Z,99.90
2022-10-08T04:26:34.752Z,99.90
2022-10-08T04:29:01.660Z,99.90
2022-10-08T04:31:28.581Z,99.90
2022-10-08T04:33:55.481Z,99.90
2022-10-08T04:36:23.465Z,99.90
2022-10-08T04:38:50.622Z,99.90
2022-10-08T04:41:24.446Z,99.90
2022-10-08T04:43:53.583Z,99.90
2022-10-08T04:46:21.358Z,99.90
2022-10-08T04:48:49.521Z,99.90
2022-10-08T04:51:16.449Z,99.90
2022-10-08T04:53:43.686Z,99.90
2022-10-08T04:56:21.363Z,99.90
2022-10-08T04:58:48.500Z,99.90
2022-10-08T05:01:16.641Z,99.90
2022-10-08T05:03:44.679Z,99.90
2022-10-08T05:06:11.961Z,99.90
2022-10-08T05:08:39.242Z,99.90
2022-10-08T05:11:06.335Z,99.90
2022-10-08T05:13:33.503Z,99.90
2022-10-08T05:16:18.698Z,99.90
2022-10-08T05:18:47.489Z,99.90
2022-10-08T05:21:15.738Z,99.90
2022-10-08T05:23:43.100Z,99.90
2022-10-08T05:26:12.990Z,99.90
2022-10-08T05:28:40.404Z,99.90
2022-10-08T05:31:07.505Z,99.90
2022-10-08T05:33:37.349Z,99.90
2022-10-08T05:36:05.811Z,99.90
2022-10-08T05:38:34.943Z,99.90
2022-10-08T05:41:09.487Z,99.90
2022-10-08T05:43:36.339Z,99.90
2022-10-08T05:46:03.918Z,99.90
2022-10-08T05:48:30.821Z,99.90
2022-10-08T05:51:03.191Z,99.90
2022-10-08T05:53:30.027Z,99.90
2022-10-08T05:56:03.921Z,99.90
2022-10-08T05:58:35.214Z,99.90
2022-10-08T06:01:03.435Z,99.90
2022-10-08T06:03:30.777Z,99.90
2022-10-08T06:06:02.989Z,99.90
2022-10-08T06:08:29.891Z,99.90
2022-10-08T06:10:56.840Z,99.90
2022-10-08T06:13:24.272Z,99.90
2022-10-08T06:15:56.619Z,99.90
2022-10-08T06:18:24.227Z,99.90
2022-10-08T06:20:51.366Z,99.90
2022-10-08T06:23:18.662Z,99.90
2022-10-08T06:25:45.527Z,99.90
2022-10-08T06:28:12.449Z,99.90
2022-10-08T06:30:39.874Z,99.90
2022-10-08T06:33:06.708Z,99.90
2022-10-08T06:35:33.750Z,99.90
2022-10-08T06:38:00.637Z,99.90
2022-10-08T06:40:27.842Z,99.90
2022-10-08T06:42:57.045Z,99.90
2022-10-08T06:45:23.892Z,99.90
2022-10-08T06:47:50.821Z,99.90
2022-10-08T06:50:17.895Z,99.90
2022-10-08T06:52:46.164Z,99.90
2022-10-08T06:55:13.187Z,99.90
2022-10-08T06:57:40.036Z,99.90
2022-10-08T07:00:07.402Z,99.90
2022-10-08T07:02:34.872Z,99.90
2022-10-08T07:05:01.757Z,99.90
2022-10-08T07:07:28.595Z,99.90
2022-10-08T07:09:55.402Z,99.90
2022-10-08T07:12:22.212Z,99.90
2022-10-08T07:14:49.046Z,99.90
2022-10-08T07:17:15.991Z,99.90
2022-10-08T07:19:43.422Z,99.90
2022-10-08T07:22:10.305Z,99.90
2022-10-08T07:24:37.177Z,99.90
2022-10-08T07:27:04.630Z,99.90
2022-10-08T07:29:32.015Z,99.90
2022-10-08T07:31:58.860Z,99.90
2022-10-08T07:34:26.118Z,99.90
2022-10-08T07:36:53.100Z,99.90
2022-10-08T07:39:20.242Z,99.90
2022-10-08T07:41:47.689Z,99.90
2022-10-08T07:44:15.662Z,99.90
2022-10-08T07:46:43.521Z,99.90
2022-10-08T07:49:10.442Z,99.90
2022-10-08T07:51:37.415Z,99.90
2022-10-08T07:54:05.899Z,99.90
2022-10-08T07:56:33.349Z,99.90
2022-10-08T07:59:00.990Z,99.90
2022-10-08T08:01:30.188Z,99.90
2022-10-08T08:03:59.499Z,99.90
2022-10-08T08:06:27.087Z,99.90
2022-10-08T08:08:54.127Z,99.90
2022-10-08T08:11:22.277Z,99.90
2022-10-08T08:13:49.161Z,99.90
2022-10-08T08:16:25.618Z,99.90
2022-10-08T08:18:54.056Z,99.90
2022-10-08T08:21:22.384Z,99.90
2022-10-08T08:23:50.712Z,99.90
2022-10-08T08:26:18.892Z,99.90
2022-10-08T08:28:46.021Z,99.90
2022-10-08T08:31:14.614Z,99.90
2022-10-08T08:33:42.939Z,99.90
2022-10-08T08:36:09.844Z,99.90
2022-10-08T08:38:37.553Z,99.90
2022-10-08T08:41:21.658Z,99.90
2022-10-08T08:43:48.715Z,99.90
2022-10-08T08:46:19.094Z,99.90
2022-10-08T08:48:46.210Z,99.90
2022-10-08T08:51:13.041Z,99.90
2022-10-08T08:53:39.885Z,99.90
2022-10-08T08:56:08.568Z,99.90
2022-10-08T08:58:38.561Z,99.90
2022-10-08T09:01:08.595Z,99.90
2022-10-08T09:03:44.127Z,99.90
2022-10-08T09:06:14.405Z,99.90
2022-10-08T09:08:43.755Z,99.90
2022-10-08T09:11:13.670Z,99.90
2022-10-08T09:13:50.111Z,99.90
2022-10-08T09:16:17.331Z,99.90
2022-10-08T09:18:45.753Z,99.90
2022-10-08T09:21:12.658Z,99.90
2022-10-08T09:23:39.551Z,99.90
2022-10-08T09:26:18.681Z,99.90
2022-10-08T09:28:47.413Z,99.90
2022-10-08T09:31:37.036Z,99.90
2022-10-08T09:34:06.315Z,99.90
2022-10-08T09:36:33.178Z,99.90
2022-10-08T09:39:00.548Z,99.90
2022-10-08T09:41:30.216Z,99.90
2022-10-08T09:44:09.385Z,99.90
2022-10-08T09:46:36.294Z,99.90
2022-10-08T09:49:22.002Z,99.90
2022-10-08T09:51:50.386Z,99.90
2022-10-08T09:54:20.371Z,99.90
2022-10-08T09:56:53.258Z,99.90
2022-10-08T09:59:21.229Z,99.90
2022-10-08T10:01:48.424Z,99.90
2022-10-08T10:04:20.105Z,99.90
2022-10-08T10:06:48.511Z,99.90
2022-10-08T10:09:21.595Z,99.90
2022-10-08T10:11:54.589Z,99.90
2022-10-08T10:14:40.344Z,99.90
2022-10-08T10:17:30.256Z,99.90
2022-10-08T10:20:02.322Z,99.90
2022-10-08T10:22:48.625Z,99.90
2022-10-08T10:25:25.004Z,99.90
2022-10-08T10:27:53.796Z,99.90
2022-10-08T10:30:22.044Z,99.90
2022-10-08T10:32:51.545Z,99.90
2022-10-08T10:35:26.171Z,99.90
2022-10-08T10:38:03.990Z,99.90
2022-10-08T10:40:32.861Z,99.90
2022-10-08T10:43:24.242Z,99.90
2022-10-08T10:45:53.970Z,99.90
2022-10-08T10:48:20.900Z,99.90
2022-10-08T10:50:58.010Z,99.90
2022-10-08T10:53:43.151Z,99.90
2022-10-08T10:56:15.864Z,99.90
2022-10-08T10:59:01.503Z,99.90
2022-10-08T11:01:45.484Z,99.90
2022-10-08T11:04:21.480Z,99.90
2022-10-08T11:07:07.159Z,99.90
2022-10-08T11:09:52.792Z,99.90
2022-10-08T11:12:34.781Z,99.90
2022-10-08T11:15:08.608Z,99.90
2022-10-08T11:17:50.709Z,99.90
2022-10-08T11:20:20.241Z,99.90
2022-10-08T11:22:50.461Z,99.90
2022-10-08T11:25:40.408Z,99.90
2022-10-08T11:28:32.328Z,99.90
2022-10-08T11:31:11.401Z,99.90
2022-10-08T11:33:38.970Z,99.90
2022-10-08T11:36:16.120Z,99.90
2022-10-08T11:38:43.071Z,99.90
2022-10-08T11:41:16.568Z,99.90
2022-10-08T11:43:54.805Z,99.90
2022-10-08T11:46:29.059Z,99.90
2022-10-08T11:48:57.251Z,99.90
2022-10-08T11:51:24.051Z,99.90
2022-10-08T11:54:12.685Z,99.90
2022-10-08T11:56:41.310Z,99.90
2022-10-08T11:59:28.424Z,99.90
2022-10-08T12:02:00.277Z,99.90
2022-10-08T12:04:33.284Z,99.90
2022-10-08T12:07:01.887Z,99.90
2022-10-08T12:09:48.675Z,99.90
2022-10-08T12:14:45.573Z,99.90
2022-10-08T12:17:12.553Z,99.60
2022-10-08T12:19:42.216Z,99.50
2022-10-08T12:22:14.969Z,98.60
2022-10-08T12:24:49.629Z,99.70
2022-10-08T12:27:17.032Z,99.90
2022-10-08T12:29:53.363Z,99.50
2022-10-08T12:32:20.417Z,99.30
2022-10-08T12:34:47.220Z,99.20
2022-10-08T12:37:27.034Z,99.90
2022-10-08T12:39:54.976Z,99.40
2022-10-08T12:42:27.769Z,99.90
2022-10-08T12:45:12.794Z,99.90
2022-10-08T12:47:53.248Z,99.90
2022-10-08T12:50:31.977Z,99.90
2022-10-08T12:53:00.079Z,99.90
2022-10-08T12:55:27.004Z,99.90
2022-10-08T12:57:53.879Z,99.50
2022-10-08T13:00:20.697Z,99.90
2022-10-08T13:03:01.267Z,99.90
2022-10-08T13:05:30.637Z,99.40
2022-10-08T13:07:57.773Z,99.40
2022-10-08T13:10:28.727Z,99.20
2022-10-08T13:12:59.276Z,99.30
2022-10-08T13:15:26.496Z,99.10
2022-10-08T13:17:53.988Z,99.90
2022-10-08T13:20:22.604Z,99.30
2022-10-08T13:22:49.510Z,99.10
2022-10-08T13:25:31.826Z,98.60
2022-10-08T13:28:11.095Z,98.80
2022-10-08T13:30:38.402Z,98.60
2022-10-08T13:33:17.440Z,98.60
2022-10-08T13:35:44.758Z,98.30
2022-10-08T13:38:18.646Z,97.90
2022-10-08T13:40:49.375Z,98.30
2022-10-08T13:43:16.188Z,97.60
2022-10-08T13:45:43.011Z,97.10
2022-10-08T13:48:11.694Z,96.90
2022-10-08T13:50:42.637Z,97.40
2022-10-08T13:53:10.139Z,97.60
2022-10-08T13:55:37.139Z,98.50
2022-10-08T13:58:05.729Z,98.30
2022-10-08T14:00:34.504Z,97.00
2022-10-08T14:03:01.867Z,97.70
2022-10-08T14:05:29.532Z,98.00
2022-10-08T14:07:58.713Z,96.20
2022-10-08T14:10:25.743Z,96.60
2022-10-08T14:12:52.602Z,97.50
2022-10-08T14:15:19.650Z,97.00
2022-10-08T14:17:46.834Z,97.30
2022-10-08T14:20:14.046Z,97.20
2022-10-08T14:22:41.103Z,96.40
2022-10-08T14:27:39.743Z,95.90
2022-10-08T14:30:07.006Z,96.30
2022-10-08T14:32:33.854Z,97.00
2022-10-08T14:35:00.761Z,96.70
2022-10-08T14:37:27.654Z,97.00
2022-10-08T14:39:54.492Z,97.30
2022-10-08T14:42:21.384Z,97.50
2022-10-08T14:44:48.283Z,97.80
2022-10-08T14:47:15.576Z,98.00
2022-10-08T14:49:42.394Z,98.00
2022-10-08T14:52:09.506Z,98.30
2022-10-08T14:54:36.347Z,98.10
2022-10-08T14:57:03.473Z,98.30
2022-10-08T14:59:30.331Z,98.70
2022-10-08T15:01:57.267Z,98.50
2022-10-08T15:04:27.961Z,98.80
2022-10-08T15:06:54.875Z,98.60
2022-10-08T15:09:21.717Z,99.00
2022-10-08T15:11:49.385Z,97.90
2022-10-08T15:14:16.227Z,97.90
2022-10-08T15:16:43.183Z,98.10
2022-10-08T15:19:10.407Z,97.20
2022-10-08T15:21:37.282Z,97.40
2022-10-08T15:24:04.338Z,98.10
2022-10-08T15:26:31.226Z,97.80
2022-10-08T15:28:58.381Z,97.60
2022-10-08T15:31:25.644Z,97.90
2022-10-08T15:33:53.540Z,97.30
2022-10-08T15:36:21.590Z,98.10
2022-10-08T15:38:54.059Z,97.70
2022-10-08T15:41:20.999Z,97.80
2022-10-08T15:43:47.849Z,96.60
2022-10-08T15:46:15.675Z,97.90
2022-10-08T15:48:42.764Z,97.00
2022-10-08T15:51:09.631Z,97.20
2022-10-08T15:53:37.729Z,96.80
2022-10-08T15:56:05.625Z,97.40
2022-10-08T15:58:49.785Z,97.20
2022-10-08T16:01:18.685Z,97.10
2022-10-08T16:03:46.876Z,97.00
2022-10-08T16:06:18.092Z,96.40
2022-10-08T16:08:45.103Z,96.40
2022-10-08T16:11:16.689Z,96.60
2022-10-08T16:13:44.181Z,96.70
2022-10-08T16:16:14.979Z,96.60
2022-10-08T16:18:42.647Z,95.90
2022-10-08T16:21:10.351Z,97.00
2022-10-08T16:23:40.023Z,96.60
2022-10-08T16:26:08.737Z,96.60
2022-10-08T16:28:36.956Z,96.60
2022-10-08T16:31:04.200Z,96.90
2022-10-08T16:33:31.402Z,96.90
2022-10-08T16:36:01.939Z,96.10
2022-10-08T16:38:30.187Z,96.40
2022-10-08T16:41:08.394Z,96.30
2022-10-08T16:43:35.211Z,96.70
2022-10-08T16:46:02.074Z,96.30
2022-10-08T16:48:28.996Z,96.00
2022-10-08T16:50:55.845Z,96.00
2022-10-08T16:53:22.680Z,96.10
2022-10-08T16:55:49.542Z,95.90
2022-10-08T16:58:16.390Z,96.20
2022-10-08T17:00:43.204Z,96.40
2022-10-08T17:03:10.069Z,96.40
2022-10-08T17:05:41.017Z,96.50
2022-10-08T17:08:07.906Z,96.80
2022-10-08T17:10:34.749Z,96.90
2022-10-08T17:13:01.686Z,97.20
2022-10-08T17:15:28.591Z,97.20
2022-10-08T17:17:55.762Z,97.50
2022-10-08T17:20:22.751Z,97.70
2022-10-08T17:22:51.017Z,98.00
2022-10-08T17:25:17.924Z,98.20
2022-10-08T17:27:44.769Z,98.50
2022-10-08T17:30:12.476Z,98.90
2022-10-08T17:32:39.275Z,99.30
2022-10-08T17:35:06.425Z,99.60
2022-10-08T17:37:33.305Z,99.80
2022-10-08T17:40:00.374Z,99.70
2022-10-08T17:42:27.193Z,99.80
2022-10-08T17:44:53.996Z,99.90
2022-10-08T17:47:22.154Z,99.80
2022-10-08T17:49:50.442Z,99.90
2022-10-08T17:52:17.277Z,99.90
2022-10-08T17:54:44.089Z,99.80
2022-10-08T17:57:10.946Z,99.90
2022-10-08T17:59:37.811Z,99.70
2022-10-08T18:02:04.843Z,99.90
2022-10-08T18:04:31.961Z,99.90
2022-10-08T18:07:03.274Z,99.90
2022-10-08T18:09:32.349Z,99.90
2022-10-08T18:11:59.224Z,99.90
2022-10-08T18:14:26.032Z,99.90
2022-10-08T18:16:53.006Z,99.90
2022-10-08T18:19:19.836Z,99.90
2022-10-08T18:21:46.863Z,99.90
2022-10-08T18:24:14.012Z,99.90
2022-10-08T18:26:40.899Z,99.90
2022-10-08T18:29:09.365Z,99.90
2022-10-08T18:31:37.330Z,99.90
2022-10-08T18:34:06.371Z,99.90
2022-10-08T18:36:34.797Z,99.90
2022-10-08T18:39:02.673Z,99.90
2022-10-08T18:41:30.594Z,99.90
2022-10-08T18:43:59.595Z,99.90
2022-10-08T18:46:27.142Z,99.90
2022-10-08T18:48:55.250Z,99.90
2022-10-08T18:51:23.742Z,99.90
2022-10-08T18:53:51.404Z,99.90
2022-10-08T18:56:21.009Z,99.90
2022-10-08T18:58:49.669Z,99.90
2022-10-08T19:01:20.406Z,99.90
2022-10-08T19:03:51.197Z,99.90
2022-10-08T19:06:19.021Z,99.90
2022-10-08T19:08:47.020Z,99.90
2022-10-08T19:11:15.991Z,99.90
2022-10-08T19:13:43.182Z,99.90
2022-10-08T19:16:13.817Z,99.90
2022-10-08T19:18:44.330Z,99.90
2022-10-08T19:21:13.393Z,99.90
2022-10-08T19:23:40.382Z,99.90
2022-10-08T19:26:07.593Z,99.90
2022-10-08T19:28:37.218Z,99.90
2022-10-08T19:31:20.777Z,99.90
2022-10-08T19:33:51.667Z,99.90
2022-10-08T19:36:19.372Z,99.90
2022-10-08T19:38:56.477Z,99.90
2022-10-08T19:41:23.750Z,99.90
2022-10-08T19:43:51.186Z,99.90
2022-10-08T19:46:18.418Z,99.90
2022-10-08T19:48:49.710Z,99.90
2022-10-08T19:51:16.814Z,99.90
2022-10-08T19:53:43.830Z,99.90
2022-10-08T19:56:11.318Z,99.90
2022-10-08T19:58:38.744Z,99.90
2022-10-08T20:01:07.538Z,99.90
2022-10-08T20:03:34.634Z,99.90
2022-10-08T20:06:02.336Z,99.90
2022-10-08T20:08:29.255Z,99.90
2022-10-08T20:10:57.610Z,99.90
2022-10-08T20:13:24.452Z,99.90
2022-10-08T20:15:51.740Z,99.90
2022-10-08T20:18:18.708Z,99.90
2022-10-08T20:20:45.502Z,99.90
2022-10-08T20:23:12.463Z,99.90
2022-10-08T20:25:39.338Z,99.90
2022-10-08T20:28:06.426Z,99.90
2022-10-08T20:30:33.277Z,99.90
2022-10-08T20:33:00.169Z,99.90
2022-10-08T20:35:26.998Z,99.90
2022-10-08T20:37:54.012Z,99.90
2022-10-08T20:40:20.920Z,99.90
2022-10-08T20:42:48.827Z,99.90
2022-10-08T20:45:15.966Z,99.90
2022-10-08T20:47:42.934Z,99.90
2022-10-08T20:50:09.955Z,99.90
2022-10-08T20:52:36.825Z,99.90
2022-10-08T20:55:03.738Z,99.90
2022-10-08T20:57:30.758Z,99.90
2022-10-08T20:59:57.622Z,99.90
2022-10-08T21:02:24.520Z,99.90
2022-10-08T21:04:51.393Z,99.90
2022-10-08T21:07:18.291Z,99.90
2022-10-08T21:09:45.118Z,99.90
2022-10-08T21:12:11.933Z,99.90
2022-10-08T21:14:38.773Z,99.90
2022-10-08T21:17:05.551Z,99.90
2022-10-08T21:19:32.366Z,99.90
2022-10-08T21:21:59.159Z,99.90
2022-10-08T21:24:26.041Z,99.90
2022-10-08T21:26:52.938Z,99.90
2022-10-08T21:29:19.790Z,99.90
2022-10-08T21:31:46.725Z,99.90
2022-10-08T21:34:13.779Z,99.90
2022-10-08T21:36:41.360Z,99.90
2022-10-08T21:39:08.867Z,99.90
2022-10-08T21:41:36.846Z,99.90
2022-10-08T21:44:05.386Z,99.90
2022-10-08T21:46:34.095Z,99.90
2022-10-08T21:49:02.341Z,99.90
2022-10-08T21:51:29.804Z,99.90
2022-10-08T21:53:57.394Z,99.90
2022-10-08T21:56:25.742Z,99.90
2022-10-08T21:58:53.834Z,99.90
2022-10-08T22:01:28.743Z,99.90
2022-10-08T22:03:59.678Z,99.90
2022-10-08T22:06:27.540Z,99.90
2022-10-08T22:08:57.788Z,99.90
2022-10-08T22:11:25.432Z,99.90
2022-10-08T22:13:52.316Z,99.90
2022-10-08T22:16:20.358Z,99.90
2022-10-08T22:18:47.353Z,99.90
2022-10-08T22:21:15.850Z,99.90
2022-10-08T22:23:42.719Z,99.90
2022-10-08T22:26:11.598Z,99.90
2022-10-08T22:28:39.162Z,99.90
2022-10-08T22:31:07.091Z,99.90
2022-10-08T22:33:33.993Z,99.90
2022-10-08T22:36:01.763Z,99.90
2022-10-08T22:38:28.758Z,99.90
2022-10-08T22:41:00.404Z,99.90
2022-10-08T22:43:27.197Z,99.90
2022-10-08T22:45:54.190Z,99.90
2022-10-08T22:48:21.551Z,99.90
2022-10-08T22:50:48.409Z,99.90
2022-10-08T22:53:15.223Z,99.90
2022-10-08T22:55:42.143Z,99.90
2022-10-08T22:58:09.221Z,99.90
2022-10-08T23:00:36.070Z,99.90
2022-10-08T23:03:02.928Z,99.90
2022-10-08T23:05:30.053Z,99.90
2022-10-08T23:07:57.179Z,99.90
2022-10-08T23:10:24.608Z,99.90
2022-10-08T23:12:54.571Z,99.90
2022-10-08T23:15:24.157Z,99.90
2022-10-08T23:17:51.103Z,99.90
2022-10-08T23:20:17.986Z,99.90
2022-10-08T23:22:44.862Z,99.90
2022-10-08T23:25:11.646Z,99.90
2022-10-08T23:27:38.468Z,99.90
2022-10-08T23:30:10.438Z,99.90
2022-10-08T23:32:47.994Z,99.90
2022-10-08T23:35:15.352Z,99.90
2022-10-08T23:37:42.840Z,99.90
2022-10-08T23:40:09.774Z,99.90
2022-10-08T23:42:36.637Z,99.90
2022-10-08T23:45:03.580Z,99.90
2022-10-08T23:47:30.856Z,99.90
2022-10-08T23:49:57.812Z,99.90
2022-10-08T23:52:24.618Z,99.90
2022-10-08T23:54:51.462Z,99.90
2022-10-08T23:57:20.532Z,99.90
2022-10-08T23:59:47.522Z,99.90
