createdAt,value
2022-09-12T00:02:37.079Z,17.30
2022-09-12T00:05:22.685Z,17.20
2022-09-12T00:08:07.896Z,17.30
2022-09-12T00:10:53.360Z,17.30
2022-09-12T00:13:41.776Z,17.30
2022-09-12T00:16:29.586Z,17.20
2022-09-12T00:19:15.164Z,17.10
2022-09-12T00:22:00.360Z,17.20
2022-09-12T00:24:45.844Z,17.10
2022-09-12T00:27:31.260Z,17.10
2022-09-12T00:30:16.596Z,17.10
2022-09-12T00:33:01.977Z,17.10
2022-09-12T00:35:50.371Z,17.10
2022-09-12T00:38:38.587Z,17.10
2022-09-12T00:41:26.172Z,17.10
2022-09-12T00:44:23.267Z,17.00
2022-09-12T00:47:30.935Z,17.00
2022-09-12T00:50:17.575Z,16.90
2022-09-12T00:53:08.573Z,16.90
2022-09-12T00:55:55.532Z,17.00
2022-09-12T00:58:55.093Z,16.90
2022-09-12T01:01:43.437Z,16.90
2022-09-12T01:04:30.295Z,17.00
2022-09-12T01:07:15.789Z,17.00
2022-09-12T01:10:01.292Z,17.00
2022-09-12T01:12:47.393Z,16.90
2022-09-12T01:15:33.227Z,16.90
2022-09-12T01:18:44.071Z,16.90
2022-09-12T01:22:05.013Z,16.90
2022-09-12T01:25:10.116Z,16.90
2022-09-12T01:28:13.996Z,16.80
2022-09-12T01:31:11.307Z,16.90
2022-09-12T01:34:02.589Z,16.80
2022-09-12T01:37:04.502Z,16.80
2022-09-12T01:40:10.333Z,16.80
2022-09-12T01:43:18.286Z,16.90
2022-09-12T01:46:26.679Z,16.80
2022-09-12T01:49:26.054Z,16.90
2022-09-12T01:52:22.463Z,16.90
2022-09-12T01:55:18.402Z,16.90
2022-09-12T01:58:21.048Z,16.90
2022-09-12T02:01:15.676Z,16.80
2022-09-12T02:04:15.612Z,16.80
2022-09-12T02:07:19.644Z,16.80
2022-09-12T02:10:30.393Z,16.80
2022-09-12T02:13:24.544Z,16.80
2022-09-12T02:16:14.903Z,16.70
2022-09-12T02:19:07.405Z,16.70
2022-09-12T02:21:54.359Z,16.70
2022-09-12T02:24:43.607Z,16.60
2022-09-12T02:27:38.383Z,16.50
2022-09-12T02:30:23.988Z,16.60
2022-09-12T02:33:23.662Z,16.50
2022-09-12T02:36:27.563Z,16.50
2022-09-12T02:39:12.833Z,16.50
2022-09-12T02:42:01.643Z,16.40
2022-09-12T02:44:46.952Z,16.40
2022-09-12T02:48:04.514Z,16.30
2022-09-12T02:50:49.683Z,16.30
2022-09-12T02:53:36.791Z,16.30
2022-09-12T02:56:27.751Z,16.20
2022-09-12T02:59:21.820Z,16.20
2022-09-12T03:02:22.239Z,16.20
2022-09-12T03:05:17.764Z,16.20
2022-09-12T03:08:15.777Z,16.10
2022-09-12T03:11:18.702Z,16.20
2022-09-12T03:14:12.535Z,16.20
2022-09-12T03:17:04.231Z,16.20
2022-09-12T03:20:09.212Z,16.20
2022-09-12T03:22:56.491Z,16.10
2022-09-12T03:25:49.232Z,16.10
2022-09-12T03:28:36.289Z,16.10
2022-09-12T03:31:22.493Z,16.10
2022-09-12T03:34:12.899Z,16.10
2022-09-12T03:36:58.201Z,16.10
2022-09-12T03:39:43.558Z,16.10
2022-09-12T03:42:28.969Z,16.10
2022-09-12T03:45:16.125Z,16.10
2022-09-12T03:48:01.985Z,16.10
2022-09-12T03:50:47.005Z,16.00
2022-09-12T03:53:33.208Z,16.10
2022-09-12T03:56:19.422Z,16.10
2022-09-12T03:59:07.665Z,16.20
2022-09-12T04:01:52.979Z,16.20
2022-09-12T04:04:40.228Z,16.20
2022-09-12T04:07:25.374Z,16.20
2022-09-12T04:10:10.715Z,16.20
2022-09-12T04:12:55.996Z,16.20
2022-09-12T04:15:41.400Z,16.20
2022-09-12T04:18:27.443Z,16.20
2022-09-12T04:21:15.378Z,16.20
2022-09-12T04:24:00.855Z,16.10
2022-09-12T04:26:46.289Z,16.00
2022-09-12T04:29:31.624Z,15.80
2022-09-12T04:32:17.615Z,15.70
2022-09-12T04:35:03.448Z,15.70
2022-09-12T04:37:48.715Z,15.80
2022-09-12T04:40:34.219Z,15.80
2022-09-12T04:43:19.456Z,15.80
2022-09-12T04:46:07.014Z,15.80
2022-09-12T04:48:56.708Z,15.80
2022-09-12T04:51:43.023Z,15.80
2022-09-12T04:54:28.370Z,15.80
2022-09-12T04:57:13.812Z,15.80
2022-09-12T05:00:02.841Z,15.80
2022-09-12T05:02:51.680Z,15.70
2022-09-12T05:05:37.223Z,15.70
2022-09-12T05:08:22.371Z,15.60
2022-09-12T05:11:14.851Z,15.60
2022-09-12T05:14:00.331Z,15.70
2022-09-12T05:16:49.245Z,15.80
2022-09-12T05:19:35.074Z,15.80
2022-09-12T05:22:20.577Z,15.80
2022-09-12T05:25:06.384Z,15.60
2022-09-12T05:27:55.129Z,15.60
2022-09-12T05:30:40.278Z,15.60
2022-09-12T05:33:25.768Z,15.70
2022-09-12T05:36:20.135Z,15.70
2022-09-12T05:39:05.220Z,15.70
2022-09-12T05:41:50.680Z,15.70
2022-09-12T05:44:36.279Z,15.70
2022-09-12T05:47:21.261Z,15.60
2022-09-12T05:50:11.185Z,15.70
2022-09-12T05:52:57.860Z,15.60
2022-09-12T05:55:43.246Z,15.60
2022-09-12T05:58:28.761Z,15.60
2022-09-12T06:01:19.222Z,15.50
2022-09-12T06:04:06.191Z,15.40
2022-09-12T06:06:51.853Z,15.70
2022-09-12T06:09:37.704Z,16.00
2022-09-12T06:12:23.023Z,16.20
2022-09-12T06:15:08.852Z,16.30
2022-09-12T06:17:54.477Z,16.40
2022-09-12T06:20:39.949Z,16.30
2022-09-12T06:23:26.838Z,16.40
2022-09-12T06:26:12.686Z,16.40
2022-09-12T06:29:00.624Z,16.30
2022-09-12T06:31:45.784Z,16.20
2022-09-12T06:34:31.129Z,16.20
2022-09-12T06:37:16.458Z,16.10
2022-09-12T06:40:02.234Z,16.10
2022-09-12T06:42:48.595Z,16.10
2022-09-12T06:45:33.677Z,15.90
2022-09-12T06:48:19.037Z,15.90
2022-09-12T06:51:09.756Z,15.90
2022-09-12T06:53:56.817Z,15.90
2022-09-12T06:56:42.068Z,15.80
2022-09-12T06:59:27.634Z,15.80
2022-09-12T07:02:13.115Z,15.80
2022-09-12T07:04:58.328Z,15.80
2022-09-12T07:07:43.756Z,15.80
2022-09-12T07:10:29.085Z,15.70
2022-09-12T07:13:14.491Z,15.80
2022-09-12T07:16:04.933Z,15.90
2022-09-12T07:18:55.375Z,16.00
2022-09-12T07:21:41.380Z,16.00
2022-09-12T07:24:26.577Z,16.10
2022-09-12T07:27:11.940Z,16.20
2022-09-12T07:29:57.249Z,16.20
2022-09-12T07:32:42.920Z,16.10
2022-09-12T07:35:28.571Z,16.20
2022-09-12T07:38:13.671Z,16.20
2022-09-12T07:40:59.327Z,16.20
2022-09-12T07:43:45.491Z,16.20
2022-09-12T07:46:31.276Z,16.00
2022-09-12T07:49:16.603Z,16.10
2022-09-12T07:52:02.168Z,16.10
2022-09-12T07:54:47.234Z,16.20
2022-09-12T07:57:32.698Z,16.30
2022-09-12T08:00:18.935Z,16.30
2022-09-12T08:03:04.405Z,16.40
2022-09-12T08:05:49.725Z,16.50
2022-09-12T08:08:35.186Z,16.70
2022-09-12T08:11:22.240Z,16.80
2022-09-12T08:14:07.371Z,17.00
2022-09-12T08:16:52.583Z,17.00
2022-09-12T08:19:38.795Z,16.90
2022-09-12T08:22:24.174Z,16.90
2022-09-12T08:25:09.729Z,17.00
2022-09-12T08:27:55.572Z,17.30
2022-09-12T08:30:40.865Z,17.40
2022-09-12T08:33:31.664Z,17.60
2022-09-12T08:36:22.607Z,17.60
2022-09-12T08:39:08.002Z,17.80
2022-09-12T08:42:03.200Z,17.90
2022-09-12T08:45:22.140Z,18.10
2022-09-12T08:48:11.396Z,18.20
2022-09-12T08:50:57.697Z,18.30
2022-09-12T08:53:48.537Z,18.50
2022-09-12T08:56:45.319Z,18.70
2022-09-12T09:03:12.392Z,18.90
2022-09-12T09:06:04.635Z,19.10
2022-09-12T09:09:11.510Z,19.20
2022-09-12T09:12:12.318Z,19.20
2022-09-12T09:15:33.541Z,19.50
2022-09-12T09:18:33.010Z,19.50
2022-09-12T09:21:32.791Z,19.60
2022-09-12T09:24:28.092Z,19.70
2022-09-12T09:27:42.560Z,20.00
2022-09-12T09:30:31.529Z,20.00
2022-09-12T09:33:46.553Z,20.30
2022-09-12T09:37:05.085Z,20.60
2022-09-12T09:40:21.666Z,20.80
2022-09-12T09:43:25.592Z,21.00
2022-09-12T09:46:18.952Z,21.00
2022-09-12T09:49:11.250Z,21.20
2022-09-12T09:52:01.883Z,21.60
2022-09-12T09:54:58.771Z,21.60
2022-09-12T09:57:47.685Z,21.70
2022-09-12T10:00:47.441Z,21.90
2022-09-12T10:03:47.514Z,22.20
2022-09-12T10:06:37.008Z,22.40
2022-09-12T10:09:25.926Z,22.60
2022-09-12T10:12:33.670Z,22.90
2022-09-12T10:15:28.010Z,23.00
2022-09-12T10:18:33.924Z,23.10
2022-09-12T10:21:33.217Z,22.90
2022-09-12T10:24:32.839Z,22.90
2022-09-12T10:27:28.345Z,23.10
2022-09-12T10:30:19.388Z,23.50
2022-09-12T10:33:08.641Z,23.60
2022-09-12T10:35:55.250Z,23.70
2022-09-12T10:38:49.733Z,23.90
2022-09-12T10:41:41.253Z,23.70
2022-09-12T10:44:29.514Z,23.50
2022-09-12T10:47:22.645Z,23.70
2022-09-12T10:50:23.272Z,23.60
2022-09-12T10:53:20.321Z,23.60
2022-09-12T10:56:12.439Z,23.90
2022-09-12T10:59:03.785Z,24.00
2022-09-12T11:02:26.525Z,23.90
2022-09-12T11:05:22.445Z,24.10
2022-09-12T11:08:13.694Z,24.30
2022-09-12T11:11:16.367Z,24.30
2022-09-12T11:14:12.239Z,24.80
2022-09-12T11:17:15.906Z,25.20
2022-09-12T11:20:16.511Z,25.10
2022-09-12T11:23:20.456Z,25.40
2022-09-12T11:26:24.945Z,25.30
2022-09-12T11:29:23.629Z,25.40
2022-09-12T11:32:36.939Z,25.70
2022-09-12T11:35:31.043Z,25.90
2022-09-12T11:38:35.963Z,25.90
2022-09-12T11:41:32.055Z,25.50
2022-09-12T11:44:29.398Z,25.50
2022-09-12T11:47:15.021Z,25.90
2022-09-12T11:50:03.225Z,26.00
2022-09-12T11:52:50.217Z,26.30
2022-09-12T11:56:09.328Z,26.30
2022-09-12T11:59:04.461Z,26.60
2022-09-12T12:01:52.347Z,26.80
2022-09-12T12:04:51.751Z,26.70
2022-09-12T12:07:52.589Z,26.90
2022-09-12T12:10:39.326Z,27.10
2022-09-12T12:13:27.774Z,27.10
2022-09-12T12:16:25.938Z,27.10
2022-09-12T12:19:32.353Z,27.00
2022-09-12T12:22:22.796Z,26.60
2022-09-12T12:25:17.257Z,26.60
2022-09-12T12:28:06.427Z,26.70
2022-09-12T12:30:54.870Z,26.60
2022-09-12T12:33:40.029Z,26.30
2022-09-12T12:36:38.595Z,26.60
2022-09-12T12:39:51.062Z,26.20
2022-09-12T12:42:36.761Z,26.10
2022-09-12T12:45:28.215Z,26.00
2022-09-12T12:48:18.052Z,25.50
2022-09-12T12:51:38.713Z,25.50
2022-09-12T12:54:33.657Z,25.70
2022-09-12T12:57:27.284Z,25.90
2022-09-12T13:00:24.314Z,25.90
2022-09-12T13:03:25.639Z,26.20
2022-09-12T13:06:33.743Z,26.50
2022-09-12T13:09:27.736Z,26.60
2022-09-12T13:12:24.867Z,26.70
2022-09-12T13:15:46.974Z,26.90
2022-09-12T13:18:46.223Z,26.80
2022-09-12T13:21:31.473Z,26.70
2022-09-12T13:24:18.729Z,26.90
2022-09-12T13:27:04.135Z,26.50
2022-09-12T13:29:50.088Z,26.40
2022-09-12T13:32:35.947Z,26.40
2022-09-12T13:35:39.889Z,26.30
2022-09-12T13:38:55.835Z,26.30
2022-09-12T13:42:03.158Z,26.30
2022-09-12T13:44:57.840Z,26.30
2022-09-12T13:47:45.822Z,26.10
2022-09-12T13:50:36.843Z,26.10
2022-09-12T13:53:25.964Z,26.00
2022-09-12T13:56:20.214Z,25.70
2022-09-12T13:59:12.329Z,25.70
2022-09-12T14:01:57.638Z,25.70
2022-09-12T14:05:06.721Z,25.60
2022-09-12T14:07:56.644Z,25.40
2022-09-12T14:10:45.046Z,25.40
2022-09-12T14:13:32.639Z,25.40
2022-09-12T14:16:21.138Z,25.50
2022-09-12T14:19:06.503Z,25.50
2022-09-12T14:21:57.303Z,25.30
2022-09-12T14:24:42.498Z,25.30
2022-09-12T14:27:45.706Z,25.20
2022-09-12T14:30:34.143Z,25.20
2022-09-12T14:33:20.940Z,25.30
2022-09-12T14:36:18.207Z,25.30
2022-09-12T14:39:16.730Z,25.40
2022-09-12T14:42:21.200Z,25.40
2022-09-12T14:45:17.119Z,25.40
2022-09-12T14:48:02.491Z,25.30
2022-09-12T14:50:52.495Z,25.10
2022-09-12T14:53:38.348Z,25.20
2022-09-12T14:56:38.966Z,25.20
2022-09-12T14:59:39.911Z,25.20
2022-09-12T15:02:26.377Z,25.20
2022-09-12T15:05:11.658Z,25.20
2022-09-12T15:07:59.621Z,25.20
2022-09-12T15:10:45.185Z,25.10
2022-09-12T15:13:39.825Z,25.00
2022-09-12T15:16:25.344Z,24.80
2022-09-12T15:19:10.469Z,24.80
2022-09-12T15:21:56.057Z,24.70
2022-09-12T15:24:41.385Z,24.70
2022-09-12T15:27:27.283Z,24.60
2022-09-12T15:30:13.197Z,24.60
2022-09-12T15:33:00.100Z,24.50
2022-09-12T15:35:46.000Z,24.50
2022-09-12T15:38:31.024Z,24.30
2022-09-12T15:41:20.272Z,24.30
2022-09-12T15:44:07.908Z,24.30
2022-09-12T15:46:53.265Z,24.60
2022-09-12T15:49:39.373Z,24.80
2022-09-12T15:52:24.636Z,24.80
2022-09-12T15:55:18.515Z,25.00
2022-09-12T15:58:07.062Z,25.20
2022-09-12T16:00:52.929Z,25.20
2022-09-12T16:03:38.413Z,25.20
2022-09-12T16:06:23.750Z,25.30
2022-09-12T16:09:11.637Z,25.00
2022-09-12T16:11:59.032Z,24.80
2022-09-12T16:14:44.558Z,25.00
2022-09-12T16:17:29.549Z,25.20
2022-09-12T16:20:15.199Z,25.40
2022-09-12T16:23:00.475Z,25.20
2022-09-12T16:25:46.384Z,25.00
2022-09-12T16:28:33.208Z,25.00
2022-09-12T16:31:18.577Z,24.70
2022-09-12T16:34:04.043Z,24.50
2022-09-12T16:36:49.448Z,24.80
2022-09-12T16:39:35.328Z,24.10
2022-09-12T16:42:20.607Z,24.40
2022-09-12T16:45:06.713Z,24.40
2022-09-12T16:47:52.174Z,24.30
2022-09-12T16:50:37.472Z,24.40
2022-09-12T16:53:22.950Z,24.30
2022-09-12T16:56:08.868Z,24.20
2022-09-12T16:58:54.735Z,24.20
2022-09-12T17:01:39.931Z,24.30
2022-09-12T17:04:25.245Z,24.20
2022-09-12T17:07:10.699Z,24.10
2022-09-12T17:09:56.509Z,24.00
2022-09-12T17:12:41.521Z,23.90
2022-09-12T17:15:26.631Z,23.80
2022-09-12T17:18:12.009Z,23.80
2022-09-12T17:20:57.501Z,23.70
2022-09-12T17:23:42.933Z,23.70
2022-09-12T17:26:28.276Z,23.60
2022-09-12T17:29:14.080Z,23.50
2022-09-12T17:31:59.428Z,23.40
2022-09-12T17:34:44.876Z,23.30
2022-09-12T17:37:30.101Z,23.20
2022-09-12T17:40:15.677Z,23.20
2022-09-12T17:43:01.906Z,23.00
2022-09-12T17:45:56.405Z,22.90
2022-09-12T17:48:41.679Z,22.80
2022-09-12T17:51:30.585Z,22.70
2022-09-12T17:54:17.797Z,22.70
2022-09-12T17:57:04.798Z,22.70
2022-09-12T17:59:50.238Z,22.60
2022-09-12T18:02:35.990Z,22.60
2022-09-12T18:05:21.453Z,22.60
2022-09-12T18:08:06.822Z,22.40
2022-09-12T18:10:52.564Z,22.40
2022-09-12T18:13:37.920Z,22.40
2022-09-12T18:16:23.310Z,22.30
2022-09-12T18:19:09.195Z,22.20
2022-09-12T18:21:55.861Z,22.10
2022-09-12T18:24:41.246Z,22.10
2022-09-12T18:27:26.787Z,22.00
2022-09-12T18:30:21.857Z,22.00
2022-09-12T18:33:07.411Z,21.90
2022-09-12T18:35:52.788Z,21.90
2022-09-12T18:38:38.749Z,21.90
2022-09-12T18:41:25.122Z,21.90
2022-09-12T18:44:11.728Z,21.80
2022-09-12T18:46:56.841Z,21.70
2022-09-12T18:49:42.194Z,21.70
2022-09-12T18:52:27.589Z,21.70
2022-09-12T18:55:13.723Z,21.60
2022-09-12T18:57:58.995Z,21.60
2022-09-12T19:00:47.939Z,21.60
2022-09-12T19:03:33.177Z,21.60
2022-09-12T19:06:25.112Z,21.40
2022-09-12T19:09:12.305Z,21.40
2022-09-12T19:11:57.419Z,21.30
2022-09-12T19:14:42.744Z,21.30
2022-09-12T19:17:29.256Z,21.20
2022-09-12T19:20:14.665Z,21.20
2022-09-12T19:22:59.875Z,21.20
2022-09-12T19:25:54.557Z,21.10
2022-09-12T19:28:40.319Z,21.10
2022-09-12T19:31:25.659Z,21.10
2022-09-12T19:34:12.094Z,21.00
2022-09-12T19:36:59.367Z,21.00
2022-09-12T19:39:45.893Z,20.90
2022-09-12T19:42:31.029Z,20.90
2022-09-12T19:45:16.575Z,20.90
2022-09-12T19:48:02.283Z,20.80
2022-09-12T19:50:48.420Z,20.80
2022-09-12T19:53:33.707Z,20.70
2022-09-12T19:56:19.592Z,20.70
2022-09-12T19:59:05.003Z,20.70
2022-09-12T20:01:50.355Z,20.70
2022-09-12T20:04:36.729Z,20.70
2022-09-12T20:07:22.127Z,20.70
2022-09-12T20:10:08.191Z,20.60
2022-09-12T20:12:53.656Z,20.50
2022-09-12T20:15:39.119Z,20.50
2022-09-12T20:18:24.315Z,20.50
2022-09-12T20:21:11.143Z,20.50
2022-09-12T20:24:00.364Z,20.50
2022-09-12T20:26:45.369Z,20.50
2022-09-12T20:29:30.807Z,20.40
2022-09-12T20:32:18.210Z,20.40
2022-09-12T20:35:03.751Z,20.30
2022-09-12T20:37:49.237Z,20.20
2022-09-12T20:40:34.508Z,20.10
2022-09-12T20:43:20.089Z,19.90
2022-09-12T20:46:06.838Z,19.80
2022-09-12T20:48:52.425Z,19.80
2022-09-12T20:51:37.891Z,19.80
2022-09-12T20:54:23.249Z,19.80
2022-09-12T20:57:08.628Z,19.70
2022-09-12T20:59:54.114Z,19.70
2022-09-12T21:02:39.262Z,19.70
2022-09-12T21:05:24.525Z,19.50
2022-09-12T21:08:10.428Z,19.50
2022-09-12T21:10:57.584Z,19.50
2022-09-12T21:13:42.728Z,19.50
2022-09-12T21:16:28.302Z,19.50
2022-09-12T21:19:13.804Z,19.50
2022-09-12T21:21:59.201Z,19.50
2022-09-12T21:24:44.624Z,19.50
2022-09-12T21:27:29.993Z,19.40
2022-09-12T21:30:15.344Z,19.40
2022-09-12T21:33:00.707Z,19.50
2022-09-12T21:35:49.284Z,19.40
2022-09-12T21:38:34.499Z,19.40
2022-09-12T21:41:20.018Z,19.30
2022-09-12T21:44:05.419Z,19.30
2022-09-12T21:46:51.023Z,19.20
2022-09-12T21:49:36.187Z,19.20
2022-09-12T21:52:21.907Z,19.20
2022-09-12T21:55:09.061Z,19.10
2022-09-12T21:57:55.226Z,19.20
2022-09-12T22:00:41.842Z,19.10
2022-09-12T22:03:28.441Z,19.00
2022-09-12T22:06:14.265Z,18.90
2022-09-12T22:08:59.475Z,19.00
2022-09-12T22:11:44.990Z,19.00
2022-09-12T22:14:30.051Z,18.90
2022-09-12T22:17:16.239Z,18.80
2022-09-12T22:20:01.440Z,18.80
2022-09-12T22:23:05.210Z,18.80
2022-09-12T22:25:50.617Z,18.70
2022-09-12T22:28:35.944Z,18.80
2022-09-12T22:31:21.902Z,18.80
2022-09-12T22:34:07.247Z,18.70
2022-09-12T22:36:52.832Z,18.70
2022-09-12T22:39:39.662Z,18.70
2022-09-12T22:42:25.032Z,18.60
2022-09-12T22:45:10.936Z,18.50
2022-09-12T22:48:00.395Z,18.50
2022-09-12T22:50:45.728Z,18.50
2022-09-12T22:53:31.653Z,18.50
2022-09-12T22:56:17.120Z,18.40
2022-09-12T22:59:02.408Z,18.30
2022-09-12T23:01:48.024Z,18.30
2022-09-12T23:04:33.359Z,18.30
2022-09-12T23:07:18.855Z,18.30
2022-09-12T23:10:04.483Z,18.20
2022-09-12T23:12:50.067Z,18.30
2022-09-12T23:15:35.879Z,18.20
2022-09-12T23:18:21.009Z,18.20
2022-09-12T23:21:08.700Z,18.30
2022-09-12T23:23:53.743Z,18.20
2022-09-12T23:26:39.019Z,18.10
2022-09-12T23:29:24.554Z,18.10
2022-09-12T23:32:10.450Z,18.00
2022-09-12T23:34:55.859Z,18.10
2022-09-12T23:37:41.845Z,18.10
2022-09-12T23:40:26.933Z,18.10
2022-09-12T23:43:12.440Z,18.10
2022-09-12T23:45:58.359Z,18.10
2022-09-12T23:48:44.037Z,18.10
2022-09-12T23:51:29.047Z,18.10
2022-09-12T23:54:14.394Z,18.10
2022-09-12T23:56:59.686Z,18.10
2022-09-12T23:59:45.064Z,18.10
