createdAt,value
2018-05-14T00:00:04.407Z,25.60
2018-05-14T00:02:31.871Z,25.60
2018-05-14T00:04:59.411Z,25.60
2018-05-14T00:07:26.863Z,25.60
2018-05-14T00:09:54.310Z,25.60
2018-05-14T00:12:21.779Z,25.60
2018-05-14T00:14:49.239Z,25.60
2018-05-14T00:17:16.795Z,25.60
2018-05-14T00:19:44.245Z,25.50
2018-05-14T00:22:11.691Z,25.60
2018-05-14T00:24:39.147Z,25.50
2018-05-14T00:27:06.603Z,25.60
2018-05-14T00:29:34.071Z,25.60
2018-05-14T00:32:01.631Z,25.50
2018-05-14T00:34:29.088Z,25.60
2018-05-14T00:36:56.551Z,25.60
2018-05-14T00:39:24.099Z,25.60
2018-05-14T00:41:51.659Z,25.60
2018-05-14T00:44:19.211Z,25.60
2018-05-14T00:46:46.680Z,25.60
2018-05-14T00:49:14.143Z,25.60
2018-05-14T00:51:41.699Z,25.50
2018-05-14T00:54:09.160Z,25.60
2018-05-14T00:56:36.611Z,25.60
2018-05-14T00:59:04.075Z,25.60
2018-05-14T01:01:31.539Z,25.50
2018-05-14T01:03:59.758Z,25.60
2018-05-14T01:06:27.313Z,25.50
2018-05-14T01:08:54.688Z,25.50
2018-05-14T01:11:22.259Z,25.50
2018-05-14T01:13:49.827Z,25.50
2018-05-14T01:16:17.283Z,25.50
2018-05-14T01:18:44.823Z,25.50
2018-05-14T01:21:12.383Z,25.50
2018-05-14T01:23:39.948Z,25.50
2018-05-14T01:26:07.496Z,25.50
2018-05-14T01:28:34.943Z,25.50
2018-05-14T01:31:02.402Z,25.50
2018-05-14T01:33:29.933Z,25.50
2018-05-14T01:35:57.392Z,25.50
2018-05-14T01:38:24.843Z,25.50
2018-05-14T01:40:52.299Z,25.50
2018-05-14T01:43:19.860Z,25.50
2018-05-14T01:45:47.299Z,25.50
2018-05-14T01:48:14.859Z,25.50
2018-05-14T01:50:42.262Z,25.50
2018-05-14T01:53:09.823Z,25.50
2018-05-14T01:55:37.272Z,25.50
2018-05-14T01:58:04.807Z,25.50
2018-05-14T02:00:32.361Z,25.50
2018-05-14T02:02:59.808Z,25.50
2018-05-14T02:05:27.295Z,25.50
2018-05-14T02:07:54.748Z,25.50
2018-05-14T02:10:22.199Z,25.50
2018-05-14T02:12:49.664Z,25.50
2018-05-14T02:15:17.117Z,25.50
2018-05-14T02:17:44.579Z,25.50
2018-05-14T02:20:12.139Z,25.50
2018-05-14T02:22:39.696Z,25.50
2018-05-14T02:25:07.250Z,25.40
2018-05-14T02:27:34.851Z,25.50
2018-05-14T02:30:03.077Z,25.50
2018-05-14T02:32:30.547Z,25.50
2018-05-14T02:34:58.016Z,25.40
2018-05-14T02:37:25.469Z,25.50
2018-05-14T02:39:53.008Z,25.50
2018-05-14T02:42:20.568Z,25.40
2018-05-14T02:44:48.132Z,25.50
2018-05-14T02:47:15.685Z,25.50
2018-05-14T02:49:43.241Z,25.50
2018-05-14T02:52:10.709Z,25.50
2018-05-14T02:54:38.254Z,25.50
2018-05-14T02:57:05.708Z,25.50
2018-05-14T02:59:33.163Z,25.50
2018-05-14T03:02:00.719Z,25.50
2018-05-14T03:04:28.186Z,25.50
2018-05-14T03:06:55.647Z,25.50
2018-05-14T03:09:23.204Z,25.50
2018-05-14T03:11:50.652Z,25.50
2018-05-14T03:14:18.111Z,25.40
2018-05-14T03:16:45.556Z,25.40
2018-05-14T03:19:13.008Z,25.40
2018-05-14T03:21:40.467Z,25.50
2018-05-14T03:24:08.050Z,25.50
2018-05-14T03:26:35.506Z,25.40
2018-05-14T03:29:02.964Z,25.40
2018-05-14T03:31:30.499Z,25.40
2018-05-14T03:33:58.083Z,25.40
2018-05-14T03:36:25.520Z,25.40
2018-05-14T03:38:52.975Z,25.40
2018-05-14T03:41:20.429Z,25.40
2018-05-14T03:43:47.977Z,25.40
2018-05-14T03:46:15.431Z,25.40
2018-05-14T03:48:42.960Z,25.40
2018-05-14T03:51:10.443Z,25.40
2018-05-14T03:53:37.897Z,25.40
2018-05-14T03:56:05.351Z,25.40
2018-05-14T03:58:44.687Z,25.50
2018-05-14T04:01:15.927Z,25.40
2018-05-14T04:03:55.167Z,25.40
2018-05-14T04:06:29.478Z,25.40
2018-05-14T04:08:57.044Z,25.40
2018-05-14T04:11:24.615Z,25.40
2018-05-14T04:13:52.171Z,25.40
2018-05-14T04:16:19.615Z,25.40
2018-05-14T04:18:47.181Z,25.40
2018-05-14T04:21:15.431Z,25.40
2018-05-14T04:23:42.904Z,25.40
2018-05-14T04:26:10.366Z,25.40
2018-05-14T04:28:37.915Z,25.40
2018-05-14T04:31:05.367Z,25.40
2018-05-14T04:33:33.348Z,25.40
2018-05-14T04:36:00.908Z,25.50
2018-05-14T04:38:28.367Z,25.40
2018-05-14T04:40:55.827Z,25.40
2018-05-14T04:43:24.103Z,25.40
2018-05-14T04:45:53.060Z,25.40
2018-05-14T04:48:20.548Z,25.40
2018-05-14T04:50:48.092Z,25.40
2018-05-14T04:53:15.575Z,25.40
2018-05-14T04:55:43.832Z,25.50
2018-05-14T04:58:11.387Z,25.50
2018-05-14T05:00:38.948Z,25.50
2018-05-14T05:03:06.495Z,25.50
2018-05-14T05:05:34.035Z,25.50
2018-05-14T05:08:01.474Z,25.50
2018-05-14T05:10:29.036Z,25.50
2018-05-14T05:12:56.487Z,25.50
2018-05-14T05:15:23.939Z,25.50
2018-05-14T05:17:51.431Z,25.50
2018-05-14T05:20:18.891Z,25.50
2018-05-14T05:22:46.428Z,25.50
2018-05-14T05:25:13.808Z,25.50
2018-05-14T05:27:41.255Z,25.60
2018-05-14T05:30:08.713Z,25.60
2018-05-14T05:32:36.160Z,25.60
2018-05-14T05:35:03.662Z,25.60
2018-05-14T05:37:31.931Z,25.60
2018-05-14T05:40:00.163Z,25.60
2018-05-14T05:42:27.624Z,25.60
2018-05-14T05:44:55.099Z,25.60
2018-05-14T05:47:23.425Z,25.60
2018-05-14T05:49:50.915Z,25.60
2018-05-14T05:52:18.404Z,25.60
2018-05-14T05:54:46.514Z,25.60
2018-05-14T05:57:14.003Z,25.60
2018-05-14T05:59:41.459Z,25.70
2018-05-14T06:02:08.996Z,25.70
2018-05-14T06:04:36.447Z,25.70
2018-05-14T06:07:03.900Z,25.70
2018-05-14T06:09:31.397Z,25.80
2018-05-14T06:11:58.812Z,25.70
2018-05-14T06:14:26.359Z,25.70
2018-05-14T06:16:53.848Z,25.70
2018-05-14T06:19:21.331Z,25.70
2018-05-14T06:21:49.544Z,25.70
2018-05-14T06:24:17.060Z,25.70
2018-05-14T06:26:44.592Z,25.70
2018-05-14T06:29:12.057Z,25.70
2018-05-14T06:31:40.451Z,25.70
2018-05-14T06:34:07.988Z,25.70
2018-05-14T06:36:35.556Z,25.70
2018-05-14T06:39:07.299Z,25.70
2018-05-14T06:41:34.764Z,25.70
2018-05-14T06:44:02.239Z,25.70
2018-05-14T06:46:29.764Z,25.70
2018-05-14T06:48:57.323Z,25.70
2018-05-14T06:51:24.784Z,25.70
2018-05-14T06:53:52.363Z,25.70
2018-05-14T06:56:19.815Z,25.70
2018-05-14T06:58:47.348Z,25.70
2018-05-14T07:01:14.803Z,25.70
2018-05-14T07:03:42.368Z,25.60
2018-05-14T07:06:10.000Z,25.60
2018-05-14T07:08:37.560Z,25.60
2018-05-14T07:11:05.007Z,25.60
2018-05-14T07:13:32.495Z,25.60
2018-05-14T07:15:59.955Z,25.70
2018-05-14T07:18:27.399Z,25.60
2018-05-14T07:20:56.123Z,25.60
2018-05-14T07:23:23.659Z,25.60
2018-05-14T07:25:51.122Z,25.60
2018-05-14T07:28:18.664Z,25.60
2018-05-14T07:30:46.223Z,25.60
2018-05-14T07:33:13.681Z,25.60
2018-05-14T07:35:41.136Z,25.60
2018-05-14T07:38:08.594Z,25.60
2018-05-14T07:40:36.046Z,25.60
2018-05-14T07:43:03.619Z,25.60
2018-05-14T07:45:31.172Z,25.60
2018-05-14T07:47:58.629Z,25.60
2018-05-14T07:50:26.084Z,25.60
2018-05-14T07:52:53.633Z,25.60
2018-05-14T07:55:21.182Z,25.60
2018-05-14T07:57:48.639Z,25.60
2018-05-14T08:00:17.242Z,25.60
2018-05-14T08:02:44.725Z,25.60
2018-05-14T08:05:13.199Z,25.60
2018-05-14T08:07:41.403Z,25.60
2018-05-14T08:10:13.373Z,25.60
2018-05-14T08:12:40.843Z,25.60
2018-05-14T08:15:08.759Z,25.60
2018-05-14T08:17:37.150Z,25.60
2018-05-14T08:20:04.639Z,25.60
2018-05-14T08:22:32.088Z,25.50
2018-05-14T08:24:59.579Z,25.60
2018-05-14T08:27:27.099Z,25.60
2018-05-14T08:29:54.658Z,25.60
2018-05-14T08:32:22.152Z,25.60
2018-05-14T08:34:49.693Z,25.60
2018-05-14T08:37:17.253Z,25.60
2018-05-14T08:39:44.699Z,25.60
2018-05-14T08:42:12.151Z,25.60
2018-05-14T08:44:39.611Z,25.60
2018-05-14T08:47:07.068Z,25.60
2018-05-14T08:49:34.537Z,25.60
2018-05-14T08:52:02.087Z,25.60
2018-05-14T08:54:29.667Z,25.60
2018-05-14T08:56:57.022Z,25.50
2018-05-14T08:59:24.859Z,25.60
2018-05-14T09:01:52.316Z,25.60
2018-05-14T09:04:19.755Z,25.60
2018-05-14T09:06:47.216Z,25.60
2018-05-14T09:09:14.688Z,25.60
2018-05-14T09:11:42.263Z,25.60
2018-05-14T09:14:09.807Z,25.60
2018-05-14T09:16:37.264Z,25.60
2018-05-14T09:19:04.722Z,25.60
2018-05-14T09:21:32.272Z,25.60
2018-05-14T09:23:59.827Z,25.70
2018-05-14T09:26:27.282Z,25.60
2018-05-14T09:28:54.734Z,25.60
2018-05-14T09:31:22.376Z,25.70
2018-05-14T09:33:49.752Z,25.70
2018-05-14T09:36:17.312Z,25.70
2018-05-14T09:38:44.760Z,25.70
2018-05-14T09:41:12.214Z,25.70
2018-05-14T09:43:39.669Z,25.70
2018-05-14T09:46:07.131Z,25.70
2018-05-14T09:48:34.596Z,25.60
2018-05-14T09:51:02.053Z,25.70
2018-05-14T09:53:29.506Z,25.60
2018-05-14T09:55:56.991Z,25.60
2018-05-14T09:58:25.198Z,25.70
2018-05-14T10:00:52.701Z,25.70
2018-05-14T10:03:20.517Z,25.70
2018-05-14T10:05:47.982Z,25.70
2018-05-14T10:08:15.457Z,25.70
2018-05-14T10:10:43.036Z,25.70
2018-05-14T10:13:10.577Z,25.70
2018-05-14T10:15:38.035Z,25.70
2018-05-14T10:18:06.305Z,25.70
2018-05-14T10:20:33.824Z,25.70
2018-05-14T10:23:01.280Z,25.70
2018-05-14T10:25:28.723Z,25.70
2018-05-14T10:27:56.175Z,25.70
2018-05-14T10:30:24.415Z,25.70
2018-05-14T10:32:51.883Z,25.70
2018-05-14T10:35:20.100Z,25.80
2018-05-14T10:37:47.591Z,25.80
2018-05-14T10:40:15.052Z,25.80
2018-05-14T10:42:42.511Z,25.80
2018-05-14T10:45:10.065Z,25.80
2018-05-14T10:47:37.524Z,25.80
2018-05-14T10:50:05.067Z,25.80
2018-05-14T10:52:32.599Z,25.80
2018-05-14T10:55:00.057Z,25.80
2018-05-14T10:57:27.546Z,25.80
2018-05-14T10:59:55.003Z,25.80
2018-05-14T11:02:22.495Z,25.80
2018-05-14T11:04:50.792Z,25.80
2018-05-14T11:07:18.280Z,25.80
2018-05-14T11:09:45.749Z,25.90
2018-05-14T11:12:13.195Z,25.90
2018-05-14T11:14:40.657Z,25.90
2018-05-14T11:17:08.180Z,25.90
2018-05-14T11:19:35.639Z,25.90
2018-05-14T11:22:03.119Z,25.90
2018-05-14T11:24:30.564Z,25.90
2018-05-14T11:26:58.037Z,25.90
2018-05-14T11:29:25.511Z,25.90
2018-05-14T11:31:52.944Z,25.90
2018-05-14T11:34:20.398Z,25.90
2018-05-14T11:36:47.870Z,25.90
2018-05-14T11:39:15.687Z,25.90
2018-05-14T11:41:44.855Z,25.90
2018-05-14T11:44:13.077Z,25.90
2018-05-14T11:46:40.527Z,25.90
2018-05-14T11:49:07.978Z,26.00
2018-05-14T11:51:36.123Z,25.90
2018-05-14T11:54:03.624Z,26.00
2018-05-14T11:56:31.070Z,26.00
2018-05-14T11:58:58.543Z,26.00
2018-05-14T12:01:26.152Z,26.00
2018-05-14T12:03:53.610Z,26.00
2018-05-14T12:06:21.067Z,26.00
2018-05-14T12:08:48.540Z,26.00
2018-05-14T12:11:16.005Z,26.00
2018-05-14T12:13:43.483Z,26.00
2018-05-14T12:16:11.148Z,26.00
2018-05-14T12:18:38.495Z,26.00
2018-05-14T12:21:06.034Z,26.00
2018-05-14T12:23:33.408Z,26.00
2018-05-14T12:26:00.856Z,26.00
2018-05-14T12:28:28.310Z,26.00
2018-05-14T12:30:55.768Z,26.00
2018-05-14T12:33:23.292Z,26.00
2018-05-14T12:35:50.729Z,26.00
2018-05-14T12:38:18.231Z,26.00
2018-05-14T12:40:45.691Z,26.00
2018-05-14T12:43:13.267Z,26.00
2018-05-14T12:45:40.813Z,26.00
2018-05-14T12:48:08.367Z,26.10
2018-05-14T12:50:35.812Z,26.00
2018-05-14T12:53:03.284Z,26.10
2018-05-14T12:55:30.740Z,26.10
2018-05-14T12:57:58.191Z,26.10
2018-05-14T13:00:25.744Z,26.10
2018-05-14T13:02:53.307Z,26.10
2018-05-14T13:05:21.583Z,26.10
2018-05-14T13:07:49.042Z,26.10
2018-05-14T13:10:17.996Z,26.10
2018-05-14T13:12:45.491Z,26.10
2018-05-14T13:15:13.943Z,26.10
2018-05-14T13:17:41.399Z,26.10
2018-05-14T13:20:09.623Z,26.10
2018-05-14T13:22:37.844Z,26.10
2018-05-14T13:25:05.363Z,26.10
2018-05-14T13:27:34.275Z,26.10
2018-05-14T13:30:01.736Z,26.10
2018-05-14T13:32:29.719Z,26.10
2018-05-14T13:34:57.191Z,26.10
2018-05-14T13:37:24.829Z,26.10
2018-05-14T13:39:53.279Z,26.10
2018-05-14T13:42:20.729Z,26.10
2018-05-14T13:44:48.235Z,26.10
2018-05-14T13:47:15.694Z,26.10
2018-05-14T13:49:43.187Z,26.10
2018-05-14T13:52:11.407Z,26.10
2018-05-14T13:54:38.863Z,26.10
2018-05-14T13:57:06.331Z,26.10
2018-05-14T13:59:33.887Z,26.10
2018-05-14T14:02:01.339Z,26.20
2018-05-14T14:04:28.801Z,26.10
2018-05-14T14:06:56.264Z,26.20
2018-05-14T14:09:24.566Z,26.10
2018-05-14T14:11:52.218Z,26.20
2018-05-14T14:14:19.747Z,26.10
2018-05-14T14:16:47.203Z,26.20
2018-05-14T14:19:14.676Z,26.10
2018-05-14T14:21:42.238Z,26.10
2018-05-14T14:24:10.469Z,26.20
2018-05-14T14:26:38.004Z,26.20
2018-05-14T14:29:05.512Z,26.20
2018-05-14T14:31:32.952Z,26.20
2018-05-14T14:34:00.491Z,26.20
2018-05-14T14:36:28.101Z,26.20
2018-05-14T14:38:55.544Z,26.20
2018-05-14T14:41:29.144Z,26.20
2018-05-14T14:43:56.809Z,26.20
2018-05-14T14:46:24.383Z,26.20
2018-05-14T14:48:51.919Z,26.20
2018-05-14T14:51:19.471Z,26.20
2018-05-14T14:53:47.023Z,26.20
2018-05-14T14:56:14.492Z,26.20
2018-05-14T14:58:42.040Z,26.30
2018-05-14T15:01:09.524Z,26.30
2018-05-14T15:03:37.776Z,26.30
2018-05-14T15:06:05.328Z,26.30
2018-05-14T15:08:32.894Z,26.30
2018-05-14T15:11:00.359Z,26.30
2018-05-14T15:13:27.811Z,26.30
2018-05-14T15:15:55.352Z,26.30
2018-05-14T15:18:23.115Z,26.30
2018-05-14T15:20:50.671Z,26.30
2018-05-14T15:23:18.127Z,26.30
2018-05-14T15:25:45.683Z,26.30
2018-05-14T15:28:13.140Z,26.30
2018-05-14T15:30:40.687Z,26.30
2018-05-14T15:33:08.431Z,26.30
2018-05-14T15:35:35.972Z,26.30
2018-05-14T15:38:04.300Z,26.30
2018-05-14T15:40:31.871Z,26.30
2018-05-14T15:42:59.371Z,26.30
2018-05-14T15:45:26.867Z,26.30
2018-05-14T15:47:54.390Z,26.30
2018-05-14T15:50:21.836Z,26.30
2018-05-14T15:52:50.074Z,26.30
2018-05-14T15:55:18.355Z,26.30
2018-05-14T15:57:46.573Z,26.30
2018-05-14T16:00:14.850Z,26.30
2018-05-14T16:02:42.300Z,26.30
2018-05-14T16:05:09.760Z,26.30
2018-05-14T16:07:37.209Z,26.30
2018-05-14T16:10:04.663Z,26.30
2018-05-14T16:12:32.107Z,26.30
2018-05-14T16:14:59.613Z,26.30
2018-05-14T16:17:30.032Z,26.30
2018-05-14T16:19:57.872Z,26.30
2018-05-14T16:22:26.278Z,26.30
2018-05-14T16:24:53.858Z,26.30
2018-05-14T16:27:21.341Z,26.30
2018-05-14T16:29:48.829Z,26.30
2018-05-14T16:32:16.279Z,26.30
2018-05-14T16:34:43.731Z,26.30
2018-05-14T16:37:11.635Z,26.30
2018-05-14T16:39:39.187Z,26.30
2018-05-14T16:42:06.644Z,26.30
2018-05-14T16:44:34.554Z,26.30
2018-05-14T16:47:03.120Z,26.30
2018-05-14T16:49:31.331Z,26.30
2018-05-14T16:51:58.810Z,26.30
2018-05-14T16:54:26.386Z,26.30
2018-05-14T16:56:54.951Z,26.30
2018-05-14T16:59:22.418Z,26.30
2018-05-14T17:01:50.636Z,26.30
2018-05-14T17:04:18.094Z,26.30
2018-05-14T17:06:45.562Z,26.30
2018-05-14T17:09:13.017Z,26.30
2018-05-14T17:11:40.513Z,26.30
2018-05-14T17:14:07.963Z,26.30
2018-05-14T17:16:35.419Z,26.30
2018-05-14T17:19:02.971Z,26.30
2018-05-14T17:21:30.527Z,26.30
2018-05-14T17:23:57.979Z,26.30
2018-05-14T17:26:25.441Z,26.30
2018-05-14T17:28:53.016Z,26.30
2018-05-14T17:31:20.476Z,26.30
2018-05-14T17:33:48.012Z,26.20
2018-05-14T17:36:15.674Z,26.20
2018-05-14T17:38:43.214Z,26.20
2018-05-14T17:41:10.690Z,26.20
2018-05-14T17:43:38.823Z,26.20
2018-05-14T17:46:06.315Z,26.20
2018-05-14T17:48:33.758Z,26.20
2018-05-14T17:51:01.215Z,26.20
2018-05-14T17:53:29.400Z,26.20
2018-05-14T17:55:56.851Z,26.20
2018-05-14T17:58:24.508Z,26.20
2018-05-14T18:00:51.982Z,26.20
2018-05-14T18:03:19.420Z,26.20
2018-05-14T18:05:47.596Z,26.20
2018-05-14T18:08:15.156Z,26.20
2018-05-14T18:10:42.623Z,26.20
2018-05-14T18:13:11.135Z,26.20
2018-05-14T18:15:38.704Z,26.20
2018-05-14T18:18:06.153Z,26.20
2018-05-14T18:20:45.179Z,26.20
2018-05-14T18:23:19.255Z,26.20
2018-05-14T18:25:52.372Z,26.20
2018-05-14T18:28:19.815Z,26.20
2018-05-14T18:30:48.100Z,26.20
2018-05-14T18:33:21.841Z,26.20
2018-05-14T18:35:49.319Z,26.20
2018-05-14T18:38:16.864Z,26.20
2018-05-14T18:40:44.318Z,26.20
2018-05-14T18:43:11.797Z,26.20
2018-05-14T18:45:39.250Z,26.20
2018-05-14T18:48:06.701Z,26.10
2018-05-14T18:50:34.142Z,26.20
2018-05-14T18:53:01.702Z,26.10
2018-05-14T18:55:29.168Z,26.10
2018-05-14T18:57:56.624Z,26.10
2018-05-14T19:00:24.179Z,26.20
2018-05-14T19:02:52.459Z,26.20
2018-05-14T19:05:19.908Z,26.20
2018-05-14T19:07:47.437Z,26.20
2018-05-14T19:10:21.136Z,26.10
2018-05-14T19:12:48.627Z,26.10
2018-05-14T19:15:21.773Z,26.10
2018-05-14T19:17:55.004Z,26.20
2018-05-14T19:20:22.461Z,26.20
2018-05-14T19:22:55.684Z,26.10
2018-05-14T19:25:23.980Z,26.00
2018-05-14T19:27:57.207Z,26.00
2018-05-14T19:30:24.715Z,26.00
2018-05-14T19:32:52.222Z,26.00
2018-05-14T19:35:25.318Z,25.90
2018-05-14T19:37:52.970Z,25.90
2018-05-14T19:40:26.139Z,25.90
2018-05-14T19:42:53.679Z,25.90
2018-05-14T19:45:21.938Z,25.90
2018-05-14T19:47:50.163Z,25.90
2018-05-14T19:50:18.711Z,25.90
2018-05-14T19:52:46.180Z,25.90
2018-05-14T19:55:13.668Z,25.90
2018-05-14T19:57:41.219Z,25.90
2018-05-14T20:00:08.704Z,25.90
2018-05-14T20:02:36.185Z,25.90
2018-05-14T20:05:03.632Z,25.90
2018-05-14T20:07:33.102Z,25.90
2018-05-14T20:10:00.534Z,25.90
2018-05-14T20:12:27.987Z,25.90
2018-05-14T20:14:55.443Z,25.90
2018-05-14T20:17:22.931Z,25.90
2018-05-14T20:19:50.372Z,25.90
2018-05-14T20:22:17.935Z,25.80
2018-05-14T20:24:45.385Z,25.80
2018-05-14T20:27:12.842Z,25.80
2018-05-14T20:29:40.314Z,25.80
2018-05-14T20:32:08.574Z,25.80
2018-05-14T20:34:36.032Z,25.80
2018-05-14T20:37:03.704Z,25.80
2018-05-14T20:39:31.315Z,25.80
2018-05-14T20:41:58.799Z,25.80
2018-05-14T20:44:26.451Z,25.80
2018-05-14T20:46:53.899Z,25.80
2018-05-14T20:49:21.383Z,25.80
2018-05-14T20:51:48.990Z,25.70
2018-05-14T20:54:16.467Z,25.70
2018-05-14T20:56:43.942Z,25.80
2018-05-14T20:59:11.508Z,25.70
2018-05-14T21:01:38.955Z,25.70
2018-05-14T21:04:06.526Z,25.70
2018-05-14T21:06:33.976Z,25.80
2018-05-14T21:09:01.428Z,25.80
2018-05-14T21:11:28.883Z,25.70
2018-05-14T21:13:56.340Z,25.70
2018-05-14T21:16:23.791Z,25.70
2018-05-14T21:18:51.252Z,25.70
2018-05-14T21:21:18.712Z,25.70
2018-05-14T21:23:46.155Z,25.70
2018-05-14T21:26:13.613Z,25.70
2018-05-14T21:28:41.075Z,25.70
2018-05-14T21:31:08.583Z,25.70
2018-05-14T21:33:36.082Z,25.80
2018-05-14T21:36:04.224Z,25.70
2018-05-14T21:38:31.684Z,25.70
2018-05-14T21:40:59.135Z,25.80
2018-05-14T21:43:26.592Z,25.80
2018-05-14T21:45:54.035Z,25.80
2018-05-14T21:48:21.494Z,25.80
2018-05-14T21:50:48.945Z,25.70
2018-05-14T21:53:16.486Z,25.70
2018-05-14T21:55:43.907Z,25.70
2018-05-14T21:58:11.355Z,25.70
2018-05-14T22:00:38.812Z,25.70
2018-05-14T22:03:06.262Z,25.70
2018-05-14T22:05:33.804Z,25.70
2018-05-14T22:08:01.241Z,25.70
2018-05-14T22:10:28.698Z,25.70
2018-05-14T22:12:56.989Z,25.70
2018-05-14T22:15:24.547Z,25.70
2018-05-14T22:17:52.031Z,25.70
2018-05-14T22:20:19.500Z,25.70
2018-05-14T22:22:46.948Z,25.70
2018-05-14T22:25:14.503Z,25.70
2018-05-14T22:27:42.663Z,25.70
2018-05-14T22:30:10.139Z,25.70
2018-05-14T22:32:37.595Z,25.70
2018-05-14T22:35:05.172Z,25.70
2018-05-14T22:37:32.746Z,25.70
2018-05-14T22:40:00.263Z,25.70
2018-05-14T22:42:27.715Z,25.70
2018-05-14T22:44:55.173Z,25.70
2018-05-14T22:47:22.610Z,25.70
2018-05-14T22:49:50.095Z,25.70
2018-05-14T22:52:17.555Z,25.70
2018-05-14T22:54:45.802Z,25.70
2018-05-14T22:57:13.283Z,25.70
2018-05-14T22:59:40.835Z,25.70
2018-05-14T23:02:08.291Z,25.70
2018-05-14T23:04:35.740Z,25.70
2018-05-14T23:07:03.191Z,25.70
2018-05-14T23:09:30.657Z,25.70
2018-05-14T23:11:58.214Z,25.70
2018-05-14T23:14:25.778Z,25.70
2018-05-14T23:16:53.332Z,25.70
2018-05-14T23:19:20.787Z,25.70
2018-05-14T23:21:48.243Z,25.70
2018-05-14T23:24:15.697Z,25.70
2018-05-14T23:26:43.155Z,25.70
2018-05-14T23:29:10.681Z,25.70
2018-05-14T23:31:38.172Z,25.70
2018-05-14T23:34:05.629Z,25.70
2018-05-14T23:36:33.075Z,25.70
2018-05-14T23:39:00.548Z,25.70
2018-05-14T23:41:27.997Z,25.70
2018-05-14T23:43:55.581Z,25.70
2018-05-14T23:46:23.851Z,25.70
2018-05-14T23:48:51.351Z,25.70
2018-05-14T23:51:18.789Z,25.60
2018-05-14T23:53:46.303Z,25.70
2018-05-14T23:56:15.267Z,25.60
2018-05-14T23:58:42.716Z,25.60
