createdAt,value
2018-09-13T00:01:02.894Z,16.30
2018-09-13T00:03:30.776Z,16.23
2018-09-13T00:05:58.264Z,16.18
2018-09-13T00:08:26.510Z,16.14
2018-09-13T00:10:53.988Z,16.08
2018-09-13T00:13:21.935Z,16.03
2018-09-13T00:15:49.421Z,16.00
2018-09-13T00:18:16.875Z,15.99
2018-09-13T00:20:44.327Z,15.99
2018-09-13T00:23:12.276Z,16.00
2018-09-13T00:25:39.748Z,15.99
2018-09-13T00:28:07.242Z,15.97
2018-09-13T00:30:34.715Z,15.96
2018-09-13T00:33:02.523Z,15.93
2018-09-13T00:35:31.004Z,15.95
2018-09-13T00:37:58.491Z,15.94
2018-09-13T00:40:26.088Z,15.92
2018-09-13T00:42:53.969Z,15.90
2018-09-13T00:45:21.492Z,15.90
2018-09-13T00:47:48.990Z,15.88
2018-09-13T00:50:16.498Z,15.88
2018-09-13T00:52:44.448Z,15.86
2018-09-13T00:55:11.961Z,15.85
2018-09-13T00:57:39.608Z,15.84
2018-09-13T01:00:07.684Z,15.84
2018-09-13T01:02:35.236Z,15.81
2018-09-13T01:05:02.744Z,15.79
2018-09-13T01:07:30.323Z,15.76
2018-09-13T01:09:58.229Z,15.73
2018-09-13T01:12:25.867Z,15.73
2018-09-13T01:14:53.383Z,15.72
2018-09-13T01:17:21.361Z,15.72
2018-09-13T01:19:49.411Z,15.70
2018-09-13T01:22:17.195Z,15.70
2018-09-13T01:24:45.295Z,15.68
2018-09-13T01:27:12.768Z,15.70
2018-09-13T01:29:40.304Z,15.70
2018-09-13T01:32:07.784Z,15.67
2018-09-13T01:34:35.602Z,15.67
2018-09-13T01:37:03.099Z,15.64
2018-09-13T01:39:30.583Z,15.61
2018-09-13T01:41:58.046Z,15.59
2018-09-13T01:44:25.791Z,15.56
2018-09-13T01:46:53.270Z,15.56
2018-09-13T01:49:21.751Z,15.55
2018-09-13T01:51:49.203Z,15.55
2018-09-13T01:54:17.011Z,15.54
2018-09-13T01:56:44.483Z,15.53
2018-09-13T01:59:11.934Z,15.54
2018-09-13T02:01:39.843Z,15.54
2018-09-13T02:04:07.304Z,15.53
2018-09-13T02:06:34.761Z,15.54
2018-09-13T02:09:02.275Z,15.54
2018-09-13T02:11:30.088Z,15.53
2018-09-13T02:13:57.541Z,15.55
2018-09-13T02:16:24.994Z,15.56
2018-09-13T02:18:52.556Z,15.56
2018-09-13T02:21:20.324Z,15.55
2018-09-13T02:23:47.776Z,15.52
2018-09-13T02:26:15.242Z,15.52
2018-09-13T02:28:43.199Z,15.50
2018-09-13T02:31:10.670Z,15.49
2018-09-13T02:33:38.224Z,15.47
2018-09-13T02:36:05.758Z,15.46
2018-09-13T02:38:33.699Z,15.46
2018-09-13T02:41:01.298Z,15.52
2018-09-13T02:43:28.760Z,15.56
2018-09-13T02:45:56.257Z,15.57
2018-09-13T02:48:23.730Z,15.56
2018-09-13T02:50:51.198Z,15.55
2018-09-13T02:53:19.309Z,15.53
2018-09-13T02:55:46.786Z,15.53
2018-09-13T02:58:14.318Z,15.54
2018-09-13T03:00:42.239Z,15.50
2018-09-13T03:03:09.746Z,15.52
2018-09-13T03:05:37.237Z,15.50
2018-09-13T03:08:04.721Z,15.51
2018-09-13T03:10:32.557Z,15.49
2018-09-13T03:13:00.041Z,15.47
2018-09-13T03:15:27.524Z,15.43
2018-09-13T03:17:55.453Z,15.40
2018-09-13T03:20:22.927Z,15.41
2018-09-13T03:22:50.498Z,15.45
2018-09-13T03:25:17.979Z,15.45
2018-09-13T03:27:45.973Z,15.42
2018-09-13T03:30:15.024Z,15.42
2018-09-13T03:32:42.511Z,15.39
2018-09-13T03:35:10.439Z,15.39
2018-09-13T03:37:37.907Z,15.36
2018-09-13T03:40:05.370Z,15.33
2018-09-13T03:42:32.840Z,15.31
2018-09-13T03:45:00.669Z,15.29
2018-09-13T03:47:28.366Z,15.28
2018-09-13T03:49:55.884Z,15.27
2018-09-13T03:52:23.956Z,15.27
2018-09-13T03:54:51.464Z,15.27
2018-09-13T03:57:18.958Z,15.28
2018-09-13T03:59:46.429Z,15.28
2018-09-13T04:02:14.272Z,15.31
2018-09-13T04:04:41.791Z,15.31
2018-09-13T04:07:09.307Z,15.31
2018-09-13T04:09:36.774Z,15.31
2018-09-13T04:12:04.639Z,15.32
2018-09-13T04:14:32.159Z,15.34
2018-09-13T04:16:59.811Z,15.34
2018-09-13T04:19:43.962Z,15.34
2018-09-13T04:22:12.418Z,15.30
2018-09-13T04:24:40.333Z,15.26
2018-09-13T04:27:07.844Z,15.24
2018-09-13T04:29:35.375Z,15.24
2018-09-13T04:32:02.994Z,15.25
2018-09-13T04:34:30.902Z,15.26
2018-09-13T04:36:58.371Z,15.29
2018-09-13T04:39:25.900Z,15.31
2018-09-13T04:41:53.864Z,15.29
2018-09-13T04:44:21.318Z,15.31
2018-09-13T04:46:48.805Z,15.30
2018-09-13T04:49:16.909Z,15.29
2018-09-13T04:51:44.440Z,15.29
2018-09-13T04:54:12.002Z,15.29
2018-09-13T04:56:39.936Z,15.32
2018-09-13T04:59:07.774Z,15.31
2018-09-13T05:01:35.351Z,15.32
2018-09-13T05:04:04.238Z,15.32
2018-09-13T05:06:31.760Z,15.29
2018-09-13T05:08:59.271Z,15.24
2018-09-13T05:11:27.114Z,15.22
2018-09-13T05:13:54.598Z,15.21
2018-09-13T05:16:23.027Z,15.22
2018-09-13T05:18:50.982Z,15.22
2018-09-13T05:21:18.520Z,15.20
2018-09-13T05:23:45.978Z,15.17
2018-09-13T05:26:14.598Z,15.17
2018-09-13T05:28:42.077Z,15.19
2018-09-13T05:31:09.574Z,15.22
2018-09-13T05:33:37.517Z,15.23
2018-09-13T05:36:04.987Z,15.23
2018-09-13T05:38:32.448Z,15.23
2018-09-13T05:41:00.456Z,15.25
2018-09-13T05:43:27.918Z,15.22
2018-09-13T05:45:55.438Z,15.21
2018-09-13T05:48:23.628Z,15.18
2018-09-13T05:50:51.169Z,15.17
2018-09-13T05:53:19.048Z,15.17
2018-09-13T05:55:46.560Z,15.20
2018-09-13T05:58:14.145Z,15.22
2018-09-13T06:00:42.167Z,15.19
2018-09-13T06:03:09.728Z,15.18
2018-09-13T06:05:40.125Z,15.20
2018-09-13T06:08:09.514Z,15.20
2018-09-13T06:10:37.260Z,15.18
2018-09-13T06:13:04.878Z,15.18
2018-09-13T06:15:32.710Z,15.18
2018-09-13T06:18:00.254Z,15.19
2018-09-13T06:20:28.917Z,15.20
2018-09-13T06:22:56.885Z,15.20
2018-09-13T06:25:26.273Z,15.20
2018-09-13T06:27:53.761Z,15.17
2018-09-13T06:30:21.658Z,15.18
2018-09-13T06:32:49.238Z,15.21
2018-09-13T06:35:16.782Z,15.23
2018-09-13T06:37:45.407Z,15.21
2018-09-13T06:40:13.510Z,15.21
2018-09-13T06:42:41.067Z,15.22
2018-09-13T06:45:10.319Z,15.16
2018-09-13T06:47:37.851Z,15.13
2018-09-13T06:50:05.370Z,15.13
2018-09-13T06:52:33.283Z,15.16
2018-09-13T06:55:00.790Z,15.16
2018-09-13T06:57:28.426Z,15.15
2018-09-13T06:59:57.271Z,15.17
2018-09-13T07:02:24.812Z,15.17
2018-09-13T07:04:53.037Z,15.19
2018-09-13T07:07:20.978Z,15.21
2018-09-13T07:09:48.485Z,15.25
2018-09-13T07:12:15.998Z,15.27
2018-09-13T07:14:43.998Z,15.32
2018-09-13T07:17:11.499Z,15.32
2018-09-13T07:19:39.646Z,15.33
2018-09-13T07:22:07.629Z,15.37
2018-09-13T07:24:36.033Z,15.40
2018-09-13T07:27:04.217Z,15.41
2018-09-13T07:29:32.076Z,15.43
2018-09-13T07:31:59.636Z,15.42
2018-09-13T07:34:27.691Z,15.40
2018-09-13T07:36:55.687Z,15.39
2018-09-13T07:39:23.667Z,15.39
2018-09-13T07:41:56.439Z,15.41
2018-09-13T07:44:25.549Z,15.43
2018-09-13T07:46:53.134Z,15.45
2018-09-13T07:49:20.746Z,15.48
2018-09-13T07:51:48.614Z,15.51
2018-09-13T07:54:16.150Z,15.55
2018-09-13T07:56:43.716Z,15.59
2018-09-13T07:59:11.615Z,15.64
2018-09-13T08:01:39.106Z,15.68
2018-09-13T08:04:06.644Z,15.71
2018-09-13T08:06:34.487Z,15.70
2018-09-13T08:09:02.281Z,15.70
2018-09-13T08:11:29.952Z,15.70
2018-09-13T08:13:58.475Z,15.71
2018-09-13T08:16:26.092Z,15.71
2018-09-13T08:18:53.672Z,15.72
2018-09-13T08:21:22.231Z,15.73
2018-09-13T08:23:49.758Z,15.76
2018-09-13T08:26:19.001Z,15.75
2018-09-13T08:28:47.775Z,15.75
2018-09-13T08:31:15.312Z,15.78
2018-09-13T08:33:43.028Z,15.82
2018-09-13T08:36:11.540Z,15.83
2018-09-13T08:38:39.106Z,15.83
2018-09-13T08:41:07.424Z,15.84
2018-09-13T08:43:35.383Z,15.89
2018-09-13T08:46:03.783Z,15.92
2018-09-13T08:48:31.381Z,15.95
2018-09-13T08:50:59.238Z,15.99
2018-09-13T08:53:27.435Z,16.02
2018-09-13T08:55:55.077Z,16.03
2018-09-13T08:58:23.589Z,16.07
2018-09-13T09:00:51.558Z,16.10
2018-09-13T09:03:19.145Z,16.11
2018-09-13T09:05:47.993Z,16.11
2018-09-13T09:08:15.552Z,16.12
2018-09-13T09:10:45.238Z,16.10
2018-09-13T09:13:15.139Z,16.08
2018-09-13T09:15:46.835Z,16.08
2018-09-13T09:18:14.594Z,16.08
2018-09-13T09:20:42.438Z,16.07
2018-09-13T09:23:09.931Z,16.10
2018-09-13T09:25:37.439Z,16.19
2018-09-13T09:28:05.358Z,16.26
2018-09-13T09:30:32.921Z,16.35
2018-09-13T09:33:00.467Z,16.46
2018-09-13T09:35:28.486Z,16.59
2018-09-13T09:37:56.810Z,16.61
2018-09-13T09:40:24.367Z,16.61
2018-09-13T09:42:52.340Z,16.61
2018-09-13T09:45:19.894Z,16.60
2018-09-13T09:47:47.394Z,16.59
2018-09-13T09:50:14.967Z,16.66
2018-09-13T09:52:43.124Z,16.71
2018-09-13T09:55:11.690Z,16.72
2018-09-13T09:57:39.338Z,16.71
2018-09-13T10:00:07.916Z,16.71
2018-09-13T10:02:35.948Z,16.75
2018-09-13T10:05:03.515Z,16.80
2018-09-13T10:07:31.955Z,16.87
2018-09-13T10:09:59.971Z,16.91
2018-09-13T10:12:27.622Z,16.92
2018-09-13T10:15:00.288Z,16.95
2018-09-13T10:17:33.348Z,16.98
2018-09-13T10:20:05.880Z,17.05
2018-09-13T10:22:38.589Z,17.14
2018-09-13T10:25:11.526Z,17.18
2018-09-13T10:27:44.911Z,17.15
2018-09-13T10:30:17.477Z,17.12
2018-09-13T10:32:50.483Z,17.12
2018-09-13T10:35:23.194Z,17.14
2018-09-13T10:37:56.231Z,17.19
2018-09-13T10:40:28.933Z,17.17
2018-09-13T10:43:01.716Z,17.17
2018-09-13T10:45:34.752Z,17.15
2018-09-13T10:48:07.532Z,17.16
2018-09-13T10:50:44.082Z,17.16
2018-09-13T10:53:17.067Z,17.16
2018-09-13T10:55:44.710Z,17.07
2018-09-13T10:58:12.253Z,16.98
2018-09-13T11:00:40.140Z,16.91
2018-09-13T11:03:08.324Z,16.87
2018-09-13T11:05:35.949Z,16.84
2018-09-13T11:08:03.876Z,16.81
2018-09-13T11:10:31.512Z,16.79
2018-09-13T11:13:03.578Z,16.83
2018-09-13T11:15:35.275Z,16.94
2018-09-13T11:18:02.909Z,17.06
2018-09-13T11:20:30.676Z,17.16
2018-09-13T11:22:58.776Z,17.19
2018-09-13T11:25:26.549Z,17.21
2018-09-13T11:27:54.674Z,17.22
2018-09-13T11:30:22.715Z,17.28
2018-09-13T11:32:51.517Z,17.30
2018-09-13T11:35:19.134Z,17.28
2018-09-13T11:37:47.085Z,17.29
2018-09-13T11:40:14.776Z,17.29
2018-09-13T11:42:42.779Z,17.30
2018-09-13T11:45:10.915Z,17.32
2018-09-13T11:47:38.690Z,17.40
2018-09-13T11:50:06.418Z,17.58
2018-09-13T11:52:35.009Z,17.75
2018-09-13T11:55:02.704Z,17.89
2018-09-13T11:57:30.286Z,17.99
2018-09-13T11:59:58.175Z,18.09
2018-09-13T12:02:26.771Z,18.19
2018-09-13T12:04:54.348Z,18.22
2018-09-13T12:07:22.256Z,18.20
2018-09-13T12:09:49.787Z,18.22
2018-09-13T12:12:18.009Z,18.21
2018-09-13T12:14:46.019Z,18.22
2018-09-13T12:17:13.721Z,18.18
2018-09-13T12:19:41.411Z,18.17
2018-09-13T12:22:09.444Z,18.13
2018-09-13T12:24:37.035Z,18.04
2018-09-13T12:27:04.665Z,17.92
2018-09-13T12:29:32.643Z,17.77
2018-09-13T12:32:00.835Z,17.63
2018-09-13T12:34:28.502Z,17.53
2018-09-13T12:36:56.431Z,17.45
2018-09-13T12:39:23.935Z,17.42
2018-09-13T12:41:51.583Z,17.47
2018-09-13T12:44:19.697Z,17.55
2018-09-13T12:46:47.287Z,17.65
2018-09-13T12:49:17.864Z,17.75
2018-09-13T12:51:46.379Z,17.80
2018-09-13T12:54:13.946Z,17.75
2018-09-13T12:56:42.195Z,17.71
2018-09-13T12:59:10.506Z,17.69
2018-09-13T13:01:38.099Z,17.70
2018-09-13T13:04:05.660Z,17.75
2018-09-13T13:06:33.661Z,17.84
2018-09-13T13:09:01.215Z,17.92
2018-09-13T13:11:28.910Z,18.05
2018-09-13T13:13:56.851Z,18.24
2018-09-13T13:16:24.486Z,18.46
2018-09-13T13:18:52.064Z,18.68
2018-09-13T13:21:20.828Z,18.84
2018-09-13T13:23:48.447Z,18.97
2018-09-13T13:26:17.279Z,19.15
2018-09-13T13:28:44.855Z,19.35
2018-09-13T13:31:12.374Z,19.62
2018-09-13T13:33:40.318Z,19.92
2018-09-13T13:36:07.893Z,20.16
2018-09-13T13:38:35.501Z,20.33
2018-09-13T13:41:03.565Z,20.38
2018-09-13T13:43:31.134Z,20.43
2018-09-13T13:45:59.753Z,20.45
2018-09-13T13:48:27.813Z,20.43
2018-09-13T13:50:55.404Z,20.33
2018-09-13T13:53:24.092Z,20.19
2018-09-13T13:55:53.147Z,20.06
2018-09-13T13:58:21.289Z,19.94
2018-09-13T14:00:50.703Z,19.83
2018-09-13T14:03:19.800Z,19.72
2018-09-13T14:05:47.298Z,19.60
2018-09-13T14:08:14.924Z,19.43
2018-09-13T14:10:42.788Z,19.31
2018-09-13T14:13:10.347Z,19.22
2018-09-13T14:15:37.947Z,19.18
2018-09-13T14:18:05.770Z,19.16
2018-09-13T14:20:33.427Z,19.16
2018-09-13T14:23:00.914Z,19.16
2018-09-13T14:25:28.912Z,19.12
2018-09-13T14:27:56.540Z,19.07
2018-09-13T14:30:24.086Z,19.09
2018-09-13T14:32:52.076Z,19.18
2018-09-13T14:35:21.833Z,19.33
2018-09-13T14:37:49.420Z,19.56
2018-09-13T14:40:17.346Z,19.85
2018-09-13T14:42:44.839Z,20.08
2018-09-13T14:45:12.381Z,20.24
2018-09-13T14:47:40.332Z,20.35
2018-09-13T14:50:07.896Z,20.45
2018-09-13T14:52:35.501Z,20.48
2018-09-13T14:55:03.463Z,20.44
2018-09-13T14:57:31.017Z,20.44
2018-09-13T14:59:58.579Z,20.41
2018-09-13T15:02:26.565Z,20.32
2018-09-13T15:04:54.167Z,20.17
2018-09-13T15:07:22.452Z,20.01
2018-09-13T15:09:50.652Z,19.82
2018-09-13T15:12:18.735Z,19.64
2018-09-13T15:14:46.414Z,19.48
2018-09-13T15:17:14.356Z,19.32
2018-09-13T15:19:43.702Z,19.16
2018-09-13T15:22:11.424Z,19.06
2018-09-13T15:24:39.427Z,19.00
2018-09-13T15:27:06.894Z,18.98
2018-09-13T15:29:34.402Z,19.02
2018-09-13T15:32:02.393Z,19.08
2018-09-13T15:34:29.920Z,19.17
2018-09-13T15:36:57.478Z,19.33
2018-09-13T15:39:25.411Z,19.68
2018-09-13T15:41:52.961Z,20.24
2018-09-13T15:44:21.207Z,20.54
2018-09-13T15:46:49.252Z,20.52
2018-09-13T15:49:16.817Z,20.33
2018-09-13T15:51:44.369Z,20.15
2018-09-13T15:54:12.387Z,19.96
2018-09-13T15:56:39.909Z,19.84
2018-09-13T15:59:07.680Z,19.82
2018-09-13T16:01:36.118Z,19.80
2018-09-13T16:04:03.639Z,19.69
2018-09-13T16:06:31.227Z,19.52
2018-09-13T16:08:59.044Z,19.40
2018-09-13T16:11:27.556Z,19.26
2018-09-13T16:13:55.190Z,19.16
2018-09-13T16:16:23.528Z,19.05
2018-09-13T16:18:51.060Z,18.95
2018-09-13T16:21:19.412Z,18.87
2018-09-13T16:23:47.358Z,18.79
2018-09-13T16:26:14.957Z,18.71
2018-09-13T16:28:42.535Z,18.62
2018-09-13T16:31:10.781Z,18.57
2018-09-13T16:33:38.337Z,18.51
2018-09-13T16:36:05.862Z,18.48
2018-09-13T16:38:38.919Z,18.45
2018-09-13T16:41:11.487Z,18.43
2018-09-13T16:43:44.237Z,18.41
2018-09-13T16:46:16.257Z,18.37
2018-09-13T16:48:45.171Z,18.35
2018-09-13T16:51:12.990Z,18.33
2018-09-13T16:53:40.912Z,18.30
2018-09-13T16:56:08.859Z,18.29
2018-09-13T16:58:36.451Z,18.25
2018-09-13T17:01:04.439Z,18.19
2018-09-13T17:03:31.944Z,18.12
2018-09-13T17:05:59.477Z,18.03
2018-09-13T17:08:27.299Z,17.93
2018-09-13T17:10:55.073Z,17.84
2018-09-13T17:13:22.634Z,17.74
2018-09-13T17:15:50.616Z,17.62
2018-09-13T17:18:18.098Z,17.48
2018-09-13T17:20:45.636Z,17.35
2018-09-13T17:23:13.195Z,17.22
2018-09-13T17:25:40.693Z,17.12
2018-09-13T17:28:08.724Z,16.97
2018-09-13T17:30:36.311Z,16.86
2018-09-13T17:33:04.043Z,16.74
2018-09-13T17:35:32.165Z,16.64
2018-09-13T17:38:00.109Z,16.51
2018-09-13T17:40:27.671Z,16.42
2018-09-13T17:42:55.453Z,16.32
2018-09-13T17:45:22.939Z,16.23
2018-09-13T17:47:50.473Z,16.15
2018-09-13T17:50:18.567Z,16.05
2018-09-13T17:52:46.266Z,15.95
2018-09-13T17:55:13.788Z,15.86
2018-09-13T17:57:41.695Z,15.78
2018-09-13T18:00:09.250Z,15.67
2018-09-13T18:02:36.767Z,15.59
2018-09-13T18:05:04.675Z,15.52
2018-09-13T18:07:33.056Z,15.47
2018-09-13T18:10:00.550Z,15.39
2018-09-13T18:12:28.460Z,15.34
2018-09-13T18:14:55.971Z,15.27
2018-09-13T18:17:24.445Z,15.22
2018-09-13T18:19:52.243Z,15.19
2018-09-13T18:22:19.726Z,15.13
2018-09-13T18:24:47.220Z,15.04
2018-09-13T18:27:15.146Z,14.98
2018-09-13T18:29:42.691Z,14.92
2018-09-13T18:32:10.203Z,14.89
2018-09-13T18:34:38.124Z,14.87
2018-09-13T18:37:05.641Z,14.83
2018-09-13T18:39:34.350Z,14.79
2018-09-13T18:42:04.244Z,14.75
2018-09-13T18:44:33.392Z,14.73
2018-09-13T18:47:01.894Z,14.69
2018-09-13T18:49:30.370Z,14.63
2018-09-13T18:51:58.463Z,14.57
2018-09-13T18:54:26.617Z,14.50
2018-09-13T18:57:00.116Z,14.44
2018-09-13T18:59:27.714Z,14.37
2018-09-13T19:01:55.219Z,14.31
2018-09-13T19:04:27.929Z,14.26
2018-09-13T19:06:55.507Z,14.22
2018-09-13T19:09:23.102Z,14.17
2018-09-13T19:11:51.532Z,14.13
2018-09-13T19:14:19.614Z,14.07
2018-09-13T19:16:48.266Z,14.00
2018-09-13T19:19:17.231Z,13.97
2018-09-13T19:21:44.738Z,13.91
2018-09-13T19:24:12.416Z,13.88
2018-09-13T19:26:40.327Z,13.87
2018-09-13T19:29:09.055Z,13.83
2018-09-13T19:31:37.220Z,13.78
2018-09-13T19:34:09.177Z,13.74
2018-09-13T19:36:36.727Z,13.70
2018-09-13T19:39:04.762Z,13.65
2018-09-13T19:41:33.528Z,13.61
2018-09-13T19:44:01.104Z,13.57
2018-09-13T19:46:30.560Z,13.56
2018-09-13T19:48:58.370Z,13.54
2018-09-13T19:51:25.909Z,13.53
2018-09-13T19:56:27.863Z,13.48
2018-09-13T19:58:56.282Z,13.44
2018-09-13T20:01:24.376Z,13.40
2018-09-13T20:03:52.261Z,13.36
2018-09-13T20:06:20.791Z,13.31
2018-09-13T20:08:48.591Z,13.27
2018-09-13T20:11:17.460Z,13.22
2018-09-13T20:13:46.652Z,13.20
2018-09-13T20:16:14.170Z,13.15
2018-09-13T20:18:42.148Z,13.12
2018-09-13T20:21:09.646Z,13.09
2018-09-13T20:23:37.176Z,13.03
2018-09-13T20:26:05.930Z,12.97
2018-09-13T20:28:33.475Z,12.93
2018-09-13T20:31:01.796Z,12.90
2018-09-13T20:33:29.808Z,12.86
2018-09-13T20:35:58.001Z,12.82
2018-09-13T20:38:26.256Z,12.79
2018-09-13T20:40:57.141Z,12.76
2018-09-13T20:43:25.648Z,12.72
2018-09-13T20:45:53.266Z,12.74
2018-09-13T20:48:22.253Z,12.73
2018-09-13T20:50:50.743Z,12.69
2018-09-13T20:53:18.846Z,12.66
2018-09-13T20:55:46.739Z,12.60
2018-09-13T20:58:14.240Z,12.57
2018-09-13T21:00:41.816Z,12.54
2018-09-13T21:03:09.716Z,12.52
2018-09-13T21:05:39.051Z,12.51
2018-09-13T21:08:06.575Z,12.52
2018-09-13T21:10:35.229Z,12.55
2018-09-13T21:13:03.755Z,12.59
2018-09-13T21:15:31.287Z,12.59
2018-09-13T21:18:02.294Z,12.61
2018-09-13T21:20:30.567Z,12.60
2018-09-13T21:22:59.591Z,12.58
2018-09-13T21:25:27.498Z,12.53
2018-09-13T21:27:55.099Z,12.49
2018-09-13T21:30:22.642Z,12.44
2018-09-13T21:32:50.728Z,12.41
2018-09-13T21:35:18.271Z,12.41
2018-09-13T21:37:45.863Z,12.37
2018-09-13T21:40:14.626Z,12.32
2018-09-13T21:42:43.315Z,12.26
2018-09-13T21:45:10.848Z,12.21
2018-09-13T21:47:39.422Z,12.14
2018-09-13T21:50:09.674Z,12.09
2018-09-13T21:52:37.820Z,12.05
2018-09-13T21:55:07.519Z,12.02
2018-09-13T21:57:35.043Z,12.00
2018-09-13T22:00:03.191Z,11.98
2018-09-13T22:02:31.715Z,11.98
2018-09-13T22:04:59.352Z,11.94
2018-09-13T22:07:26.889Z,11.93
2018-09-13T22:09:55.199Z,11.92
2018-09-13T22:12:22.825Z,11.93
2018-09-13T22:14:51.267Z,11.95
2018-09-13T22:17:18.879Z,11.99
2018-09-13T22:19:46.763Z,12.03
2018-09-13T22:22:14.267Z,12.09
2018-09-13T22:24:41.822Z,12.16
2018-09-13T22:27:09.799Z,12.22
2018-09-13T22:29:37.433Z,12.27
2018-09-13T22:32:05.844Z,12.32
2018-09-13T22:34:33.768Z,12.33
2018-09-13T22:37:01.629Z,12.30
2018-09-13T22:39:30.190Z,12.25
2018-09-13T22:41:59.683Z,12.15
2018-09-13T22:44:28.879Z,12.04
2018-09-13T22:46:56.443Z,11.95
2018-09-13T22:49:25.732Z,11.87
2018-09-13T22:51:53.594Z,11.81
2018-09-13T22:54:21.181Z,11.75
2018-09-13T22:56:48.690Z,11.70
2018-09-13T22:59:17.246Z,11.63
2018-09-13T23:01:45.575Z,11.58
2018-09-13T23:04:15.544Z,11.52
2018-09-13T23:06:43.060Z,11.47
2018-09-13T23:09:12.444Z,11.45
2018-09-13T23:11:40.273Z,11.43
2018-09-13T23:14:07.833Z,11.43
2018-09-13T23:16:35.797Z,11.43
2018-09-13T23:19:03.355Z,11.45
2018-09-13T23:21:30.827Z,11.46
2018-09-13T23:23:58.823Z,11.45
2018-09-13T23:26:26.425Z,11.48
2018-09-13T23:28:53.989Z,11.52
2018-09-13T23:31:21.604Z,11.55
2018-09-13T23:33:49.149Z,11.61
2018-09-13T23:36:16.714Z,11.65
2018-09-13T23:38:44.620Z,11.65
2018-09-13T23:41:12.172Z,11.63
2018-09-13T23:43:39.689Z,11.59
2018-09-13T23:46:07.245Z,11.56
2018-09-13T23:48:35.264Z,11.53
2018-09-13T23:51:03.951Z,11.52
2018-09-13T23:53:31.525Z,11.51
2018-09-13T23:55:59.044Z,11.49
2018-09-13T23:58:26.954Z,11.44
