createdAt,value
2023-05-01T03:45:51.525Z,16.00
2023-05-01T03:48:19.090Z,15.90
2023-05-01T03:50:47.152Z,15.90
2023-05-01T03:53:14.645Z,15.90
2023-05-01T03:55:41.692Z,15.90
2023-05-01T03:58:08.640Z,15.90
2023-05-01T04:00:35.544Z,15.90
2023-05-01T04:03:02.749Z,15.90
2023-05-01T04:05:30.358Z,15.90
2023-05-01T04:07:57.323Z,15.90
2023-05-01T04:10:24.272Z,15.90
2023-05-01T04:12:51.311Z,15.90
2023-05-01T04:15:18.378Z,15.90
2023-05-01T04:17:45.559Z,15.90
2023-05-01T04:20:12.543Z,15.90
2023-05-01T04:22:39.500Z,15.90
2023-05-01T04:25:07.664Z,15.90
2023-05-01T04:27:34.646Z,15.90
2023-05-01T04:30:01.593Z,15.90
2023-05-01T04:32:28.604Z,15.80
2023-05-01T04:34:55.911Z,15.80
2023-05-01T04:37:22.887Z,15.80
2023-05-01T04:39:50.903Z,15.80
2023-05-01T04:42:17.904Z,15.80
2023-05-01T04:44:45.694Z,15.80
2023-05-01T04:47:12.883Z,15.70
2023-05-01T04:49:39.824Z,15.70
2023-05-01T04:52:06.758Z,15.80
2023-05-01T04:54:34.078Z,15.80
2023-05-01T04:57:01.368Z,15.80
2023-05-01T04:59:28.320Z,15.80
2023-05-01T05:01:55.437Z,15.70
2023-05-01T05:04:22.469Z,15.70
2023-05-01T05:06:49.466Z,15.70
2023-05-01T05:09:17.479Z,15.60
2023-05-01T05:11:46.453Z,15.70
2023-05-01T05:14:13.449Z,15.60
2023-05-01T05:16:40.537Z,15.60
2023-05-01T05:19:07.701Z,15.60
2023-05-01T05:21:35.170Z,15.60
2023-05-01T05:24:02.122Z,15.60
2023-05-01T05:26:29.046Z,15.60
2023-05-01T05:28:56.214Z,15.60
2023-05-01T05:31:23.625Z,15.70
2023-05-01T05:33:50.733Z,15.70
2023-05-01T05:36:17.643Z,15.70
2023-05-01T05:38:44.551Z,15.70
2023-05-01T05:41:11.572Z,15.70
2023-05-01T05:43:38.555Z,15.80
2023-05-01T05:46:06.006Z,15.80
2023-05-01T05:48:33.071Z,15.80
2023-05-01T05:51:00.158Z,15.80
2023-05-01T05:53:27.155Z,15.80
2023-05-01T05:55:54.143Z,15.80
2023-05-01T05:58:21.209Z,15.90
2023-05-01T06:00:48.653Z,16.00
2023-05-01T06:03:16.388Z,15.90
2023-05-01T06:05:43.804Z,16.00
2023-05-01T06:08:11.353Z,16.20
2023-05-01T06:10:39.690Z,16.00
2023-05-01T06:13:14.204Z,16.00
2023-05-01T06:15:41.779Z,16.00
2023-05-01T06:18:09.283Z,16.00
2023-05-01T06:20:36.596Z,16.00
2023-05-01T06:23:03.629Z,16.10
2023-05-01T06:25:31.006Z,16.10
2023-05-01T06:27:57.971Z,16.10
2023-05-01T06:30:25.887Z,16.20
2023-05-01T06:32:52.986Z,16.20
2023-05-01T06:35:20.948Z,16.20
2023-05-01T06:37:48.005Z,16.20
2023-05-01T06:40:14.942Z,16.30
2023-05-01T06:42:42.184Z,16.30
2023-05-01T06:45:09.227Z,16.30
2023-05-01T06:47:36.449Z,16.30
2023-05-01T06:50:05.809Z,16.50
2023-05-01T06:52:32.936Z,16.30
2023-05-01T06:54:59.843Z,16.30
2023-05-01T06:57:26.925Z,16.60
2023-05-01T06:59:54.393Z,16.30
2023-05-01T07:02:21.646Z,16.40
2023-05-01T07:04:48.646Z,16.40
2023-05-01T07:07:15.826Z,16.40
2023-05-01T07:09:42.744Z,16.40
2023-05-01T07:12:09.698Z,16.40
2023-05-01T07:14:36.680Z,16.50
2023-05-01T07:17:03.929Z,16.50
2023-05-01T07:19:30.878Z,16.40
2023-05-01T07:21:57.946Z,16.70
2023-05-01T07:24:25.000Z,16.50
2023-05-01T07:26:52.297Z,16.50
2023-05-01T07:29:19.348Z,16.60
2023-05-01T07:31:46.560Z,16.60
2023-05-01T07:34:13.793Z,16.60
2023-05-01T07:36:41.630Z,16.60
2023-05-01T07:39:08.633Z,16.60
2023-05-01T07:41:35.622Z,16.60
2023-05-01T07:44:02.920Z,16.60
2023-05-01T07:46:30.337Z,16.80
2023-05-01T07:48:57.342Z,16.60
2023-05-01T07:51:24.323Z,16.60
2023-05-01T07:53:51.288Z,16.60
2023-05-01T07:56:18.226Z,16.60
2023-05-01T07:58:45.113Z,16.60
2023-05-01T08:01:12.112Z,16.60
2023-05-01T08:03:39.256Z,16.70
2023-05-01T08:06:06.511Z,16.70
2023-05-01T08:08:33.602Z,16.90
2023-05-01T08:11:00.625Z,16.70
2023-05-01T08:13:27.945Z,16.90
2023-05-01T08:15:55.022Z,16.90
2023-05-01T08:18:22.041Z,16.90
2023-05-01T08:20:49.194Z,16.90
2023-05-01T08:23:16.764Z,16.90
2023-05-01T08:25:46.709Z,17.00
2023-05-01T08:28:14.602Z,17.00
2023-05-01T08:30:41.611Z,17.00
2023-05-01T08:33:08.570Z,17.10
2023-05-01T08:35:35.518Z,17.10
2023-05-01T08:38:02.682Z,17.10
2023-05-01T08:40:31.791Z,17.10
2023-05-01T08:43:00.858Z,17.20
2023-05-01T08:45:28.964Z,17.20
2023-05-01T08:47:56.251Z,17.20
2023-05-01T08:50:23.604Z,17.30
2023-05-01T08:52:51.316Z,17.20
2023-05-01T08:55:19.428Z,17.20
2023-05-01T08:57:46.934Z,17.30
2023-05-01T09:00:19.244Z,17.30
2023-05-01T09:02:48.303Z,17.30
2023-05-01T09:05:15.696Z,17.30
2023-05-01T09:07:42.867Z,17.30
2023-05-01T09:10:11.256Z,17.30
2023-05-01T09:12:38.870Z,17.30
2023-05-01T09:15:07.369Z,17.20
2023-05-01T09:17:35.481Z,17.20
2023-05-01T09:20:06.052Z,17.20
2023-05-01T09:22:33.645Z,17.20
2023-05-01T09:25:01.310Z,17.20
2023-05-01T09:27:30.080Z,17.10
2023-05-01T09:29:57.239Z,17.10
2023-05-01T09:32:26.258Z,17.40
2023-05-01T09:34:54.312Z,17.20
2023-05-01T09:37:28.889Z,17.30
2023-05-01T09:40:09.177Z,17.20
2023-05-01T09:42:37.433Z,17.10
2023-05-01T09:45:06.119Z,17.10
2023-05-01T09:47:34.309Z,17.00
2023-05-01T09:50:01.450Z,17.00
2023-05-01T09:52:29.529Z,17.00
2023-05-01T09:55:11.531Z,17.00
2023-05-01T09:57:38.486Z,16.90
2023-05-01T10:00:10.114Z,17.20
2023-05-01T10:02:37.200Z,17.00
2023-05-01T10:05:04.551Z,17.10
2023-05-01T10:07:31.973Z,17.10
2023-05-01T10:10:00.814Z,17.10
2023-05-01T10:12:29.691Z,17.20
2023-05-01T10:14:57.639Z,16.90
2023-05-01T10:17:24.608Z,16.80
2023-05-01T10:19:51.691Z,16.60
2023-05-01T10:22:18.688Z,16.70
2023-05-01T10:24:46.192Z,16.50
2023-05-01T10:27:13.470Z,16.50
2023-05-01T10:29:41.919Z,16.50
2023-05-01T10:32:09.446Z,16.50
2023-05-01T10:34:38.189Z,16.30
2023-05-01T10:37:08.475Z,16.30
2023-05-01T10:39:36.425Z,16.30
2023-05-01T10:42:04.556Z,16.30
2023-05-01T10:44:32.210Z,16.30
2023-05-01T10:46:59.340Z,16.30
2023-05-01T10:49:46.282Z,16.20
2023-05-01T10:52:14.136Z,16.40
2023-05-01T10:54:41.075Z,16.40
2023-05-01T10:57:08.282Z,16.50
2023-05-01T11:00:10.513Z,16.40
2023-05-01T11:02:37.584Z,16.40
2023-05-01T11:05:04.714Z,16.30
2023-05-01T11:07:33.771Z,16.40
2023-05-01T11:10:02.126Z,16.40
2023-05-01T11:12:47.094Z,16.50
2023-05-01T11:15:33.657Z,16.50
2023-05-01T11:18:01.750Z,16.50
2023-05-01T11:20:29.185Z,16.50
2023-05-01T11:22:57.383Z,16.50
2023-05-01T11:25:31.032Z,16.40
2023-05-01T11:27:58.716Z,16.30
2023-05-01T11:30:25.941Z,16.50
2023-05-01T11:32:52.966Z,16.30
2023-05-01T11:35:21.511Z,16.40
2023-05-01T11:37:49.043Z,16.50
2023-05-01T11:40:31.971Z,16.70
2023-05-01T11:43:02.079Z,16.70
2023-05-01T11:45:29.316Z,16.70
2023-05-01T11:47:56.611Z,16.80
2023-05-01T11:50:31.712Z,16.90
2023-05-01T11:52:58.676Z,16.90
2023-05-01T11:55:32.259Z,16.90
2023-05-01T11:57:59.408Z,16.90
2023-05-01T12:00:26.665Z,17.00
2023-05-01T12:02:57.478Z,17.00
2023-05-01T12:05:25.226Z,16.90
2023-05-01T12:07:52.461Z,16.90
2023-05-01T12:10:19.515Z,16.80
2023-05-01T12:12:46.585Z,16.90
2023-05-01T12:15:13.693Z,16.90
2023-05-01T12:17:41.440Z,17.00
2023-05-01T12:20:09.033Z,17.10
2023-05-01T12:22:48.385Z,17.10
2023-05-01T12:25:16.398Z,17.20
2023-05-01T12:27:43.849Z,17.20
2023-05-01T12:30:11.134Z,17.20
2023-05-01T12:32:38.114Z,17.20
2023-05-01T12:35:15.468Z,17.20
2023-05-01T12:37:42.549Z,17.10
2023-05-01T12:40:18.963Z,17.10
2023-05-01T12:42:53.393Z,17.20
2023-05-01T12:45:20.318Z,17.20
2023-05-01T12:47:47.303Z,17.20
2023-05-01T12:50:14.224Z,17.30
2023-05-01T12:52:41.180Z,17.30
2023-05-01T12:55:09.041Z,17.30
2023-05-01T12:57:36.529Z,17.20
2023-05-01T13:00:07.748Z,17.20
2023-05-01T13:02:34.696Z,17.20
2023-05-01T13:05:08.506Z,17.20
2023-05-01T13:07:36.121Z,17.30
2023-05-01T13:10:03.946Z,17.40
2023-05-01T13:12:31.397Z,17.50
2023-05-01T13:14:58.723Z,17.60
2023-05-01T13:17:29.768Z,17.70
2023-05-01T13:20:00.892Z,18.00
2023-05-01T13:22:35.921Z,17.90
2023-05-01T13:25:04.464Z,18.00
2023-05-01T13:27:31.437Z,18.00
2023-05-01T13:29:59.329Z,18.10
2023-05-01T13:32:26.945Z,18.10
2023-05-01T13:34:54.319Z,18.00
2023-05-01T13:37:21.414Z,18.20
2023-05-01T13:39:48.373Z,18.20
2023-05-01T13:42:21.311Z,18.20
2023-05-01T13:44:50.932Z,18.10
2023-05-01T13:47:18.544Z,18.20
2023-05-01T13:49:45.742Z,18.20
2023-05-01T13:52:17.013Z,18.30
2023-05-01T13:54:44.027Z,18.40
2023-05-01T13:57:11.085Z,18.40
2023-05-01T13:59:45.026Z,18.40
2023-05-01T14:02:24.373Z,18.40
2023-05-01T14:04:51.361Z,18.10
2023-05-01T14:07:19.112Z,18.00
2023-05-01T14:09:55.162Z,17.70
2023-05-01T14:12:27.690Z,17.70
2023-05-01T14:14:54.916Z,17.70
2023-05-01T14:17:25.775Z,17.50
2023-05-01T14:19:52.936Z,17.20
2023-05-01T14:22:19.927Z,17.10
2023-05-01T14:24:46.846Z,17.00
2023-05-01T14:27:14.263Z,16.80
2023-05-01T14:29:42.222Z,16.80
2023-05-01T14:32:09.259Z,16.70
2023-05-01T14:34:39.382Z,16.60
2023-05-01T14:37:06.318Z,16.60
2023-05-01T14:39:33.344Z,16.60
2023-05-01T14:42:00.338Z,16.70
2023-05-01T14:44:28.551Z,16.70
2023-05-01T14:46:56.248Z,16.80
2023-05-01T14:49:27.023Z,16.90
2023-05-01T14:51:54.082Z,17.00
2023-05-01T14:54:21.206Z,17.10
2023-05-01T14:56:48.480Z,17.10
2023-05-01T14:59:16.273Z,17.20
2023-05-01T15:01:44.065Z,17.20
2023-05-01T15:04:12.414Z,17.30
2023-05-01T15:06:39.675Z,17.30
2023-05-01T15:09:06.743Z,17.30
2023-05-01T15:11:33.747Z,17.30
2023-05-01T15:14:00.677Z,17.30
2023-05-01T15:16:27.816Z,17.30
2023-05-01T15:18:55.119Z,17.40
2023-05-01T15:21:22.104Z,17.40
2023-05-01T15:23:49.041Z,17.60
2023-05-01T15:26:16.379Z,17.50
2023-05-01T15:28:43.322Z,17.50
2023-05-01T15:31:10.285Z,17.50
2023-05-01T15:33:37.294Z,17.40
2023-05-01T15:36:04.418Z,17.40
2023-05-01T15:38:31.323Z,17.40
2023-05-01T15:40:58.250Z,17.50
2023-05-01T15:43:25.179Z,17.50
2023-05-01T15:45:52.810Z,17.40
2023-05-01T15:48:19.899Z,17.50
2023-05-01T15:50:48.792Z,17.60
2023-05-01T15:53:17.115Z,17.60
2023-05-01T15:55:44.201Z,17.60
2023-05-01T15:58:11.542Z,17.60
2023-05-01T16:00:39.782Z,17.60
2023-05-01T16:03:07.526Z,17.60
2023-05-01T16:05:36.524Z,17.50
2023-05-01T16:08:05.578Z,17.50
2023-05-01T16:10:36.761Z,17.50
2023-05-01T16:13:07.043Z,17.60
2023-05-01T16:15:34.088Z,17.50
2023-05-01T16:18:03.881Z,17.50
2023-05-01T16:20:34.907Z,17.50
2023-05-01T16:23:02.119Z,17.50
2023-05-01T16:25:29.051Z,17.50
2023-05-01T16:27:55.976Z,17.30
2023-05-01T16:30:27.587Z,17.20
2023-05-01T16:32:54.664Z,17.30
2023-05-01T16:35:26.460Z,17.20
2023-05-01T16:37:53.725Z,17.20
2023-05-01T16:40:21.545Z,17.20
2023-05-01T16:42:52.037Z,17.30
2023-05-01T16:45:19.608Z,17.30
2023-05-01T16:47:46.896Z,17.40
2023-05-01T16:50:13.996Z,17.50
2023-05-01T16:52:41.066Z,17.50
2023-05-01T16:55:08.197Z,17.50
2023-05-01T16:57:35.269Z,17.60
2023-05-01T17:00:03.144Z,17.60
2023-05-01T17:02:30.432Z,17.50
2023-05-01T17:04:57.369Z,17.50
2023-05-01T17:07:24.372Z,17.40
2023-05-01T17:09:51.530Z,17.40
2023-05-01T17:12:18.465Z,17.40
2023-05-01T17:14:46.924Z,17.40
2023-05-01T17:17:14.769Z,17.40
2023-05-01T17:19:41.787Z,17.40
2023-05-01T17:22:08.738Z,17.40
2023-05-01T17:24:36.248Z,17.40
2023-05-01T17:27:03.515Z,17.40
2023-05-01T17:29:30.622Z,17.40
2023-05-01T17:31:57.627Z,17.40
2023-05-01T17:34:24.616Z,17.30
2023-05-01T17:36:51.500Z,17.30
2023-05-01T17:39:21.757Z,17.20
2023-05-01T17:41:49.105Z,17.20
2023-05-01T17:44:16.098Z,17.20
2023-05-01T17:46:42.975Z,17.20
2023-05-01T17:49:09.894Z,17.10
2023-05-01T17:51:37.360Z,17.00
2023-05-01T17:54:05.803Z,16.90
2023-05-01T17:56:32.744Z,16.70
2023-05-01T17:58:59.848Z,16.60
2023-05-01T18:01:26.826Z,16.60
2023-05-01T18:03:54.119Z,16.60
2023-05-01T18:06:21.399Z,16.70
2023-05-01T18:08:49.958Z,16.60
2023-05-01T18:11:17.076Z,16.70
2023-05-01T18:13:47.292Z,16.70
2023-05-01T18:16:14.601Z,16.70
2023-05-01T18:18:42.367Z,16.70
2023-05-01T18:21:09.328Z,16.70
2023-05-01T18:23:38.970Z,16.70
2023-05-01T18:26:05.986Z,16.70
2023-05-01T18:28:33.533Z,16.60
2023-05-01T18:31:00.601Z,16.60
2023-05-01T18:33:27.630Z,16.60
2023-05-01T18:35:54.689Z,16.60
2023-05-01T18:38:21.732Z,16.50
2023-05-01T18:40:48.797Z,16.50
2023-05-01T18:43:15.884Z,16.50
2023-05-01T18:45:42.849Z,16.40
2023-05-01T18:48:09.990Z,16.50
2023-05-01T18:50:37.040Z,16.40
2023-05-01T18:53:03.970Z,16.40
2023-05-01T18:55:31.087Z,16.40
2023-05-01T18:57:58.127Z,16.40
2023-05-01T19:00:26.408Z,16.30
2023-05-01T19:02:53.485Z,16.30
2023-05-01T19:05:21.337Z,16.30
2023-05-01T19:07:48.426Z,16.20
2023-05-01T19:10:15.494Z,16.30
2023-05-01T19:12:42.481Z,16.20
2023-05-01T19:15:09.781Z,16.20
2023-05-01T19:17:37.292Z,16.20
2023-05-01T19:20:04.875Z,16.20
2023-05-01T19:22:31.825Z,16.20
2023-05-01T19:25:00.069Z,16.20
2023-05-01T19:27:27.200Z,16.10
2023-05-01T19:29:54.566Z,16.10
2023-05-01T19:32:22.962Z,16.10
2023-05-01T19:34:50.210Z,16.10
2023-05-01T19:37:17.494Z,16.10
2023-05-01T19:39:44.571Z,16.20
2023-05-01T19:42:11.930Z,16.10
2023-05-01T19:44:38.895Z,16.10
2023-05-01T19:47:06.108Z,16.10
2023-05-01T19:49:33.025Z,16.20
2023-05-01T19:52:00.435Z,16.20
2023-05-01T19:54:27.441Z,16.10
2023-05-01T19:56:54.956Z,16.10
2023-05-01T19:59:21.831Z,16.10
2023-05-01T20:01:48.816Z,16.10
2023-05-01T20:04:15.892Z,16.10
2023-05-01T20:06:43.077Z,16.10
2023-05-01T20:09:10.263Z,16.10
2023-05-01T20:11:37.180Z,16.10
2023-05-01T20:14:04.115Z,16.20
2023-05-01T20:16:31.193Z,16.10
2023-05-01T20:18:58.148Z,16.10
2023-05-01T20:21:25.589Z,16.00
2023-05-01T20:23:54.336Z,16.20
2023-05-01T20:26:21.391Z,16.00
2023-05-01T20:28:48.893Z,16.00
2023-05-01T20:31:15.872Z,16.00
2023-05-01T20:33:42.836Z,16.00
2023-05-01T20:36:09.782Z,16.00
2023-05-01T20:38:41.965Z,16.00
2023-05-01T20:41:09.382Z,15.90
2023-05-01T20:43:36.398Z,15.90
2023-05-01T20:46:03.405Z,15.90
2023-05-01T20:48:30.474Z,15.60
2023-05-01T20:50:57.400Z,15.40
2023-05-01T20:53:24.287Z,15.10
2023-05-01T20:55:51.210Z,15.00
2023-05-01T20:58:18.195Z,15.00
2023-05-01T21:00:45.183Z,15.00
2023-05-01T21:03:14.495Z,15.20
2023-05-01T21:05:41.524Z,15.10
2023-05-01T21:08:08.431Z,15.20
2023-05-01T21:10:35.905Z,15.30
2023-05-01T21:13:02.941Z,15.40
2023-05-01T21:15:31.771Z,15.30
2023-05-01T21:17:58.831Z,15.30
2023-05-01T21:20:32.797Z,15.30
2023-05-01T21:23:00.526Z,15.40
2023-05-01T21:25:28.085Z,15.40
2023-05-01T21:27:55.057Z,15.40
2023-05-01T21:30:28.238Z,15.40
2023-05-01T21:32:56.148Z,15.50
2023-05-01T21:35:23.192Z,15.50
2023-05-01T21:37:50.236Z,15.40
2023-05-01T21:40:17.969Z,15.50
2023-05-01T21:42:45.049Z,15.40
2023-05-01T21:45:13.158Z,15.40
2023-05-01T21:47:41.328Z,15.40
2023-05-01T21:50:09.110Z,15.40
2023-05-01T21:52:36.361Z,15.40
2023-05-01T21:55:07.617Z,15.40
2023-05-01T21:57:34.963Z,15.40
2023-05-01T22:00:02.258Z,15.40
2023-05-01T22:02:31.315Z,15.40
2023-05-01T22:04:58.466Z,15.40
2023-05-01T22:07:25.738Z,15.40
2023-05-01T22:09:52.711Z,15.40
2023-05-01T22:12:20.045Z,15.40
2023-05-01T22:14:47.801Z,15.30
2023-05-01T22:17:14.811Z,15.30
2023-05-01T22:19:42.009Z,15.20
2023-05-01T22:22:08.891Z,15.20
2023-05-01T22:24:36.235Z,15.30
2023-05-01T22:27:03.196Z,15.20
2023-05-01T22:29:30.156Z,15.20
2023-05-01T22:31:57.191Z,15.20
2023-05-01T22:34:24.228Z,15.20
2023-05-01T22:36:51.114Z,15.20
2023-05-01T22:39:18.149Z,15.10
2023-05-01T22:41:45.039Z,15.10
2023-05-01T22:44:11.955Z,15.10
2023-05-01T22:46:38.965Z,15.20
2023-05-01T22:49:05.996Z,15.10
2023-05-01T22:51:33.305Z,15.10
2023-05-01T22:54:00.244Z,15.20
2023-05-01T22:56:27.858Z,15.10
2023-05-01T22:58:55.515Z,15.10
