createdAt,value
2023-02-08T00:00:53.953Z,103060.06
2023-02-08T00:03:20.577Z,103059.91
2023-02-08T00:05:47.123Z,103050.19
2023-02-08T00:08:13.616Z,103051.69
2023-02-08T00:10:40.548Z,103054.09
2023-02-08T00:13:09.409Z,103055.63
2023-02-08T00:15:40.535Z,103051.97
2023-02-08T00:18:07.040Z,103051.03
2023-02-08T00:20:33.601Z,103048.31
2023-02-08T00:23:00.131Z,103047.22
2023-02-08T00:25:26.588Z,103040.97
2023-02-08T00:27:53.099Z,103044.31
2023-02-08T00:30:19.678Z,103049.31
2023-02-08T00:32:47.667Z,103034.56
2023-02-08T00:35:14.430Z,103038.97
2023-02-08T00:37:42.419Z,103039.72
2023-02-08T00:40:10.969Z,103041.25
2023-02-08T00:42:37.743Z,103034.06
2023-02-08T00:45:05.021Z,103031.31
2023-02-08T00:47:31.592Z,103042.44
2023-02-08T00:49:59.740Z,103034.53
2023-02-08T00:52:27.622Z,103035.09
2023-02-08T00:54:54.278Z,103029.94
2023-02-08T00:57:20.877Z,103032.38
2023-02-08T00:59:47.850Z,103033.28
2023-02-08T01:02:15.695Z,103034.97
2023-02-08T01:04:42.224Z,103041.81
2023-02-08T01:07:09.101Z,103039.97
2023-02-08T01:09:37.555Z,103032.94
2023-02-08T01:12:04.093Z,103031.13
2023-02-08T01:14:30.822Z,103029.28
2023-02-08T01:16:58.633Z,103032.66
2023-02-08T01:19:25.122Z,103023.78
2023-02-08T01:21:51.693Z,103027.00
2023-02-08T01:24:18.166Z,103030.19
2023-02-08T01:26:44.684Z,103032.63
2023-02-08T01:29:11.569Z,103035.19
2023-02-08T01:31:40.914Z,103032.47
2023-02-08T01:34:09.073Z,103025.41
2023-02-08T01:36:36.136Z,103022.84
2023-02-08T01:39:04.151Z,103021.75
2023-02-08T01:41:36.712Z,103021.00
2023-02-08T01:44:11.930Z,103026.19
2023-02-08T01:46:41.007Z,103023.44
2023-02-08T01:49:14.135Z,103017.34
2023-02-08T01:51:46.937Z,103020.09
2023-02-08T01:54:16.892Z,103017.34
2023-02-08T01:56:45.862Z,103015.50
2023-02-08T01:59:28.422Z,103016.28
2023-02-08T02:01:56.999Z,103023.25
2023-02-08T02:04:25.481Z,103029.22
2023-02-08T02:06:57.533Z,103021.28
2023-02-08T02:09:47.769Z,103021.88
2023-02-08T02:12:14.688Z,103020.06
2023-02-08T02:14:42.948Z,103021.56
2023-02-08T02:17:12.203Z,103023.06
2023-02-08T02:20:06.746Z,103021.06
2023-02-08T02:23:13.728Z,103014.50
2023-02-08T02:26:24.226Z,103007.50
2023-02-08T02:29:13.727Z,103002.91
2023-02-08T02:31:52.507Z,102994.97
2023-02-08T02:34:41.407Z,102998.31
2023-02-08T02:37:56.257Z,102991.16
2023-02-08T02:40:41.118Z,102991.91
2023-02-08T02:43:40.491Z,102990.06
2023-02-08T02:46:22.320Z,102994.47
2023-02-08T02:48:55.142Z,102993.44
2023-02-08T02:51:43.344Z,102999.34
2023-02-08T02:54:21.161Z,102986.41
2023-02-08T02:56:52.075Z,102988.84
2023-02-08T02:59:20.162Z,102992.16
2023-02-08T03:01:48.675Z,102985.94
2023-02-08T03:04:39.213Z,102996.88
2023-02-08T03:07:28.535Z,102997.66
2023-02-08T03:10:22.862Z,102996.72
2023-02-08T03:13:08.348Z,102997.66
2023-02-08T03:16:01.728Z,102997.66
2023-02-08T03:18:58.968Z,102996.56
2023-02-08T03:21:43.424Z,103003.97
2023-02-08T03:24:29.275Z,103002.00
2023-02-08T03:27:31.052Z,103003.34
2023-02-08T03:30:03.620Z,102990.41
2023-02-08T03:32:40.255Z,102993.00
2023-02-08T03:35:34.171Z,102990.41
2023-02-08T03:38:05.356Z,102987.84
2023-02-08T03:40:37.619Z,103000.78
2023-02-08T03:43:11.916Z,102993.75
2023-02-08T03:45:46.364Z,102992.09
2023-02-08T03:48:16.847Z,102994.50
2023-02-08T03:50:48.220Z,102995.41
2023-02-08T03:53:19.141Z,102998.75
2023-02-08T03:55:48.472Z,102992.66
2023-02-08T03:58:42.927Z,102987.16
2023-02-08T04:01:17.749Z,102986.25
2023-02-08T04:03:46.382Z,102996.75
2023-02-08T04:06:13.514Z,102997.69
2023-02-08T04:08:40.158Z,102994.00
2023-02-08T04:11:06.641Z,102995.69
2023-02-08T04:13:33.271Z,102995.69
2023-02-08T04:15:59.794Z,102994.00
2023-02-08T04:18:27.705Z,102994.78
2023-02-08T04:20:54.243Z,102991.09
2023-02-08T04:23:20.867Z,102995.34
2023-02-08T04:25:47.332Z,102995.34
2023-02-08T04:28:13.874Z,103004.78
2023-02-08T04:30:40.804Z,102995.97
2023-02-08T04:33:07.533Z,102990.78
2023-02-08T04:35:34.295Z,102989.88
2023-02-08T04:38:00.792Z,102991.38
2023-02-08T04:40:27.334Z,102993.94
2023-02-08T04:42:53.826Z,102985.88
2023-02-08T04:45:20.594Z,102998.03
2023-02-08T04:47:54.371Z,103003.22
2023-02-08T04:50:21.403Z,103006.72
2023-02-08T04:52:47.901Z,102992.88
2023-02-08T04:55:14.496Z,102997.31
2023-02-08T04:57:41.329Z,102991.78
2023-02-08T05:00:08.668Z,102996.97
2023-02-08T05:02:35.646Z,102992.56
2023-02-08T05:05:02.245Z,102995.16
2023-02-08T05:07:28.773Z,102987.38
2023-02-08T05:09:55.212Z,102994.78
2023-02-08T05:12:21.690Z,102989.47
2023-02-08T05:14:48.120Z,102981.53
2023-02-08T05:17:14.665Z,102981.53
2023-02-08T05:19:41.700Z,102991.88
2023-02-08T05:22:08.466Z,102993.75
2023-02-08T05:24:35.033Z,102995.56
2023-02-08T05:27:01.547Z,103004.09
2023-02-08T05:29:28.164Z,103004.09
2023-02-08T05:31:54.778Z,103004.09
2023-02-08T05:34:21.276Z,103011.06
2023-02-08T05:36:47.722Z,103013.66
2023-02-08T05:39:14.354Z,103004.97
2023-02-08T05:41:40.810Z,103010.16
2023-02-08T05:44:07.262Z,103009.25
2023-02-08T05:46:38.001Z,103010.75
2023-02-08T05:49:04.841Z,103008.59
2023-02-08T05:51:32.575Z,103007.50
2023-02-08T05:53:59.177Z,103004.59
2023-02-08T05:56:25.692Z,103004.59
2023-02-08T05:58:52.164Z,103002.75
2023-02-08T06:01:18.842Z,103005.19
2023-02-08T06:03:45.536Z,102999.84
2023-02-08T06:06:12.078Z,103007.59
2023-02-08T06:08:39.419Z,103011.69
2023-02-08T06:11:06.811Z,103015.38
2023-02-08T06:13:33.355Z,103012.78
2023-02-08T06:15:59.858Z,103004.25
2023-02-08T06:18:27.184Z,102998.19
2023-02-08T06:20:54.904Z,103012.78
2023-02-08T06:23:22.090Z,103005.75
2023-02-08T06:25:48.580Z,103004.88
2023-02-08T06:28:15.113Z,103004.88
2023-02-08T06:30:43.372Z,103004.88
2023-02-08T06:33:10.095Z,103002.13
2023-02-08T06:35:36.648Z,103007.28
2023-02-08T06:38:03.166Z,103019.28
2023-02-08T06:40:29.660Z,103020.22
2023-02-08T06:42:56.567Z,103020.22
2023-02-08T06:45:23.110Z,103017.03
2023-02-08T06:47:49.548Z,103012.78
2023-02-08T06:50:16.156Z,103006.09
2023-02-08T06:52:42.659Z,103009.63
2023-02-08T06:55:09.266Z,103009.78
2023-02-08T06:57:36.094Z,103012.69
2023-02-08T07:00:04.270Z,103007.81
2023-02-08T07:02:31.118Z,103001.16
2023-02-08T07:04:57.673Z,102999.22
2023-02-08T07:07:24.257Z,103009.91
2023-02-08T07:09:50.765Z,103018.00
2023-02-08T07:12:17.273Z,103014.81
2023-02-08T07:14:44.173Z,103014.97
2023-02-08T07:17:12.046Z,103004.97
2023-02-08T07:19:39.011Z,103005.13
2023-02-08T07:22:08.902Z,103012.47
2023-02-08T07:24:38.686Z,103012.94
2023-02-08T07:27:07.138Z,103014.69
2023-02-08T07:29:34.587Z,103012.56
2023-02-08T07:32:03.559Z,103009.41
2023-02-08T07:34:32.827Z,103013.81
2023-02-08T07:36:59.404Z,103018.06
2023-02-08T07:39:26.474Z,103012.72
2023-02-08T07:41:53.170Z,103011.97
2023-02-08T07:44:20.225Z,103013.81
2023-02-08T07:46:46.667Z,103021.72
2023-02-08T07:49:13.176Z,103014.16
2023-02-08T07:51:39.649Z,103014.16
2023-02-08T07:54:06.314Z,103005.75
2023-02-08T07:56:32.920Z,103018.88
2023-02-08T07:58:59.547Z,103017.66
2023-02-08T08:01:26.158Z,103016.50
2023-02-08T08:03:53.259Z,103018.06
2023-02-08T08:06:21.950Z,103015.19
2023-02-08T08:08:49.194Z,103014.91
2023-02-08T08:11:17.679Z,103023.47
2023-02-08T08:13:44.194Z,103016.31
2023-02-08T08:16:10.730Z,103010.13
2023-02-08T08:18:37.238Z,103023.88
2023-02-08T08:21:04.781Z,103017.63
2023-02-08T08:23:33.190Z,103025.44
2023-02-08T08:26:00.725Z,103022.72
2023-02-08T08:28:28.058Z,103018.16
2023-02-08T08:30:54.874Z,103014.69
2023-02-08T08:33:21.483Z,103006.00
2023-02-08T08:35:48.120Z,103006.63
2023-02-08T08:38:14.673Z,103000.22
2023-02-08T08:40:41.448Z,102998.41
2023-02-08T08:43:08.228Z,102999.91
2023-02-08T08:45:36.180Z,102989.38
2023-02-08T08:48:05.670Z,102997.78
2023-02-08T08:50:32.228Z,102993.22
2023-02-08T08:52:58.699Z,103000.84
2023-02-08T08:55:26.185Z,102989.53
2023-02-08T08:57:53.583Z,102986.75
2023-02-08T09:00:20.180Z,102994.56
2023-02-08T09:02:46.636Z,102983.09
2023-02-08T09:05:13.144Z,102990.72
2023-02-08T09:07:39.624Z,102985.19
2023-02-08T09:10:06.470Z,102983.34
2023-02-08T09:12:33.038Z,102983.97
2023-02-08T09:15:00.942Z,102983.91
2023-02-08T09:17:27.609Z,102981.00
2023-02-08T09:19:54.127Z,102980.81
2023-02-08T09:22:20.769Z,102986.63
2023-02-08T09:24:47.410Z,102991.63
2023-02-08T09:27:14.828Z,102990.22
2023-02-08T09:29:41.478Z,102983.16
2023-02-08T09:32:10.158Z,102985.56
2023-02-08T09:34:37.002Z,102982.78
2023-02-08T09:37:03.438Z,102979.34
2023-02-08T09:39:30.048Z,102978.53
2023-02-08T09:42:11.288Z,102980.16
2023-02-08T09:45:04.797Z,102983.50
2023-02-08T09:47:36.931Z,102988.03
2023-02-08T09:50:20.686Z,102990.94
2023-02-08T09:53:00.247Z,102994.44
2023-02-08T09:55:39.626Z,102997.19
2023-02-08T09:58:35.839Z,102993.19
2023-02-08T10:01:05.935Z,102984.88
2023-02-08T10:03:42.462Z,102995.75
2023-02-08T10:06:13.000Z,102990.03
2023-02-08T10:08:40.696Z,102986.94
2023-02-08T10:11:43.195Z,102983.06
2023-02-08T10:14:40.114Z,102980.28
2023-02-08T10:17:26.628Z,102981.72
2023-02-08T10:20:28.543Z,102972.78
2023-02-08T10:23:19.372Z,102983.91
2023-02-08T10:26:15.774Z,102973.38
2023-02-08T10:28:56.568Z,102982.81
2023-02-08T10:32:01.710Z,102981.66
2023-02-08T10:34:44.251Z,102971.94
2023-02-08T10:37:12.964Z,102966.63
2023-02-08T10:39:39.958Z,102963.53
2023-02-08T10:42:19.631Z,102963.16
2023-02-08T10:45:23.869Z,102962.16
2023-02-08T10:47:54.693Z,102964.78
2023-02-08T10:50:39.211Z,102960.38
2023-02-08T10:53:06.522Z,102957.50
2023-02-08T10:55:36.628Z,102955.31
2023-02-08T10:58:06.151Z,102944.50
2023-02-08T11:00:36.714Z,102946.97
2023-02-08T11:03:21.778Z,102946.72
2023-02-08T11:05:49.364Z,102939.44
2023-02-08T11:08:22.683Z,102946.88
2023-02-08T11:11:05.083Z,102938.50
2023-02-08T11:13:42.631Z,102936.69
2023-02-08T11:16:20.188Z,102933.03
2023-02-08T11:18:52.142Z,102930.03
2023-02-08T11:21:24.946Z,102927.03
2023-02-08T11:23:53.828Z,102919.56
2023-02-08T11:26:25.322Z,102923.75
2023-02-08T11:29:06.071Z,102904.53
2023-02-08T11:31:35.242Z,102905.81
2023-02-08T11:34:09.621Z,102908.25
2023-02-08T11:36:38.324Z,102901.84
2023-02-08T11:39:23.146Z,102899.97
2023-02-08T11:41:53.566Z,102894.47
2023-02-08T11:44:27.950Z,102898.59
2023-02-08T11:46:56.549Z,102899.34
2023-02-08T11:49:26.074Z,102907.00
2023-02-08T11:51:53.231Z,102905.28
2023-02-08T11:54:41.388Z,102898.94
2023-02-08T11:57:20.619Z,102905.44
2023-02-08T11:59:48.550Z,102905.13
2023-02-08T12:02:31.213Z,102903.13
2023-02-08T12:04:59.015Z,102898.94
2023-02-08T12:07:49.393Z,102898.72
2023-02-08T12:10:30.859Z,102899.34
2023-02-08T12:13:24.033Z,102898.13
2023-02-08T12:16:06.131Z,102894.28
2023-02-08T12:18:51.233Z,102898.16
2023-02-08T12:21:21.916Z,102901.91
2023-02-08T12:23:53.044Z,102890.88
2023-02-08T12:26:42.081Z,102891.13
2023-02-08T12:29:47.677Z,102888.75
2023-02-08T12:32:42.733Z,102897.16
2023-02-08T12:35:45.825Z,102890.59
2023-02-08T12:38:55.400Z,102878.53
2023-02-08T12:41:39.302Z,102871.38
2023-02-08T12:44:41.210Z,102869.09
2023-02-08T12:47:27.566Z,102872.19
2023-02-08T12:50:23.951Z,102872.28
2023-02-08T12:52:57.231Z,102866.50
2023-02-08T12:55:26.364Z,102867.63
2023-02-08T12:57:57.225Z,102854.63
2023-02-08T13:00:32.637Z,102849.63
2023-02-08T13:03:17.599Z,102848.69
2023-02-08T13:06:01.775Z,102842.69
2023-02-08T13:08:31.853Z,102832.31
2023-02-08T13:11:17.868Z,102824.66
2023-02-08T13:14:03.334Z,102828.19
2023-02-08T13:16:40.377Z,102821.56
2023-02-08T13:19:18.677Z,102827.06
2023-02-08T13:21:46.128Z,102821.94
2023-02-08T13:24:27.760Z,102811.56
2023-02-08T13:26:54.277Z,102816.13
2023-02-08T13:29:23.115Z,102811.00
2023-02-08T13:31:56.640Z,102808.56
2023-02-08T13:34:37.048Z,102805.19
2023-02-08T13:37:16.640Z,102796.50
2023-02-08T13:39:48.211Z,102794.78
2023-02-08T13:42:33.576Z,102783.41
2023-02-08T13:45:01.356Z,102783.41
2023-02-08T13:47:32.806Z,102781.59
2023-02-08T13:50:01.769Z,102783.19
2023-02-08T13:52:47.143Z,102782.94
2023-02-08T13:55:38.220Z,102789.78
2023-02-08T13:58:34.314Z,102780.00
2023-02-08T14:01:12.876Z,102786.94
2023-02-08T14:03:39.363Z,102781.50
2023-02-08T14:06:29.472Z,102779.44
2023-02-08T14:09:17.394Z,102791.63
2023-02-08T14:12:00.615Z,102781.75
2023-02-08T14:14:31.263Z,102777.19
2023-02-08T14:17:28.920Z,102784.00
2023-02-08T14:20:01.677Z,102775.69
2023-02-08T14:22:36.110Z,102767.53
2023-02-08T14:25:07.940Z,102766.28
2023-02-08T14:27:44.823Z,102761.50
2023-02-08T14:30:11.671Z,102768.13
2023-02-08T14:32:40.816Z,102760.81
2023-02-08T14:35:07.492Z,102757.19
2023-02-08T14:37:36.419Z,102742.97
2023-02-08T14:40:23.598Z,102736.47
2023-02-08T14:43:02.173Z,102740.56
2023-02-08T14:45:39.989Z,102743.66
2023-02-08T14:48:48.426Z,102745.13
2023-02-08T14:51:28.126Z,102743.94
2023-02-08T14:53:58.522Z,102734.84
2023-02-08T14:56:31.921Z,102742.38
2023-02-08T14:59:04.421Z,102733.28
2023-02-08T15:01:45.419Z,102737.22
2023-02-08T15:04:14.229Z,102735.97
2023-02-08T15:07:13.425Z,102735.50
2023-02-08T15:09:42.465Z,102738.72
2023-02-08T15:12:17.583Z,102727.88
2023-02-08T15:14:44.257Z,102730.28
2023-02-08T15:17:24.525Z,102733.44
2023-02-08T15:19:52.333Z,102725.38
2023-02-08T15:22:39.756Z,102729.34
2023-02-08T15:25:30.091Z,102732.25
2023-02-08T15:28:01.831Z,102732.03
2023-02-08T15:30:35.061Z,102728.16
2023-02-08T15:33:08.400Z,102714.72
2023-02-08T15:35:35.928Z,102721.31
2023-02-08T15:38:06.995Z,102716.63
2023-02-08T15:40:35.074Z,102719.00
2023-02-08T15:43:12.468Z,102716.19
2023-02-08T15:45:39.433Z,102713.31
2023-02-08T15:48:07.512Z,102718.41
2023-02-08T15:50:35.829Z,102716.22
2023-02-08T15:53:06.154Z,102720.31
2023-02-08T15:55:44.271Z,102712.13
2023-02-08T15:58:31.820Z,102713.47
2023-02-08T16:01:00.622Z,102708.78
2023-02-08T16:03:29.429Z,102702.31
2023-02-08T16:05:59.757Z,102707.16
2023-02-08T16:08:30.595Z,102704.97
2023-02-08T16:11:04.395Z,102709.44
2023-02-08T16:13:35.046Z,102702.72
2023-02-08T16:16:15.706Z,102702.00
2023-02-08T16:18:58.257Z,102707.50
2023-02-08T16:21:24.680Z,102709.50
2023-02-08T16:24:05.111Z,102714.09
2023-02-08T16:26:36.538Z,102715.97
2023-02-08T16:29:09.644Z,102710.22
2023-02-08T16:31:36.539Z,102718.47
2023-02-08T16:34:06.412Z,102704.94
2023-02-08T16:36:40.397Z,102693.19
2023-02-08T16:39:22.512Z,102704.03
2023-02-08T16:42:16.034Z,102699.25
2023-02-08T16:45:02.860Z,102705.63
2023-02-08T16:47:38.319Z,102699.13
2023-02-08T16:50:10.951Z,102697.84
2023-02-08T16:52:37.531Z,102692.22
2023-02-08T16:55:05.346Z,102697.06
2023-02-08T16:57:47.378Z,102693.16
2023-02-08T17:00:26.093Z,102690.28
2023-02-08T17:02:54.216Z,102691.84
2023-02-08T17:05:27.186Z,102675.06
2023-02-08T17:07:55.095Z,102676.50
2023-02-08T17:10:32.681Z,102671.81
2023-02-08T17:13:19.389Z,102671.31
2023-02-08T17:15:51.606Z,102676.25
2023-02-08T17:18:22.581Z,102659.59
2023-02-08T17:20:49.111Z,102660.13
2023-02-08T17:23:15.848Z,102660.63
2023-02-08T17:25:43.478Z,102656.84
2023-02-08T17:28:18.701Z,102650.59
2023-02-08T17:30:46.862Z,102644.22
2023-02-08T17:33:19.826Z,102645.78
2023-02-08T17:35:50.852Z,102651.50
2023-02-08T17:38:19.090Z,102646.16
2023-02-08T17:40:46.160Z,102639.78
2023-02-08T17:43:14.917Z,102639.53
2023-02-08T17:45:43.755Z,102643.72
2023-02-08T17:48:13.299Z,102634.72
2023-02-08T17:50:42.825Z,102632.00
2023-02-08T17:53:09.926Z,102625.75
2023-02-08T17:55:36.415Z,102634.19
2023-02-08T17:58:02.956Z,102632.09
2023-02-08T18:00:29.415Z,102623.13
2023-02-08T18:03:00.477Z,102616.88
2023-02-08T18:05:27.757Z,102621.94
2023-02-08T18:07:56.144Z,102606.88
2023-02-08T18:10:24.386Z,102608.25
2023-02-08T18:12:51.301Z,102604.50
2023-02-08T18:15:20.673Z,102596.44
2023-02-08T18:17:48.416Z,102592.03
2023-02-08T18:20:16.115Z,102592.66
2023-02-08T18:22:43.473Z,102589.00
2023-02-08T18:25:11.648Z,102588.75
2023-02-08T18:27:38.718Z,102582.50
2023-02-08T18:30:05.828Z,102577.06
2023-02-08T18:32:32.334Z,102573.41
2023-02-08T18:34:58.869Z,102570.50
2023-02-08T18:37:27.450Z,102571.31
2023-02-08T18:39:54.008Z,102567.53
2023-02-08T18:42:20.501Z,102560.50
2023-02-08T18:44:48.856Z,102562.97
2023-02-08T18:47:15.420Z,102553.84
2023-02-08T18:49:41.956Z,102552.06
2023-02-08T18:52:13.751Z,102551.00
2023-02-08T18:54:41.301Z,102543.97
2023-02-08T18:57:11.472Z,102555.16
2023-02-08T18:59:39.406Z,102547.09
2023-02-08T19:02:07.763Z,102557.34
2023-02-08T19:04:41.991Z,102551.88
2023-02-08T19:07:09.160Z,102544.09
2023-02-08T19:09:39.488Z,102536.03
2023-02-08T19:12:09.176Z,102537.72
2023-02-08T19:14:35.932Z,102529.00
2023-02-08T19:17:03.074Z,102519.25
2023-02-08T19:19:29.816Z,102512.22
2023-02-08T19:21:56.357Z,102507.81
2023-02-08T19:24:23.129Z,102513.75
2023-02-08T19:26:49.702Z,102508.56
2023-02-08T19:29:21.778Z,102508.31
2023-02-08T19:31:50.340Z,102499.47
2023-02-08T19:34:17.818Z,102499.97
2023-02-08T19:36:47.080Z,102490.25
2023-02-08T19:39:22.435Z,102494.38
2023-02-08T19:41:52.949Z,102496.84
2023-02-08T19:44:20.542Z,102493.09
2023-02-08T19:46:53.830Z,102500.72
2023-02-08T19:49:25.662Z,102502.31
2023-02-08T19:51:52.419Z,102494.34
2023-02-08T19:54:19.663Z,102507.34
2023-02-08T19:56:46.786Z,102504.63
2023-02-08T19:59:19.209Z,102499.16
2023-02-08T20:01:46.374Z,102500.84
2023-02-08T20:04:14.573Z,102487.72
2023-02-08T20:06:42.744Z,102485.75
2023-02-08T20:09:09.276Z,102483.03
2023-02-08T20:11:51.274Z,102489.00
2023-02-08T20:14:25.456Z,102476.66
2023-02-08T20:16:52.512Z,102468.59
2023-02-08T20:19:19.043Z,102468.47
2023-02-08T20:21:45.686Z,102467.56
2023-02-08T20:24:12.197Z,102464.03
2023-02-08T20:26:40.723Z,102469.22
2023-02-08T20:29:08.327Z,102464.03
2023-02-08T20:31:40.305Z,102467.28
2023-02-08T20:34:09.628Z,102468.97
2023-02-08T20:36:40.676Z,102474.28
2023-02-08T20:39:09.289Z,102471.56
2023-02-08T20:41:36.181Z,102468.84
2023-02-08T20:44:02.673Z,102463.66
2023-02-08T20:46:32.665Z,102468.84
2023-02-08T20:49:00.898Z,102462.72
2023-02-08T20:51:29.017Z,102462.72
2023-02-08T20:53:59.117Z,102460.91
2023-02-08T20:56:31.157Z,102459.06
2023-02-08T20:59:06.481Z,102462.47
2023-02-08T21:01:35.137Z,102463.34
2023-02-08T21:04:02.596Z,102469.47
2023-02-08T21:06:31.800Z,102462.47
2023-02-08T21:09:00.443Z,102474.66
2023-02-08T21:11:29.494Z,102465.81
2023-02-08T21:13:56.819Z,102463.72
2023-02-08T21:16:24.248Z,102468.66
2023-02-08T21:18:51.158Z,102460.75
2023-02-08T21:21:18.745Z,102463.22
2023-02-08T21:23:46.095Z,102460.31
2023-02-08T21:26:17.510Z,102459.31
2023-02-08T21:28:44.559Z,102456.41
2023-02-08T21:31:15.392Z,102463.16
2023-02-08T21:33:43.493Z,102456.66
2023-02-08T21:36:14.298Z,102452.13
2023-02-08T21:38:41.209Z,102443.16
2023-02-08T21:41:14.171Z,102443.63
2023-02-08T21:43:40.741Z,102445.94
2023-02-08T21:46:08.754Z,102433.63
2023-02-08T21:48:55.513Z,102437.75
2023-02-08T21:51:43.064Z,102433.19
2023-02-08T21:54:30.464Z,102428.66
2023-02-08T21:57:04.227Z,102422.00
2023-02-08T21:59:35.202Z,102419.00
2023-02-08T22:02:01.800Z,102406.53
2023-02-08T22:04:28.378Z,102420.91
2023-02-08T22:06:55.044Z,102412.56
2023-02-08T22:09:21.452Z,102410.50
2023-02-08T22:11:49.228Z,102409.44
2023-02-08T22:14:16.034Z,102405.78
2023-02-08T22:16:44.098Z,102403.94
2023-02-08T22:19:10.555Z,102395.91
2023-02-08T22:21:37.209Z,102391.50
2023-02-08T22:24:03.859Z,102397.31
2023-02-08T22:26:30.621Z,102402.38
2023-02-08T22:28:57.105Z,102400.53
2023-02-08T22:31:23.993Z,102408.97
2023-02-08T22:33:53.424Z,102407.91
2023-02-08T22:36:20.933Z,102404.13
2023-02-08T22:38:47.694Z,102398.63
2023-02-08T22:41:16.682Z,102399.16
2023-02-08T22:43:43.724Z,102397.06
2023-02-08T22:46:10.373Z,102405.59
2023-02-08T22:48:37.607Z,102409.44
2023-02-08T22:51:13.723Z,102400.34
2023-02-08T22:53:40.705Z,102398.25
2023-02-08T22:56:07.267Z,102396.91
2023-02-08T22:58:34.057Z,102398.44
2023-02-08T23:01:00.595Z,102400.91
2023-02-08T23:03:27.366Z,102395.59
2023-02-08T23:05:54.743Z,102404.13
2023-02-08T23:08:22.552Z,102407.50
2023-02-08T23:10:49.381Z,102398.53
2023-02-08T23:13:16.227Z,102395.78
2023-02-08T23:15:44.918Z,102388.78
2023-02-08T23:18:11.648Z,102389.41
2023-02-08T23:20:40.731Z,102396.28
2023-02-08T23:23:08.677Z,102392.00
2023-02-08T23:25:38.622Z,102397.19
2023-02-08T23:28:05.805Z,102392.75
2023-02-08T23:30:32.342Z,102386.69
2023-02-08T23:32:58.849Z,102386.53
2023-02-08T23:35:25.590Z,102387.44
2023-02-08T23:37:52.230Z,102382.13
2023-02-08T23:40:18.735Z,102383.03
2023-02-08T23:42:45.242Z,102380.16
2023-02-08T23:45:11.941Z,102379.09
2023-02-08T23:47:39.530Z,102379.09
2023-02-08T23:50:07.900Z,102378.81
2023-02-08T23:52:35.836Z,102377.75
2023-02-08T23:55:03.428Z,102379.44
2023-02-08T23:57:36.975Z,102379.44
