createdAt,value
2019-03-29T00:01:08.698Z,14.15
2019-03-29T00:03:56.288Z,13.70
2019-03-29T00:06:42.949Z,16.02
2019-03-29T00:09:31.582Z,13.77
2019-03-29T00:15:30.915Z,12.67
2019-03-29T00:18:18.718Z,12.45
2019-03-29T00:21:06.770Z,17.15
2019-03-29T00:24:06.226Z,17.27
2019-03-29T00:26:41.635Z,20.02
2019-03-29T00:29:30.070Z,17.55
2019-03-29T00:32:17.115Z,13.03
2019-03-29T00:35:05.223Z,11.85
2019-03-29T00:37:55.745Z,15.23
2019-03-29T00:40:38.742Z,12.95
2019-03-29T00:43:26.405Z,13.32
2019-03-29T00:46:14.513Z,16.47
2019-03-29T00:49:02.379Z,17.80
2019-03-29T00:51:49.184Z,15.37
2019-03-29T00:54:38.978Z,14.38
2019-03-29T00:57:27.483Z,14.17
2019-03-29T01:00:14.423Z,16.80
2019-03-29T01:03:01.207Z,14.47
2019-03-29T01:05:49.447Z,11.93
2019-03-29T01:08:38.132Z,13.97
2019-03-29T01:11:24.732Z,12.17
2019-03-29T01:17:19.999Z,18.52
2019-03-29T01:23:11.685Z,15.40
2019-03-29T01:26:00.939Z,18.77
2019-03-29T01:28:46.937Z,16.25
2019-03-29T01:31:34.054Z,17.40
2019-03-29T01:40:35.152Z,14.10
2019-03-29T01:43:22.126Z,14.80
2019-03-29T01:46:08.809Z,15.45
2019-03-29T01:48:56.768Z,14.67
2019-03-29T01:51:43.937Z,16.67
2019-03-29T01:54:32.315Z,16.48
2019-03-29T01:57:19.665Z,17.67
2019-03-29T02:03:13.390Z,13.48
2019-03-29T02:06:00.195Z,21.37
2019-03-29T02:08:47.643Z,16.20
2019-03-29T02:11:41.921Z,13.60
2019-03-29T02:14:28.936Z,15.27
2019-03-29T02:17:17.003Z,19.23
2019-03-29T02:20:04.126Z,19.35
2019-03-29T02:22:50.848Z,18.65
2019-03-29T02:25:38.123Z,19.97
2019-03-29T02:28:25.501Z,17.27
2019-03-29T02:31:12.706Z,17.97
2019-03-29T02:34:01.122Z,18.27
2019-03-29T02:36:47.843Z,18.12
2019-03-29T02:39:36.287Z,21.27
2019-03-29T02:42:24.007Z,22.80
2019-03-29T02:45:11.094Z,23.58
2019-03-29T02:47:58.776Z,25.08
2019-03-29T02:50:46.611Z,20.95
2019-03-29T02:53:33.663Z,21.05
2019-03-29T02:56:20.501Z,25.17
2019-03-29T02:59:08.436Z,25.92
2019-03-29T03:01:55.487Z,21.90
2019-03-29T03:04:42.887Z,19.62
2019-03-29T03:07:33.565Z,20.90
2019-03-29T03:10:20.834Z,20.40
2019-03-29T03:13:12.172Z,23.03
2019-03-29T03:16:00.688Z,19.87
2019-03-29T03:18:48.726Z,20.27
2019-03-29T03:21:36.242Z,22.30
2019-03-29T03:24:23.975Z,21.60
2019-03-29T03:27:11.313Z,18.30
2019-03-29T03:29:58.404Z,24.30
2019-03-29T03:32:45.728Z,22.60
2019-03-29T03:38:39.108Z,32.83
2019-03-29T03:41:26.523Z,25.10
2019-03-29T03:44:14.653Z,24.15
2019-03-29T03:47:02.272Z,26.87
2019-03-29T03:49:50.030Z,29.47
2019-03-29T03:52:37.141Z,28.30
2019-03-29T03:55:24.956Z,24.60
2019-03-29T03:58:12.302Z,23.23
2019-03-29T04:00:59.327Z,27.37
2019-03-29T04:06:53.517Z,25.70
2019-03-29T04:09:49.266Z,27.73
2019-03-29T04:12:29.050Z,44.55
2019-03-29T04:15:17.031Z,32.50
2019-03-29T04:18:03.947Z,31.67
2019-03-29T04:23:57.201Z,28.37
2019-03-29T04:26:44.925Z,31.53
2019-03-29T04:29:32.449Z,26.48
2019-03-29T04:35:26.213Z,25.17
2019-03-29T04:38:13.451Z,26.43
2019-03-29T04:41:00.654Z,29.00
2019-03-29T04:43:48.156Z,42.80
2019-03-29T04:46:36.339Z,32.13
2019-03-29T04:49:24.498Z,28.50
2019-03-29T04:52:11.799Z,31.37
2019-03-29T04:54:59.135Z,38.35
2019-03-29T04:57:46.163Z,32.80
2019-03-29T05:00:33.759Z,29.17
2019-03-29T05:03:21.705Z,32.87
2019-03-29T05:06:08.577Z,28.20
2019-03-29T05:08:55.444Z,37.30
2019-03-29T05:11:42.459Z,30.62
2019-03-29T05:14:30.870Z,32.50
2019-03-29T05:17:18.723Z,38.33
2019-03-29T05:20:06.030Z,35.20
2019-03-29T05:22:53.484Z,31.43
2019-03-29T05:25:40.489Z,28.87
2019-03-29T05:28:27.803Z,30.37
2019-03-29T05:31:14.921Z,32.15
2019-03-29T05:34:02.262Z,30.42
2019-03-29T05:36:49.567Z,34.03
2019-03-29T05:39:37.176Z,46.10
2019-03-29T05:42:24.344Z,39.10
2019-03-29T05:45:11.842Z,41.53
2019-03-29T05:47:58.750Z,40.97
2019-03-29T05:53:51.926Z,37.78
2019-03-29T05:56:38.841Z,43.22
2019-03-29T05:59:27.165Z,36.47
2019-03-29T06:02:15.505Z,50.10
2019-03-29T06:05:03.340Z,42.25
2019-03-29T06:07:51.394Z,46.50
2019-03-29T06:10:48.962Z,46.85
2019-03-29T06:13:30.220Z,41.05
2019-03-29T06:16:18.255Z,46.90
2019-03-29T06:19:09.297Z,38.35
2019-03-29T06:21:56.889Z,39.55
2019-03-29T06:24:44.523Z,38.67
2019-03-29T06:27:33.454Z,41.78
2019-03-29T06:30:20.946Z,39.50
2019-03-29T06:33:07.843Z,49.10
2019-03-29T06:35:55.374Z,42.33
2019-03-29T06:38:42.988Z,42.37
2019-03-29T06:41:30.804Z,46.35
2019-03-29T06:44:19.253Z,45.70
2019-03-29T06:47:06.899Z,49.58
2019-03-29T06:49:54.461Z,49.47
2019-03-29T06:52:42.375Z,53.60
2019-03-29T06:55:29.356Z,46.08
2019-03-29T06:58:16.341Z,47.72
2019-03-29T07:01:03.825Z,44.70
2019-03-29T07:03:51.319Z,46.03
2019-03-29T07:06:38.563Z,47.50
2019-03-29T07:09:26.471Z,44.65
2019-03-29T07:12:13.178Z,43.33
2019-03-29T07:15:01.164Z,44.90
2019-03-29T07:17:49.054Z,45.85
2019-03-29T07:23:43.185Z,44.90
2019-03-29T07:26:30.870Z,46.53
2019-03-29T07:29:18.784Z,47.25
2019-03-29T07:32:05.967Z,50.95
2019-03-29T07:34:53.186Z,44.67
2019-03-29T07:37:40.000Z,46.95
2019-03-29T07:40:27.477Z,46.45
2019-03-29T07:43:14.903Z,44.00
2019-03-29T07:46:02.964Z,44.10
2019-03-29T07:48:50.342Z,51.28
2019-03-29T07:54:53.501Z,55.25
2019-03-29T07:57:39.060Z,52.05
2019-03-29T08:00:25.801Z,57.45
2019-03-29T08:03:13.914Z,50.92
2019-03-29T08:06:01.545Z,52.60
2019-03-29T08:08:58.482Z,53.97
2019-03-29T08:11:46.885Z,53.42
2019-03-29T08:14:34.142Z,49.67
2019-03-29T08:17:20.873Z,43.42
2019-03-29T08:20:37.313Z,45.42
2019-03-29T08:22:55.006Z,53.20
2019-03-29T08:25:41.746Z,56.17
2019-03-29T08:28:28.501Z,57.70
2019-03-29T08:31:15.242Z,50.90
2019-03-29T08:34:02.282Z,47.60
2019-03-29T08:36:50.144Z,43.80
2019-03-29T08:39:37.407Z,49.17
2019-03-29T08:45:31.038Z,39.53
2019-03-29T08:48:18.585Z,40.75
2019-03-29T08:51:05.580Z,43.60
2019-03-29T08:53:53.624Z,44.78
2019-03-29T08:56:41.469Z,42.45
2019-03-29T08:59:43.121Z,41.45
2019-03-29T09:02:30.547Z,41.45
2019-03-29T09:05:17.777Z,37.28
2019-03-29T09:08:04.891Z,40.75
2019-03-29T09:10:54.344Z,38.53
2019-03-29T09:13:41.779Z,40.22
2019-03-29T09:16:28.741Z,37.15
2019-03-29T09:19:16.211Z,36.13
2019-03-29T09:22:03.968Z,36.20
2019-03-29T09:24:51.288Z,34.45
2019-03-29T09:27:38.644Z,33.10
2019-03-29T09:30:26.135Z,37.93
2019-03-29T09:33:13.029Z,31.17
2019-03-29T09:35:59.944Z,31.35
2019-03-29T09:38:51.159Z,31.60
2019-03-29T09:41:38.263Z,29.70
2019-03-29T09:44:25.201Z,30.92
2019-03-29T09:47:12.322Z,30.20
2019-03-29T09:49:59.069Z,33.72
2019-03-29T09:52:46.198Z,30.83
2019-03-29T09:55:33.436Z,30.60
2019-03-29T09:58:20.756Z,32.33
2019-03-29T10:01:08.434Z,31.02
2019-03-29T10:03:55.947Z,29.35
2019-03-29T10:06:45.280Z,24.45
2019-03-29T10:09:29.759Z,25.30
2019-03-29T10:12:16.881Z,23.70
2019-03-29T10:15:04.080Z,24.73
2019-03-29T10:17:51.210Z,26.10
2019-03-29T10:20:39.103Z,19.10
2019-03-29T10:23:26.223Z,19.42
2019-03-29T10:26:13.879Z,21.20
2019-03-29T10:29:01.077Z,17.90
2019-03-29T10:31:48.728Z,20.05
2019-03-29T10:34:37.516Z,14.30
2019-03-29T10:37:22.883Z,18.77
2019-03-29T10:40:10.345Z,14.45
2019-03-29T10:42:58.432Z,13.20
2019-03-29T10:45:44.526Z,11.75
2019-03-29T10:48:31.391Z,13.10
2019-03-29T10:51:19.066Z,11.70
2019-03-29T10:54:06.338Z,9.95
2019-03-29T10:56:53.630Z,8.02
2019-03-29T10:59:40.392Z,4.82
2019-03-29T11:02:28.752Z,6.60
2019-03-29T11:05:16.005Z,5.43
2019-03-29T11:08:04.344Z,6.75
2019-03-29T11:10:51.527Z,7.28
2019-03-29T11:13:41.026Z,7.53
2019-03-29T11:16:25.598Z,7.82
2019-03-29T11:19:27.256Z,8.13
2019-03-29T11:22:15.081Z,6.32
2019-03-29T11:25:02.684Z,6.15
2019-03-29T11:27:50.023Z,5.40
2019-03-29T11:30:42.477Z,4.55
2019-03-29T11:33:24.266Z,4.78
2019-03-29T11:36:11.270Z,4.22
2019-03-29T11:38:57.904Z,4.40
2019-03-29T11:41:45.422Z,5.12
2019-03-29T11:44:32.847Z,4.20
2019-03-29T11:47:19.616Z,4.43
2019-03-29T11:50:06.063Z,3.22
2019-03-29T11:52:53.866Z,4.78
2019-03-29T11:55:41.376Z,3.25
2019-03-29T11:58:28.062Z,3.92
2019-03-29T12:01:14.642Z,3.40
2019-03-29T12:10:13.582Z,2.97
2019-03-29T12:13:00.140Z,3.40
2019-03-29T12:15:47.072Z,4.20
2019-03-29T12:18:34.034Z,2.92
2019-03-29T12:21:20.898Z,3.78
2019-03-29T12:24:07.989Z,2.97
2019-03-29T12:27:09.506Z,2.45
2019-03-29T12:29:57.008Z,2.90
2019-03-29T12:32:51.981Z,2.53
2019-03-29T12:35:38.764Z,2.40
2019-03-29T12:38:26.877Z,3.22
2019-03-29T12:41:15.361Z,2.83
2019-03-29T12:44:02.876Z,2.90
2019-03-29T12:46:49.691Z,2.40
2019-03-29T12:49:36.519Z,2.10
2019-03-29T12:52:23.822Z,2.47
2019-03-29T12:55:11.260Z,2.35
2019-03-29T12:57:58.074Z,2.20
2019-03-29T13:00:59.272Z,2.80
2019-03-29T13:03:46.135Z,4.60
2019-03-29T13:09:39.859Z,3.90
2019-03-29T13:12:25.962Z,3.25
2019-03-29T13:15:12.617Z,3.15
2019-03-29T13:17:59.226Z,4.30
2019-03-29T13:20:53.245Z,4.53
2019-03-29T13:23:40.492Z,6.70
2019-03-29T13:26:27.184Z,8.68
2019-03-29T13:29:13.983Z,7.68
2019-03-29T13:32:00.708Z,8.10
2019-03-29T13:34:51.098Z,8.75
2019-03-29T13:37:34.634Z,7.90
2019-03-29T13:40:21.516Z,8.63
2019-03-29T13:43:09.060Z,10.30
2019-03-29T13:49:01.888Z,8.18
2019-03-29T13:51:48.548Z,9.07
2019-03-29T13:57:42.027Z,10.77
2019-03-29T14:00:29.085Z,11.00
2019-03-29T14:03:18.089Z,10.68
2019-03-29T14:06:05.005Z,9.80
2019-03-29T14:08:52.115Z,10.43
2019-03-29T14:11:40.079Z,11.95
2019-03-29T14:14:38.221Z,9.50
2019-03-29T14:17:16.517Z,11.12
2019-03-29T14:20:04.331Z,10.18
2019-03-29T14:22:51.413Z,10.10
2019-03-29T14:25:39.026Z,10.02
2019-03-29T14:28:26.957Z,11.02
2019-03-29T14:31:14.788Z,9.25
2019-03-29T14:34:20.869Z,9.32
2019-03-29T14:37:07.865Z,9.73
2019-03-29T14:39:56.252Z,8.90
2019-03-29T14:42:38.312Z,9.48
2019-03-29T14:45:25.315Z,9.88
2019-03-29T14:48:14.112Z,10.52
2019-03-29T14:51:00.946Z,9.45
2019-03-29T14:53:50.531Z,10.27
2019-03-29T14:56:37.526Z,11.48
2019-03-29T15:05:36.814Z,10.52
2019-03-29T15:08:23.497Z,10.65
2019-03-29T15:17:21.887Z,10.05
2019-03-29T15:20:08.926Z,8.35
2019-03-29T15:22:56.901Z,10.27
2019-03-29T15:25:58.787Z,10.75
2019-03-29T15:28:45.688Z,10.25
2019-03-29T15:31:32.268Z,9.90
2019-03-29T15:34:18.988Z,11.38
2019-03-29T15:37:05.744Z,11.50
2019-03-29T15:39:52.716Z,11.73
2019-03-29T15:42:39.694Z,10.82
2019-03-29T15:45:26.625Z,12.93
2019-03-29T15:48:13.881Z,8.57
2019-03-29T15:51:01.391Z,9.48
2019-03-29T16:00:00.145Z,9.60
2019-03-29T16:02:46.881Z,8.80
2019-03-29T16:05:33.917Z,9.02
2019-03-29T16:08:20.728Z,9.75
2019-03-29T16:11:09.290Z,11.12
2019-03-29T16:13:54.731Z,10.63
2019-03-29T16:16:41.442Z,8.02
2019-03-29T16:22:35.210Z,8.18
2019-03-29T16:25:22.335Z,8.63
2019-03-29T16:28:09.756Z,8.02
2019-03-29T16:30:57.656Z,9.43
2019-03-29T16:33:44.335Z,8.68
2019-03-29T16:36:30.987Z,7.78
2019-03-29T16:39:17.817Z,7.37
2019-03-29T16:42:19.588Z,8.95
2019-03-29T16:51:18.487Z,9.18
2019-03-29T16:54:05.973Z,7.30
2019-03-29T16:56:52.899Z,8.13
2019-03-29T16:59:39.724Z,7.65
2019-03-29T17:02:26.852Z,6.70
2019-03-29T17:05:13.751Z,9.50
2019-03-29T17:08:00.750Z,7.87
2019-03-29T17:10:49.256Z,6.70
2019-03-29T17:13:37.227Z,8.20
2019-03-29T17:16:30.274Z,8.70
2019-03-29T17:19:10.650Z,8.43
2019-03-29T17:21:57.224Z,8.27
2019-03-29T17:24:56.453Z,9.80
2019-03-29T17:27:31.536Z,8.52
2019-03-29T17:30:19.177Z,8.90
2019-03-29T17:33:06.523Z,7.18
2019-03-29T17:35:53.740Z,8.20
2019-03-29T17:38:41.555Z,5.75
2019-03-29T17:41:28.724Z,6.35
2019-03-29T17:47:29.344Z,8.48
2019-03-29T17:50:17.737Z,5.80
2019-03-29T17:53:04.256Z,6.47
2019-03-29T17:56:05.641Z,7.12
2019-03-29T17:58:52.604Z,7.45
2019-03-29T18:04:45.431Z,7.65
2019-03-29T18:07:32.793Z,9.10
2019-03-29T18:10:19.720Z,7.07
2019-03-29T18:13:06.296Z,6.85
2019-03-29T18:25:11.535Z,7.22
2019-03-29T18:27:58.767Z,6.70
2019-03-29T18:30:46.999Z,7.12
2019-03-29T18:33:33.742Z,7.57
2019-03-29T18:36:21.072Z,9.13
2019-03-29T18:39:08.089Z,8.50
2019-03-29T18:41:54.942Z,9.40
2019-03-29T18:47:47.902Z,8.50
2019-03-29T19:15:23.706Z,9.63
2019-03-29T19:24:24.006Z,9.40
2019-03-29T19:33:22.823Z,10.77
2019-03-29T19:36:09.939Z,10.80
2019-03-29T20:22:21.676Z,11.73
2019-03-29T20:25:08.701Z,10.87
2019-03-29T20:27:58.955Z,8.17
2019-03-29T20:30:45.766Z,8.43
2019-03-29T20:33:33.600Z,7.57
2019-03-29T20:39:40.793Z,8.87
2019-03-29T20:45:33.185Z,9.43
2019-03-29T20:54:31.726Z,10.13
2019-03-29T21:00:25.087Z,11.37
2019-03-29T21:06:18.737Z,8.23
2019-03-29T21:27:42.474Z,5.83
2019-03-29T21:36:42.518Z,9.47
2019-03-29T21:42:35.215Z,7.87
2019-03-29T21:51:33.901Z,11.97
2019-03-29T21:57:26.960Z,7.03
2019-03-29T22:03:20.828Z,14.33
2019-03-29T22:06:07.576Z,11.37
2019-03-29T22:08:54.783Z,11.27
2019-03-29T22:48:56.105Z,15.10
2019-03-29T22:51:57.781Z,13.30
2019-03-29T23:16:34.107Z,17.77
2019-03-29T23:41:04.917Z,9.13
2019-03-29T23:43:51.676Z,9.73
2019-03-29T23:46:39.346Z,7.93
2019-03-29T23:49:26.897Z,9.73
2019-03-29T23:52:15.015Z,11.93
2019-03-29T23:55:02.370Z,8.53
