createdAt,value
2019-05-19T00:00:01.376Z,23.40
2019-05-19T00:01:01.282Z,22.60
2019-05-19T00:02:01.284Z,22.80
2019-05-19T00:03:01.084Z,23.10
2019-05-19T00:04:00.988Z,22.90
2019-05-19T00:05:00.908Z,22.50
2019-05-19T00:06:00.814Z,22.50
2019-05-19T00:07:00.703Z,23.20
2019-05-19T00:08:00.610Z,23.70
2019-05-19T00:09:00.632Z,23.80
2019-05-19T00:10:00.420Z,23.60
2019-05-19T00:11:00.338Z,22.90
2019-05-19T00:12:00.233Z,22.00
2019-05-19T00:13:00.180Z,23.90
2019-05-19T00:14:00.046Z,23.40
2019-05-19T00:14:59.949Z,23.40
2019-05-19T00:15:59.970Z,23.50
2019-05-19T00:16:59.759Z,24.00
2019-05-19T00:17:59.665Z,25.10
2019-05-19T00:18:59.569Z,23.60
2019-05-19T00:19:59.475Z,23.80
2019-05-19T00:20:59.394Z,24.80
2019-05-19T00:21:59.285Z,23.80
2019-05-19T00:22:59.295Z,24.00
2019-05-19T00:23:59.922Z,23.60
2019-05-19T00:24:59.002Z,23.80
2019-05-19T00:25:58.931Z,23.60
2019-05-19T00:26:58.813Z,25.00
2019-05-19T00:27:58.732Z,25.40
2019-05-19T00:28:58.626Z,25.10
2019-05-19T00:29:58.633Z,23.90
2019-05-19T00:30:58.451Z,24.90
2019-05-19T00:31:58.385Z,25.20
2019-05-19T00:32:58.250Z,25.30
2019-05-19T00:33:58.157Z,25.10
2019-05-19T00:34:58.056Z,26.00
2019-05-19T00:35:57.977Z,26.10
2019-05-19T00:36:57.971Z,25.40
2019-05-19T00:37:57.812Z,26.50
2019-05-19T00:38:57.679Z,25.80
2019-05-19T00:39:57.585Z,24.90
2019-05-19T00:40:57.490Z,26.50
2019-05-19T00:41:57.410Z,26.40
2019-05-19T00:42:57.300Z,25.10
2019-05-19T00:43:57.307Z,26.30
2019-05-19T00:44:57.114Z,26.70
2019-05-19T00:45:57.018Z,26.10
2019-05-19T00:46:56.958Z,26.60
2019-05-19T00:47:56.829Z,27.10
2019-05-19T00:48:56.732Z,26.10
2019-05-19T00:49:56.636Z,26.60
2019-05-19T00:50:56.545Z,26.70
2019-05-19T00:51:56.468Z,26.90
2019-05-19T00:52:56.354Z,27.40
2019-05-19T00:53:56.257Z,26.90
2019-05-19T00:54:56.165Z,27.10
2019-05-19T00:55:56.077Z,27.50
2019-05-19T00:56:55.989Z,26.40
2019-05-19T00:57:55.880Z,26.30
2019-05-19T00:58:55.786Z,27.60
2019-05-19T00:59:55.689Z,28.10
2019-05-19T01:00:55.597Z,26.20
2019-05-19T01:01:55.519Z,27.80
2019-05-19T01:02:55.408Z,27.10
2019-05-19T01:03:55.313Z,27.90
2019-05-19T01:04:55.221Z,27.70
2019-05-19T01:05:55.120Z,28.10
2019-05-19T01:06:55.042Z,27.80
2019-05-19T01:07:54.934Z,27.20
2019-05-19T01:08:54.837Z,27.20
2019-05-19T01:09:54.744Z,27.70
2019-05-19T01:10:54.649Z,28.60
2019-05-19T01:11:54.568Z,27.40
2019-05-19T01:12:54.459Z,28.80
2019-05-19T01:13:54.370Z,28.80
2019-05-19T01:14:54.275Z,27.70
2019-05-19T01:15:54.177Z,28.10
2019-05-19T01:16:54.095Z,28.20
2019-05-19T01:17:53.987Z,27.80
2019-05-19T01:18:53.891Z,28.60
2019-05-19T01:19:56.060Z,28.10
2019-05-19T01:20:53.700Z,28.40
2019-05-19T01:21:53.623Z,28.90
2019-05-19T01:22:53.512Z,28.30
2019-05-19T01:23:53.418Z,27.90
2019-05-19T01:24:53.321Z,28.80
2019-05-19T01:25:53.231Z,28.50
2019-05-19T01:26:53.148Z,28.30
2019-05-19T01:27:53.043Z,29.10
2019-05-19T01:28:52.946Z,29.40
2019-05-19T01:29:52.846Z,28.90
2019-05-19T01:30:52.754Z,30.00
2019-05-19T01:31:52.672Z,28.60
2019-05-19T01:32:52.565Z,29.60
2019-05-19T01:33:52.469Z,29.10
2019-05-19T01:34:52.375Z,28.90
2019-05-19T01:35:52.281Z,28.50
2019-05-19T01:36:52.199Z,28.10
2019-05-19T01:37:52.092Z,28.90
2019-05-19T01:38:51.995Z,28.30
2019-05-19T01:39:51.900Z,29.10
2019-05-19T01:40:51.806Z,28.30
2019-05-19T01:41:51.725Z,30.10
2019-05-19T01:42:51.615Z,29.10
2019-05-19T01:43:51.522Z,29.10
2019-05-19T01:44:51.427Z,29.00
2019-05-19T01:45:51.331Z,28.90
2019-05-19T01:46:51.241Z,28.80
2019-05-19T01:47:51.172Z,28.20
2019-05-19T01:48:51.049Z,28.90
2019-05-19T01:49:50.979Z,28.30
2019-05-19T01:50:50.857Z,28.30
2019-05-19T01:51:50.766Z,28.20
2019-05-19T01:52:50.683Z,29.10
2019-05-19T01:53:50.572Z,29.50
2019-05-19T01:54:50.478Z,29.10
2019-05-19T01:55:50.382Z,29.40
2019-05-19T01:56:50.289Z,27.60
2019-05-19T01:57:50.221Z,29.40
2019-05-19T01:58:50.099Z,30.60
2019-05-19T01:59:50.004Z,29.70
2019-05-19T02:00:49.909Z,29.50
2019-05-19T02:01:49.812Z,30.30
2019-05-19T02:02:49.733Z,29.40
2019-05-19T02:03:49.630Z,31.00
2019-05-19T02:04:49.529Z,30.40
2019-05-19T02:05:49.434Z,30.20
2019-05-19T02:06:49.459Z,29.60
2019-05-19T02:07:49.256Z,30.40
2019-05-19T02:08:49.151Z,29.20
2019-05-19T02:09:49.051Z,31.80
2019-05-19T02:10:48.957Z,29.70
2019-05-19T02:11:48.865Z,30.20
2019-05-19T02:12:48.782Z,29.50
2019-05-19T02:13:48.777Z,29.80
2019-05-19T02:14:48.579Z,30.60
2019-05-19T02:15:48.487Z,30.30
2019-05-19T02:16:48.388Z,30.90
2019-05-19T02:17:48.310Z,31.70
2019-05-19T02:18:48.199Z,29.30
2019-05-19T02:19:48.103Z,30.50
2019-05-19T02:20:48.110Z,30.30
2019-05-19T02:21:47.914Z,30.50
2019-05-19T02:22:47.836Z,32.00
2019-05-19T02:23:47.724Z,30.90
2019-05-19T02:24:47.630Z,31.50
2019-05-19T02:25:47.533Z,31.50
2019-05-19T02:26:47.458Z,32.00
2019-05-19T02:27:47.415Z,32.70
2019-05-19T02:28:47.250Z,30.80
2019-05-19T02:29:47.153Z,31.70
2019-05-19T02:30:47.061Z,30.60
2019-05-19T02:31:46.962Z,30.20
2019-05-19T02:32:46.884Z,32.10
2019-05-19T02:33:46.774Z,32.90
2019-05-19T02:34:46.717Z,33.10
2019-05-19T02:35:46.584Z,32.50
2019-05-19T02:36:46.489Z,31.50
2019-05-19T02:37:46.404Z,33.20
2019-05-19T02:38:46.297Z,33.90
2019-05-19T02:39:46.200Z,33.80
2019-05-19T02:40:46.108Z,33.50
2019-05-19T02:41:46.012Z,34.90
2019-05-19T02:42:45.931Z,34.80
2019-05-19T02:43:45.820Z,34.40
2019-05-19T02:44:45.728Z,35.40
2019-05-19T02:45:45.628Z,36.70
2019-05-19T02:46:45.534Z,34.70
2019-05-19T02:47:45.441Z,33.90
2019-05-19T02:48:45.358Z,34.30
2019-05-19T02:49:45.549Z,35.20
2019-05-19T02:50:52.333Z,35.70
2019-05-19T02:51:45.061Z,33.70
2019-05-19T02:52:44.963Z,35.20
2019-05-19T02:53:44.881Z,34.90
2019-05-19T02:54:44.779Z,33.50
2019-05-19T02:55:44.676Z,34.60
2019-05-19T02:56:44.699Z,34.20
2019-05-19T02:57:44.494Z,33.30
2019-05-19T02:58:44.407Z,34.80
2019-05-19T02:59:44.299Z,34.80
2019-05-19T03:00:44.198Z,35.50
2019-05-19T03:01:44.105Z,35.60
2019-05-19T03:02:44.013Z,34.60
2019-05-19T03:03:44.034Z,34.10
2019-05-19T03:04:43.822Z,35.00
2019-05-19T03:05:43.722Z,37.30
2019-05-19T03:06:43.646Z,36.00
2019-05-19T03:07:43.532Z,37.00
2019-05-19T03:08:43.453Z,35.70
2019-05-19T03:09:43.343Z,35.20
2019-05-19T03:10:43.353Z,34.00
2019-05-19T03:11:43.150Z,35.60
2019-05-19T03:12:43.058Z,37.20
2019-05-19T03:13:42.973Z,34.80
2019-05-19T03:14:42.868Z,35.50
2019-05-19T03:15:42.821Z,35.60
2019-05-19T03:16:42.774Z,36.00
2019-05-19T03:17:42.684Z,36.50
2019-05-19T03:18:42.495Z,35.80
2019-05-19T03:19:42.389Z,36.20
2019-05-19T03:20:42.303Z,37.30
2019-05-19T03:21:42.197Z,37.10
2019-05-19T03:22:42.104Z,37.50
2019-05-19T03:23:42.020Z,35.40
2019-05-19T03:24:42.012Z,37.40
2019-05-19T03:25:44.231Z,39.40
2019-05-19T03:26:41.719Z,39.70
2019-05-19T03:27:41.631Z,37.20
2019-05-19T03:28:41.548Z,36.50
2019-05-19T03:29:41.451Z,38.20
2019-05-19T03:30:41.376Z,38.40
2019-05-19T03:31:41.346Z,36.60
2019-05-19T03:32:41.152Z,38.40
2019-05-19T03:33:41.076Z,38.60
2019-05-19T03:34:40.955Z,38.30
2019-05-19T03:35:40.860Z,36.20
2019-05-19T03:36:40.765Z,39.20
2019-05-19T03:37:40.668Z,38.60
2019-05-19T03:38:40.595Z,38.40
2019-05-19T03:39:40.481Z,38.00
2019-05-19T03:40:40.387Z,38.50
2019-05-19T03:41:40.288Z,37.60
2019-05-19T03:42:40.192Z,37.80
2019-05-19T03:43:40.114Z,38.40
2019-05-19T03:44:40.002Z,37.50
2019-05-19T03:45:40.022Z,39.10
2019-05-19T03:46:39.812Z,39.30
2019-05-19T03:47:39.724Z,38.40
2019-05-19T03:48:39.633Z,37.30
2019-05-19T03:49:39.524Z,37.80
2019-05-19T03:50:39.434Z,39.40
2019-05-19T03:51:39.341Z,39.80
2019-05-19T03:52:39.242Z,37.10
2019-05-19T03:53:39.159Z,37.40
2019-05-19T03:54:39.050Z,38.70
2019-05-19T03:55:38.954Z,37.80
2019-05-19T03:56:38.857Z,38.50
2019-05-19T03:57:38.762Z,38.30
2019-05-19T03:58:38.679Z,37.00
2019-05-19T03:59:38.571Z,36.80
2019-05-19T04:00:38.475Z,38.90
2019-05-19T04:01:38.379Z,38.90
2019-05-19T04:02:38.297Z,39.60
2019-05-19T04:03:38.214Z,38.60
2019-05-19T04:04:38.097Z,39.80
2019-05-19T04:05:38.000Z,37.00
2019-05-19T04:06:37.906Z,37.90
2019-05-19T04:07:37.807Z,38.10
2019-05-19T04:08:37.728Z,37.80
2019-05-19T04:09:37.615Z,38.70
2019-05-19T04:10:37.532Z,37.20
2019-05-19T04:11:37.430Z,35.60
2019-05-19T04:12:37.332Z,39.00
2019-05-19T04:13:37.250Z,37.00
2019-05-19T04:14:37.139Z,37.80
2019-05-19T04:15:37.047Z,38.20
2019-05-19T04:16:36.962Z,36.30
2019-05-19T04:17:36.855Z,36.60
2019-05-19T04:18:36.760Z,37.30
2019-05-19T04:19:36.678Z,37.50
2019-05-19T04:20:36.581Z,37.80
2019-05-19T04:21:48.288Z,37.10
2019-05-19T04:22:36.377Z,36.40
2019-05-19T04:23:36.294Z,36.10
2019-05-19T04:24:36.202Z,37.00
2019-05-19T04:25:36.095Z,37.00
2019-05-19T04:26:35.999Z,37.00
2019-05-19T04:27:35.903Z,36.50
2019-05-19T04:28:35.814Z,36.30
2019-05-19T04:29:39.181Z,35.10
2019-05-19T04:30:35.627Z,35.90
2019-05-19T04:31:35.524Z,37.20
2019-05-19T04:32:35.435Z,36.50
2019-05-19T04:33:35.336Z,37.40
2019-05-19T04:34:35.253Z,35.50
2019-05-19T04:35:35.161Z,36.40
2019-05-19T04:36:35.048Z,38.30
2019-05-19T04:37:34.957Z,37.80
2019-05-19T04:38:34.861Z,37.80
2019-05-19T04:39:34.777Z,35.10
2019-05-19T04:40:34.684Z,36.10
2019-05-19T04:41:34.578Z,35.30
2019-05-19T04:42:34.483Z,35.80
2019-05-19T04:43:34.385Z,36.80
2019-05-19T04:44:34.302Z,36.20
2019-05-19T04:45:34.193Z,36.70
2019-05-19T04:46:34.102Z,36.90
2019-05-19T04:47:34.006Z,34.90
2019-05-19T04:48:33.909Z,36.30
2019-05-19T04:49:33.830Z,36.20
2019-05-19T04:50:33.720Z,35.10
2019-05-19T04:51:33.634Z,34.80
2019-05-19T04:52:33.536Z,33.90
2019-05-19T04:53:33.437Z,34.50
2019-05-19T04:54:33.355Z,32.60
2019-05-19T04:55:33.247Z,33.60
2019-05-19T04:56:33.152Z,33.60
2019-05-19T04:57:33.062Z,33.10
2019-05-19T04:58:32.961Z,33.10
2019-05-19T04:59:32.885Z,33.30
2019-05-19T05:00:32.773Z,33.40
2019-05-19T05:01:32.677Z,34.10
2019-05-19T05:02:32.589Z,33.60
2019-05-19T05:03:32.490Z,31.70
2019-05-19T05:04:32.413Z,31.60
2019-05-19T05:05:32.349Z,32.30
2019-05-19T05:06:32.206Z,30.40
2019-05-19T05:07:32.129Z,30.80
2019-05-19T05:08:32.125Z,30.90
2019-05-19T05:09:31.940Z,30.30
2019-05-19T05:10:31.829Z,30.20
2019-05-19T05:11:31.735Z,30.30
2019-05-19T05:12:31.645Z,29.80
2019-05-19T05:13:31.544Z,29.50
2019-05-19T05:14:31.467Z,29.20
2019-05-19T05:15:31.469Z,29.00
2019-05-19T05:16:31.271Z,30.90
2019-05-19T05:17:31.173Z,28.80
2019-05-19T05:18:31.092Z,29.30
2019-05-19T05:19:30.999Z,28.70
2019-05-19T05:20:30.890Z,29.90
2019-05-19T05:21:30.797Z,30.30
2019-05-19T05:22:30.823Z,28.60
2019-05-19T05:23:30.610Z,29.60
2019-05-19T05:24:30.530Z,30.10
2019-05-19T05:25:30.423Z,28.60
2019-05-19T05:26:30.329Z,29.10
2019-05-19T05:27:30.235Z,29.90
2019-05-19T05:28:30.144Z,29.30
2019-05-19T05:29:30.172Z,28.70
2019-05-19T05:30:29.957Z,29.60
2019-05-19T05:31:29.862Z,29.50
2019-05-19T05:32:29.787Z,29.10
2019-05-19T05:33:29.685Z,29.50
2019-05-19T05:34:29.598Z,28.60
2019-05-19T05:35:29.491Z,29.00
2019-05-19T05:36:29.502Z,27.30
2019-05-19T05:37:29.304Z,27.90
2019-05-19T05:38:29.209Z,28.40
2019-05-19T05:39:29.132Z,27.30
2019-05-19T05:40:29.024Z,28.50
2019-05-19T05:41:28.945Z,27.20
2019-05-19T05:42:31.680Z,26.70
2019-05-19T05:43:28.852Z,28.00
2019-05-19T05:44:28.655Z,27.30
2019-05-19T05:45:28.572Z,26.80
2019-05-19T05:46:28.465Z,27.20
2019-05-19T05:47:28.371Z,26.70
2019-05-19T05:48:28.284Z,25.80
2019-05-19T05:49:28.188Z,27.20
2019-05-19T05:50:28.210Z,27.90
2019-05-19T05:51:27.999Z,27.40
2019-05-19T05:52:38.081Z,27.50
2019-05-19T05:53:27.815Z,26.30
2019-05-19T05:54:27.720Z,26.50
2019-05-19T05:55:27.685Z,26.10
2019-05-19T05:56:27.532Z,27.80
2019-05-19T05:57:27.551Z,26.10
2019-05-19T05:58:27.345Z,26.90
2019-05-19T05:59:27.254Z,24.60
2019-05-19T06:00:27.174Z,25.30
2019-05-19T06:01:27.074Z,26.50
2019-05-19T06:02:26.977Z,26.30
2019-05-19T06:03:26.893Z,26.70
2019-05-19T06:04:26.902Z,25.10
2019-05-19T06:05:26.707Z,25.40
2019-05-19T06:06:26.600Z,25.00
2019-05-19T06:07:26.504Z,25.80
2019-05-19T06:08:26.410Z,25.60
2019-05-19T06:09:26.317Z,24.90
2019-05-19T06:10:26.239Z,25.80
2019-05-19T06:11:26.235Z,25.50
2019-05-19T06:12:26.039Z,23.90
2019-05-19T06:13:25.944Z,24.40
2019-05-19T06:14:25.861Z,23.80
2019-05-19T06:15:25.777Z,24.00
2019-05-19T06:16:25.668Z,23.90
2019-05-19T06:17:25.574Z,23.90
2019-05-19T06:18:25.479Z,23.50
2019-05-19T06:19:25.387Z,24.00
2019-05-19T06:20:25.311Z,22.80
2019-05-19T06:21:25.205Z,23.70
2019-05-19T06:22:25.109Z,22.90
2019-05-19T06:23:25.027Z,21.60
2019-05-19T06:24:24.924Z,22.00
2019-05-19T06:25:24.999Z,23.30
2019-05-19T06:26:24.740Z,22.80
2019-05-19T06:27:24.644Z,22.40
2019-05-19T06:28:24.552Z,22.70
2019-05-19T06:29:24.457Z,21.30
2019-05-19T06:30:24.384Z,22.00
2019-05-19T06:31:24.275Z,21.30
2019-05-19T06:32:24.194Z,21.90
2019-05-19T06:33:24.087Z,21.70
2019-05-19T06:34:23.993Z,22.60
2019-05-19T06:35:23.919Z,21.60
2019-05-19T06:36:23.815Z,21.30
2019-05-19T06:37:23.718Z,20.50
2019-05-19T06:38:23.734Z,19.60
2019-05-19T06:39:23.536Z,19.70
2019-05-19T06:40:23.465Z,19.50
2019-05-19T06:41:23.349Z,20.40
2019-05-19T06:42:23.256Z,19.20
2019-05-19T06:43:23.169Z,19.00
2019-05-19T06:44:23.076Z,17.80
2019-05-19T06:45:23.026Z,18.70
2019-05-19T06:46:22.893Z,19.70
2019-05-19T06:47:22.810Z,20.30
2019-05-19T06:48:22.707Z,20.30
2019-05-19T06:49:22.615Z,19.80
2019-05-19T06:50:22.539Z,19.60
2019-05-19T06:51:22.434Z,19.20
2019-05-19T06:52:22.347Z,20.10
2019-05-19T06:53:22.251Z,19.70
2019-05-19T06:54:22.162Z,20.00
2019-05-19T06:55:22.099Z,21.10
2019-05-19T06:56:21.984Z,20.30
2019-05-19T06:57:21.886Z,20.70
2019-05-19T06:58:21.796Z,19.90
2019-05-19T06:59:21.704Z,19.40
2019-05-19T07:00:21.614Z,19.20
2019-05-19T07:01:21.539Z,19.90
2019-05-19T07:02:21.437Z,19.20
2019-05-19T07:03:21.341Z,18.70
2019-05-19T07:04:21.249Z,19.60
2019-05-19T07:05:21.157Z,18.60
2019-05-19T07:06:21.084Z,19.30
2019-05-19T07:07:20.974Z,18.90
2019-05-19T07:08:20.883Z,18.60
2019-05-19T07:09:20.792Z,18.10
2019-05-19T07:10:20.707Z,16.50
2019-05-19T07:11:20.719Z,17.70
2019-05-19T07:12:20.526Z,17.80
2019-05-19T07:13:20.434Z,17.90
2019-05-19T07:14:20.338Z,17.50
2019-05-19T07:15:20.254Z,17.10
2019-05-19T07:16:20.175Z,17.10
2019-05-19T07:17:20.071Z,17.30
2019-05-19T07:18:19.979Z,16.40
2019-05-19T07:19:19.891Z,16.70
2019-05-19T07:20:19.804Z,16.80
2019-05-19T07:21:19.729Z,16.80
2019-05-19T07:22:19.648Z,16.50
2019-05-19T07:23:27.751Z,16.40
2019-05-19T07:24:19.441Z,16.50
2019-05-19T07:25:19.390Z,15.80
2019-05-19T07:26:19.277Z,16.70
2019-05-19T07:27:19.172Z,17.60
2019-05-19T07:28:19.096Z,16.30
2019-05-19T07:29:18.993Z,15.90
2019-05-19T07:30:18.906Z,16.90
2019-05-19T07:31:18.830Z,16.40
2019-05-19T07:32:18.727Z,16.50
2019-05-19T07:33:18.638Z,15.60
2019-05-19T07:34:18.555Z,16.30
2019-05-19T07:35:18.476Z,15.50
2019-05-19T07:36:18.386Z,15.50
2019-05-19T07:37:18.282Z,15.00
2019-05-19T07:38:18.194Z,15.70
2019-05-19T07:39:18.105Z,14.90
2019-05-19T07:40:18.019Z,14.40
2019-05-19T07:41:17.941Z,14.30
2019-05-19T07:42:17.841Z,14.60
2019-05-19T07:43:17.773Z,14.70
2019-05-19T07:44:17.668Z,15.00
2019-05-19T07:45:17.576Z,13.80
2019-05-19T07:46:17.509Z,14.80
2019-05-19T07:47:17.399Z,14.00
2019-05-19T07:48:17.313Z,14.70
2019-05-19T07:49:17.232Z,14.20
2019-05-19T07:50:17.138Z,13.70
2019-05-19T07:51:19.521Z,13.50
2019-05-19T07:52:16.961Z,13.40
2019-05-19T07:53:16.875Z,13.70
2019-05-19T07:54:16.789Z,13.90
2019-05-19T07:55:16.808Z,13.80
2019-05-19T07:56:16.626Z,13.30
2019-05-19T07:57:16.527Z,13.30
2019-05-19T07:58:16.442Z,13.70
2019-05-19T07:59:16.354Z,13.80
2019-05-19T08:00:16.264Z,13.50
2019-05-19T08:01:16.233Z,14.20
2019-05-19T08:02:16.198Z,13.70
2019-05-19T08:03:16.009Z,14.00
2019-05-19T08:04:15.918Z,12.90
2019-05-19T08:05:15.846Z,13.60
2019-05-19T08:06:15.810Z,13.40
2019-05-19T08:07:15.663Z,13.20
2019-05-19T08:08:15.593Z,13.00
2019-05-19T08:09:15.606Z,12.10
2019-05-19T08:10:15.399Z,11.80
2019-05-19T08:11:15.314Z,12.90
2019-05-19T08:12:15.242Z,12.40
2019-05-19T08:13:15.141Z,12.00
2019-05-19T08:14:15.054Z,12.20
2019-05-19T08:15:14.971Z,12.50
2019-05-19T08:16:14.992Z,12.70
2019-05-19T08:17:14.813Z,12.70
2019-05-19T08:18:14.710Z,12.50
2019-05-19T08:19:14.648Z,12.40
2019-05-19T08:20:14.539Z,12.40
2019-05-19T08:21:14.454Z,12.70
2019-05-19T08:22:14.382Z,13.00
2019-05-19T08:23:14.288Z,12.90
2019-05-19T08:24:14.198Z,12.30
2019-05-19T08:25:14.115Z,12.30
2019-05-19T08:26:14.039Z,12.50
2019-05-19T08:27:13.971Z,12.00
2019-05-19T08:28:13.877Z,12.00
2019-05-19T08:29:13.771Z,12.40
2019-05-19T08:30:13.702Z,12.40
2019-05-19T08:31:13.597Z,13.10
2019-05-19T08:32:13.522Z,12.40
2019-05-19T08:33:13.422Z,12.60
2019-05-19T08:34:13.361Z,12.00
2019-05-19T08:35:13.253Z,12.60
2019-05-19T08:36:13.168Z,12.50
2019-05-19T08:37:13.098Z,12.20
2019-05-19T08:38:13.008Z,12.70
2019-05-19T08:39:12.910Z,11.50
2019-05-19T08:40:12.828Z,12.50
2019-05-19T08:41:12.742Z,11.50
2019-05-19T08:42:12.669Z,12.80
2019-05-19T08:43:12.570Z,12.50
2019-05-19T08:44:12.485Z,11.50
2019-05-19T08:45:12.402Z,12.30
2019-05-19T08:46:12.317Z,11.80
2019-05-19T08:47:12.245Z,11.30
2019-05-19T08:48:12.145Z,11.60
2019-05-19T08:49:12.057Z,11.90
2019-05-19T08:50:11.973Z,12.40
2019-05-19T08:51:11.887Z,11.60
2019-05-19T08:52:11.818Z,11.30
2019-05-19T08:53:11.723Z,11.80
2019-05-19T08:54:15.207Z,12.70
2019-05-19T08:55:11.555Z,12.00
2019-05-19T08:56:11.463Z,11.30
2019-05-19T08:57:11.392Z,12.60
2019-05-19T08:58:11.293Z,11.90
2019-05-19T08:59:11.207Z,11.50
2019-05-19T09:00:11.126Z,11.70
2019-05-19T09:01:11.040Z,11.80
2019-05-19T09:02:10.969Z,11.20
2019-05-19T09:03:10.886Z,10.60
2019-05-19T09:04:10.786Z,11.20
2019-05-19T09:05:10.705Z,11.80
2019-05-19T09:06:10.720Z,10.70
2019-05-19T09:07:10.535Z,11.50
2019-05-19T09:08:10.466Z,10.90
2019-05-19T09:09:10.370Z,11.30
2019-05-19T09:10:10.278Z,11.90
2019-05-19T09:11:10.199Z,12.50
2019-05-19T09:12:10.122Z,10.30
2019-05-19T09:13:10.127Z,10.40
2019-05-19T09:14:09.964Z,11.20
2019-05-19T09:15:09.866Z,11.00
2019-05-19T09:16:09.773Z,11.40
2019-05-19T09:17:09.686Z,12.00
2019-05-19T09:18:09.617Z,12.00
2019-05-19T09:19:09.642Z,11.80
2019-05-19T09:20:09.433Z,11.40
2019-05-19T09:21:09.352Z,11.70
2019-05-19T09:22:09.277Z,11.10
2019-05-19T09:23:09.194Z,11.70
2019-05-19T09:24:09.095Z,11.50
2019-05-19T09:25:09.009Z,11.30
2019-05-19T09:26:08.926Z,11.50
2019-05-19T09:27:08.839Z,10.80
2019-05-19T09:28:08.771Z,9.70
2019-05-19T09:29:08.669Z,11.80
2019-05-19T09:30:08.583Z,11.60
2019-05-19T09:31:08.501Z,11.60
2019-05-19T09:32:08.412Z,11.80
2019-05-19T09:33:08.342Z,11.70
2019-05-19T09:34:08.245Z,11.60
2019-05-19T09:35:08.165Z,11.60
2019-05-19T09:36:08.075Z,11.90
2019-05-19T09:37:07.990Z,11.60
2019-05-19T09:38:07.921Z,11.10
2019-05-19T09:39:07.821Z,12.00
2019-05-19T09:40:07.759Z,11.70
2019-05-19T09:41:07.653Z,12.00
2019-05-19T09:42:07.564Z,12.20
2019-05-19T09:43:07.500Z,11.70
2019-05-19T09:44:07.398Z,11.80
2019-05-19T09:45:07.321Z,12.30
2019-05-19T09:46:07.228Z,12.00
2019-05-19T09:47:07.184Z,12.00
2019-05-19T09:48:07.073Z,11.60
2019-05-19T09:49:06.994Z,11.70
2019-05-19T09:50:06.890Z,10.50
2019-05-19T09:51:06.805Z,11.60
2019-05-19T09:52:06.730Z,10.90
2019-05-19T09:53:06.650Z,11.70
2019-05-19T09:54:06.550Z,11.50
2019-05-19T09:55:06.467Z,11.90
2019-05-19T09:56:06.382Z,12.30
2019-05-19T09:57:06.332Z,11.80
2019-05-19T09:58:06.228Z,12.40
2019-05-19T09:59:06.141Z,12.50
2019-05-19T10:00:06.048Z,12.30
2019-05-19T10:01:05.962Z,11.30
2019-05-19T10:02:05.879Z,11.60
2019-05-19T10:03:05.809Z,11.40
2019-05-19T10:04:07.155Z,11.50
2019-05-19T10:05:05.628Z,10.70
2019-05-19T10:06:05.544Z,10.70
2019-05-19T10:07:06.255Z,10.90
2019-05-19T10:08:05.394Z,11.40
2019-05-19T10:09:05.296Z,9.80
2019-05-19T10:10:05.212Z,10.10
2019-05-19T10:11:05.127Z,10.90
2019-05-19T10:12:05.045Z,10.60
2019-05-19T10:13:04.976Z,8.60
2019-05-19T10:14:04.877Z,9.10
2019-05-19T10:15:04.796Z,8.40
2019-05-19T10:16:04.714Z,10.50
2019-05-19T10:17:04.628Z,10.50
2019-05-19T10:18:04.566Z,10.40
2019-05-19T10:19:04.461Z,10.00
2019-05-19T10:20:04.382Z,9.90
2019-05-19T10:21:04.296Z,10.10
2019-05-19T10:22:04.266Z,11.10
2019-05-19T10:23:04.146Z,10.80
2019-05-19T10:24:04.052Z,11.20
2019-05-19T10:25:20.525Z,10.70
2019-05-19T10:26:03.887Z,10.50
2019-05-19T10:27:03.800Z,8.50
2019-05-19T10:28:03.734Z,9.30
2019-05-19T10:29:03.635Z,9.30
2019-05-19T10:30:03.555Z,9.40
2019-05-19T10:31:03.473Z,8.80
2019-05-19T10:32:03.391Z,10.00
2019-05-19T10:33:03.322Z,9.70
2019-05-19T10:34:03.225Z,9.50
2019-05-19T10:35:03.145Z,8.30
2019-05-19T10:36:03.067Z,7.90
2019-05-19T10:37:02.980Z,9.40
2019-05-19T10:38:02.901Z,9.30
2019-05-19T10:39:02.829Z,9.10
2019-05-19T10:40:02.739Z,8.20
2019-05-19T10:41:02.653Z,8.10
2019-05-19T10:42:02.958Z,8.40
2019-05-19T10:43:02.502Z,7.80
2019-05-19T10:44:02.406Z,8.00
2019-05-19T10:45:02.323Z,7.40
2019-05-19T10:46:02.240Z,7.70
2019-05-19T10:47:02.161Z,8.40
2019-05-19T10:48:02.080Z,8.50
2019-05-19T10:49:02.009Z,9.60
2019-05-19T10:50:01.915Z,9.20
2019-05-19T10:51:01.831Z,8.10
2019-05-19T10:52:01.762Z,8.70
2019-05-19T10:53:01.671Z,8.70
2019-05-19T10:54:01.601Z,9.50
2019-05-19T10:55:01.533Z,10.40
2019-05-19T10:56:01.423Z,10.20
2019-05-19T10:57:01.457Z,10.50
2019-05-19T10:58:01.259Z,8.50
2019-05-19T10:59:01.192Z,7.80
2019-05-19T11:00:01.099Z,9.60
2019-05-19T11:01:01.014Z,9.50
2019-05-19T11:02:00.934Z,9.60
2019-05-19T11:03:00.852Z,9.30
2019-05-19T11:04:00.890Z,8.70
2019-05-19T11:05:00.690Z,9.00
2019-05-19T11:06:00.608Z,9.80
2019-05-19T11:07:00.527Z,9.20
2019-05-19T11:08:00.533Z,9.70
2019-05-19T11:09:00.381Z,9.20
2019-05-19T11:10:00.288Z,9.50
2019-05-19T11:11:00.304Z,8.80
2019-05-19T11:12:00.123Z,9.40
2019-05-19T11:13:00.042Z,9.20
2019-05-19T11:13:59.979Z,8.60
2019-05-19T11:14:59.881Z,8.40
2019-05-19T11:15:59.794Z,8.90
2019-05-19T11:16:59.711Z,7.90
2019-05-19T11:17:59.738Z,7.90
2019-05-19T11:18:59.570Z,9.20
2019-05-19T11:19:59.475Z,8.80
2019-05-19T11:20:59.386Z,9.10
2019-05-19T11:21:59.306Z,9.00
2019-05-19T11:22:59.228Z,8.40
2019-05-19T11:23:59.158Z,8.00
2019-05-19T11:24:59.173Z,8.20
2019-05-19T11:25:58.983Z,8.20
2019-05-19T11:26:58.903Z,8.50
2019-05-19T11:27:58.870Z,9.40
2019-05-19T11:28:58.754Z,9.60
2019-05-19T11:29:58.676Z,8.60
2019-05-19T11:30:58.579Z,8.70
2019-05-19T11:31:58.606Z,9.20
2019-05-19T11:32:58.415Z,9.50
2019-05-19T11:33:58.351Z,9.40
2019-05-19T11:34:58.254Z,8.80
2019-05-19T11:35:58.177Z,10.10
2019-05-19T11:36:58.095Z,10.90
2019-05-19T11:37:58.010Z,8.80
2019-05-19T11:38:58.066Z,10.80
2019-05-19T11:39:57.849Z,9.70
2019-05-19T11:40:57.768Z,10.50
2019-05-19T11:41:57.686Z,9.50
2019-05-19T11:42:57.608Z,10.90
2019-05-19T11:43:57.527Z,10.90
2019-05-19T11:44:57.457Z,10.70
2019-05-19T11:45:57.465Z,10.80
2019-05-19T11:46:57.278Z,11.10
2019-05-19T11:47:57.201Z,10.60
2019-05-19T11:48:57.116Z,11.40
2019-05-19T11:49:57.048Z,9.90
2019-05-19T11:50:56.950Z,10.30
2019-05-19T11:51:56.868Z,10.90
2019-05-19T11:52:56.904Z,11.00
2019-05-19T11:53:56.704Z,11.20
2019-05-19T11:54:56.631Z,10.70
2019-05-19T11:56:06.334Z,11.00
2019-05-19T11:56:56.455Z,10.70
2019-05-19T11:57:56.368Z,11.30
2019-05-19T11:58:56.282Z,11.10
2019-05-19T11:59:56.314Z,10.80
2019-05-19T12:00:56.115Z,10.60
2019-05-19T12:01:56.029Z,10.30
2019-05-19T12:02:55.943Z,10.90
2019-05-19T12:03:55.859Z,10.80
2019-05-19T12:04:55.848Z,9.30
2019-05-19T12:05:55.837Z,10.00
2019-05-19T12:06:55.605Z,9.20
2019-05-19T12:07:55.519Z,8.90
2019-05-19T12:08:55.434Z,9.60
2019-05-19T12:09:55.364Z,9.90
2019-05-19T12:10:55.262Z,10.00
2019-05-19T12:11:55.177Z,11.20
2019-05-19T12:12:55.092Z,11.00
2019-05-19T12:13:55.008Z,10.80
2019-05-19T12:14:54.935Z,10.20
2019-05-19T12:15:54.835Z,9.60
2019-05-19T12:16:54.785Z,10.20
2019-05-19T12:17:54.665Z,9.40
2019-05-19T12:18:57.446Z,9.40
2019-05-19T12:19:54.507Z,9.30
2019-05-19T12:20:54.409Z,9.50
2019-05-19T12:21:54.318Z,9.50
2019-05-19T12:22:54.239Z,8.20
2019-05-19T12:23:54.164Z,8.30
2019-05-19T12:24:54.074Z,8.30
2019-05-19T12:25:53.977Z,8.50
2019-05-19T12:26:53.891Z,8.50
2019-05-19T12:27:53.805Z,8.70
2019-05-19T12:28:53.724Z,8.80
2019-05-19T12:29:53.646Z,8.70
2019-05-19T12:30:53.547Z,8.90
2019-05-19T12:31:53.461Z,7.90
2019-05-19T12:32:53.373Z,9.20
2019-05-19T12:33:53.287Z,8.70
2019-05-19T12:34:53.216Z,8.70
2019-05-19T12:35:53.118Z,8.50
2019-05-19T12:36:53.031Z,8.50
2019-05-19T12:37:52.948Z,8.50
2019-05-19T12:38:52.880Z,8.60
2019-05-19T12:39:52.788Z,8.20
2019-05-19T12:40:52.691Z,8.00
2019-05-19T12:41:52.600Z,8.20
2019-05-19T12:42:52.516Z,8.50
2019-05-19T12:43:52.430Z,8.60
2019-05-19T12:44:52.349Z,9.70
2019-05-19T12:45:52.287Z,9.90
2019-05-19T12:46:52.174Z,10.20
2019-05-19T12:47:52.101Z,10.40
2019-05-19T12:48:52.004Z,9.80
2019-05-19T12:49:51.918Z,9.80
2019-05-19T12:50:51.842Z,9.90
2019-05-19T12:51:51.753Z,10.00
2019-05-19T12:52:51.655Z,9.40
2019-05-19T12:53:51.570Z,9.70
2019-05-19T12:54:51.489Z,10.00