createdAt,value
2022-10-05T00:00:52.883Z,8.03
2022-10-05T00:03:22.630Z,8.50
2022-10-05T00:05:51.512Z,7.67
2022-10-05T00:08:21.163Z,8.20
2022-10-05T00:10:49.571Z,8.40
2022-10-05T00:13:20.829Z,8.10
2022-10-05T00:15:50.588Z,8.53
2022-10-05T00:18:20.872Z,8.20
2022-10-05T00:20:49.805Z,7.80
2022-10-05T00:23:19.844Z,8.30
2022-10-05T00:25:48.428Z,8.20
2022-10-05T00:28:18.762Z,8.43
2022-10-05T00:30:47.199Z,8.30
2022-10-05T00:33:17.017Z,8.37
2022-10-05T00:35:45.338Z,9.13
2022-10-05T00:38:13.648Z,8.67
2022-10-05T00:40:52.270Z,8.20
2022-10-05T00:43:30.419Z,8.00
2022-10-05T00:46:01.982Z,8.57
2022-10-05T00:48:34.792Z,8.37
2022-10-05T00:51:07.639Z,9.30
2022-10-05T00:53:42.594Z,8.50
2022-10-05T00:56:19.395Z,8.47
2022-10-05T00:58:57.023Z,8.37
2022-10-05T01:01:27.759Z,8.63
2022-10-05T01:04:01.973Z,8.60
2022-10-05T01:06:33.142Z,8.77
2022-10-05T01:09:08.299Z,8.77
2022-10-05T01:11:39.687Z,9.20
2022-10-05T01:14:13.233Z,9.07
2022-10-05T01:16:46.602Z,9.00
2022-10-05T01:19:24.147Z,9.23
2022-10-05T01:21:55.556Z,9.20
2022-10-05T01:24:44.865Z,9.27
2022-10-05T01:27:39.396Z,9.40
2022-10-05T01:30:10.733Z,9.10
2022-10-05T01:32:43.369Z,9.73
2022-10-05T01:35:23.309Z,9.27
2022-10-05T01:37:56.388Z,9.07
2022-10-05T01:40:31.243Z,9.63
2022-10-05T01:43:05.846Z,9.27
2022-10-05T01:45:41.400Z,8.77
2022-10-05T01:48:10.773Z,9.37
2022-10-05T01:50:45.527Z,9.40
2022-10-05T01:53:16.244Z,8.93
2022-10-05T01:55:46.606Z,9.37
2022-10-05T01:58:21.162Z,9.13
2022-10-05T02:00:53.808Z,9.23
2022-10-05T02:03:24.655Z,9.10
2022-10-05T02:05:54.427Z,9.40
2022-10-05T02:08:26.135Z,9.67
2022-10-05T02:10:57.569Z,8.90
2022-10-05T02:13:29.980Z,9.00
2022-10-05T02:15:59.660Z,9.37
2022-10-05T02:18:30.153Z,8.37
2022-10-05T02:21:00.294Z,9.73
2022-10-05T02:23:30.765Z,9.67
2022-10-05T02:26:00.064Z,9.23
2022-10-05T02:28:32.483Z,9.00
2022-10-05T02:31:03.714Z,9.53
2022-10-05T02:33:32.975Z,9.23
2022-10-05T02:36:03.447Z,8.70
2022-10-05T02:38:36.527Z,8.70
2022-10-05T02:41:08.238Z,9.63
2022-10-05T02:43:43.559Z,8.77
2022-10-05T02:46:16.935Z,8.93
2022-10-05T02:48:50.405Z,9.13
2022-10-05T02:51:22.437Z,9.70
2022-10-05T02:53:57.042Z,9.47
2022-10-05T02:56:28.488Z,9.27
2022-10-05T02:59:02.749Z,9.17
2022-10-05T03:01:34.032Z,9.77
2022-10-05T03:04:09.357Z,8.87
2022-10-05T03:06:42.280Z,9.83
2022-10-05T03:09:11.403Z,8.90
2022-10-05T03:11:43.717Z,10.13
2022-10-05T03:14:16.298Z,10.23
2022-10-05T03:16:50.417Z,9.70
2022-10-05T03:19:24.212Z,9.47
2022-10-05T03:21:55.739Z,9.47
2022-10-05T03:24:44.566Z,10.13
2022-10-05T03:27:17.464Z,10.30
2022-10-05T03:29:49.361Z,10.17
2022-10-05T03:32:23.438Z,10.30
2022-10-05T03:34:55.822Z,10.37
2022-10-05T03:37:29.214Z,9.73
2022-10-05T03:39:59.634Z,10.30
2022-10-05T03:42:32.709Z,9.47
2022-10-05T03:45:05.279Z,9.40
2022-10-05T03:47:38.206Z,9.30
2022-10-05T03:50:12.304Z,9.47
2022-10-05T03:52:44.149Z,9.90
2022-10-05T03:55:17.064Z,9.63
2022-10-05T03:57:46.255Z,9.50
2022-10-05T04:00:18.361Z,9.30
2022-10-05T04:02:50.375Z,9.60
2022-10-05T04:05:20.270Z,9.73
2022-10-05T04:07:52.101Z,9.47
2022-10-05T04:10:22.357Z,9.93
2022-10-05T04:12:53.124Z,9.90
2022-10-05T04:15:29.022Z,9.73
2022-10-05T04:17:59.417Z,9.03
2022-10-05T04:20:30.950Z,10.23
2022-10-05T04:23:05.015Z,10.47
2022-10-05T04:25:37.118Z,10.57
2022-10-05T04:28:08.378Z,10.50
2022-10-05T04:30:40.118Z,10.13
2022-10-05T04:33:11.323Z,10.70
2022-10-05T04:35:44.345Z,10.37
2022-10-05T04:38:25.272Z,9.90
2022-10-05T04:40:59.657Z,9.50
2022-10-05T04:43:35.849Z,10.03
2022-10-05T04:46:17.874Z,9.90
2022-10-05T04:49:07.096Z,10.77
2022-10-05T04:51:39.546Z,10.27
2022-10-05T04:54:10.438Z,10.07
2022-10-05T04:56:41.786Z,9.70
2022-10-05T04:59:20.417Z,9.83
2022-10-05T05:01:59.835Z,10.43
2022-10-05T05:04:45.411Z,9.87
2022-10-05T05:07:22.371Z,11.23
2022-10-05T05:10:00.798Z,10.23
2022-10-05T05:12:37.184Z,10.10
2022-10-05T05:15:15.390Z,9.80
2022-10-05T05:17:56.328Z,10.00
2022-10-05T05:20:26.780Z,10.00
2022-10-05T05:22:56.818Z,10.80
2022-10-05T05:25:32.237Z,10.63
2022-10-05T05:28:03.175Z,10.20
2022-10-05T05:30:36.986Z,9.73
2022-10-05T05:33:16.955Z,10.07
2022-10-05T05:35:58.886Z,10.10
2022-10-05T05:38:31.433Z,9.93
2022-10-05T05:41:07.338Z,10.63
2022-10-05T05:43:39.091Z,10.60
2022-10-05T05:46:12.191Z,10.40
2022-10-05T05:48:43.048Z,10.03
2022-10-05T05:51:13.564Z,10.47
2022-10-05T05:53:43.694Z,10.53
2022-10-05T05:56:13.106Z,10.67
2022-10-05T05:58:45.424Z,10.33
2022-10-05T06:01:32.320Z,10.03
2022-10-05T06:04:04.391Z,10.50
2022-10-05T06:06:33.806Z,10.77
2022-10-05T06:09:03.830Z,9.83
2022-10-05T06:11:34.700Z,10.23
2022-10-05T06:14:06.690Z,10.77
2022-10-05T06:16:38.233Z,9.97
2022-10-05T06:19:12.153Z,10.10
2022-10-05T06:21:43.934Z,10.50
2022-10-05T06:24:15.874Z,9.50
2022-10-05T06:27:02.362Z,9.37
2022-10-05T06:29:39.053Z,9.23
2022-10-05T06:32:08.544Z,9.43
2022-10-05T06:34:46.929Z,9.53
2022-10-05T06:37:17.990Z,8.87
2022-10-05T06:40:01.115Z,9.47
2022-10-05T06:42:38.391Z,8.43
2022-10-05T06:45:09.388Z,8.87
2022-10-05T06:47:40.206Z,9.13
2022-10-05T06:50:15.796Z,8.20
2022-10-05T06:52:50.881Z,8.17
2022-10-05T06:55:23.039Z,8.50
2022-10-05T06:57:55.881Z,8.47
2022-10-05T07:00:25.432Z,8.40
2022-10-05T07:02:56.463Z,7.90
2022-10-05T07:05:47.694Z,8.53
2022-10-05T07:08:18.939Z,8.00
2022-10-05T07:10:57.817Z,8.60
2022-10-05T07:13:40.581Z,8.00
2022-10-05T07:16:13.871Z,8.03
2022-10-05T07:18:48.616Z,7.23
2022-10-05T07:21:21.806Z,7.20
2022-10-05T07:23:54.434Z,7.73
2022-10-05T07:26:25.721Z,7.37
2022-10-05T07:28:57.581Z,6.63
2022-10-05T07:31:31.190Z,6.20
2022-10-05T07:34:01.614Z,5.47
2022-10-05T07:36:55.024Z,5.43
2022-10-05T07:39:55.424Z,5.20
2022-10-05T07:42:21.441Z,5.00
2022-10-05T07:44:52.522Z,5.60
2022-10-05T07:47:23.901Z,5.30
2022-10-05T07:49:56.551Z,5.37
2022-10-05T07:52:31.080Z,6.13
2022-10-05T07:55:04.550Z,5.00
2022-10-05T07:57:38.908Z,5.07
2022-10-05T08:00:07.959Z,4.97
2022-10-05T08:02:44.469Z,5.37
2022-10-05T08:05:15.119Z,5.03
2022-10-05T08:07:44.975Z,4.50
2022-10-05T08:10:20.602Z,5.33
2022-10-05T08:12:54.814Z,4.80
2022-10-05T08:15:25.137Z,5.17
2022-10-05T08:17:55.472Z,5.10
2022-10-05T08:20:31.534Z,5.03
2022-10-05T08:23:03.431Z,5.13
2022-10-05T08:25:40.500Z,4.70
2022-10-05T08:28:13.332Z,4.80
2022-10-05T08:30:52.015Z,5.20
2022-10-05T08:33:21.497Z,4.70
2022-10-05T08:35:55.731Z,4.53
2022-10-05T08:38:30.163Z,4.90
2022-10-05T08:41:07.941Z,4.63
2022-10-05T08:43:51.105Z,5.00
2022-10-05T08:46:40.726Z,4.50
2022-10-05T08:49:18.741Z,4.63
2022-10-05T08:52:05.932Z,4.30
2022-10-05T08:54:43.456Z,4.83
2022-10-05T08:57:18.611Z,4.63
2022-10-05T09:00:04.556Z,4.37
2022-10-05T09:02:39.221Z,4.80
2022-10-05T09:05:24.319Z,4.37
2022-10-05T09:08:12.546Z,4.33
2022-10-05T09:11:00.000Z,4.30
2022-10-05T09:13:46.067Z,4.20
2022-10-05T09:16:41.380Z,4.20
2022-10-05T09:19:43.103Z,3.73
2022-10-05T09:22:15.910Z,3.97
2022-10-05T09:24:54.181Z,3.73
2022-10-05T09:27:32.067Z,3.80
2022-10-05T09:30:12.908Z,3.80
2022-10-05T09:32:53.893Z,4.40
2022-10-05T09:35:27.742Z,3.80
2022-10-05T09:38:08.675Z,3.80
2022-10-05T09:40:57.729Z,4.30
2022-10-05T09:43:56.273Z,3.60
2022-10-05T09:46:38.992Z,4.00
2022-10-05T09:49:18.230Z,3.83
2022-10-05T09:52:07.132Z,3.93
2022-10-05T09:54:49.965Z,3.57
2022-10-05T09:57:28.657Z,3.80
2022-10-05T10:00:10.348Z,3.60
2022-10-05T10:02:53.489Z,4.10
2022-10-05T10:05:33.800Z,3.83
2022-10-05T10:08:08.534Z,3.70
2022-10-05T10:10:54.475Z,4.20
2022-10-05T10:13:41.620Z,3.60
2022-10-05T10:16:12.763Z,3.70
2022-10-05T10:19:01.018Z,3.07
2022-10-05T10:21:42.171Z,3.40
2022-10-05T10:24:15.847Z,3.27
2022-10-05T10:26:52.739Z,3.20
2022-10-05T10:29:29.771Z,3.50
2022-10-05T10:32:03.239Z,3.37
2022-10-05T10:34:40.089Z,3.53
2022-10-05T10:37:22.977Z,3.30
2022-10-05T10:40:01.975Z,3.80
2022-10-05T10:42:39.257Z,3.27
2022-10-05T10:45:19.311Z,2.73
2022-10-05T10:47:54.525Z,3.40
2022-10-05T10:50:49.949Z,3.20
2022-10-05T10:53:34.390Z,3.50
2022-10-05T10:56:13.918Z,3.53
2022-10-05T10:58:56.519Z,3.43
2022-10-05T11:01:31.442Z,3.30
2022-10-05T11:04:15.908Z,3.15
2022-10-05T11:07:07.930Z,3.23
2022-10-05T11:09:51.068Z,3.23
2022-10-05T11:12:30.926Z,3.08
2022-10-05T11:15:15.558Z,3.10
2022-10-05T11:17:59.937Z,3.20
2022-10-05T11:20:58.147Z,3.40
2022-10-05T11:23:38.776Z,3.08
2022-10-05T11:26:20.088Z,3.40
2022-10-05T11:29:02.303Z,2.92
2022-10-05T11:31:37.826Z,3.00
2022-10-05T11:34:23.122Z,3.30
2022-10-05T11:37:21.604Z,3.15
2022-10-05T11:39:58.720Z,3.10
2022-10-05T11:42:39.683Z,2.70
2022-10-05T11:45:19.225Z,3.15
2022-10-05T11:47:53.986Z,3.25
2022-10-05T11:50:23.592Z,3.15
2022-10-05T11:52:56.074Z,2.75
2022-10-05T11:55:26.653Z,2.58
2022-10-05T11:57:57.945Z,3.38
2022-10-05T12:00:27.152Z,2.83
2022-10-05T12:03:05.387Z,2.40
2022-10-05T12:05:36.784Z,2.72
2022-10-05T12:08:11.746Z,2.58
2022-10-05T12:10:45.782Z,2.75
2022-10-05T12:13:20.206Z,2.70
2022-10-05T12:15:52.646Z,2.55
2022-10-05T12:18:24.385Z,2.50
2022-10-05T12:20:55.254Z,2.75
2022-10-05T12:23:27.291Z,2.80
2022-10-05T12:25:57.943Z,2.80
2022-10-05T12:28:31.680Z,2.47
2022-10-05T12:31:15.002Z,2.47
2022-10-05T12:33:48.064Z,2.90
2022-10-05T12:36:18.983Z,2.40
2022-10-05T12:38:50.119Z,2.30
2022-10-05T12:41:22.237Z,2.33
2022-10-05T12:43:58.782Z,2.28
2022-10-05T12:46:31.923Z,2.40
2022-10-05T12:49:08.555Z,2.50
2022-10-05T12:51:39.957Z,2.40
2022-10-05T12:54:14.242Z,2.15
2022-10-05T12:56:45.285Z,2.40
2022-10-05T12:59:20.604Z,2.30
2022-10-05T13:01:54.533Z,2.67
2022-10-05T13:04:27.463Z,2.40
2022-10-05T13:07:03.566Z,2.47
2022-10-05T13:09:34.685Z,2.47
2022-10-05T13:12:07.204Z,2.60
2022-10-05T13:14:48.150Z,2.45
2022-10-05T13:17:19.479Z,2.63
2022-10-05T13:19:48.398Z,2.38
2022-10-05T13:22:20.868Z,2.50
2022-10-05T13:24:55.741Z,2.20
2022-10-05T13:27:25.619Z,2.33
2022-10-05T13:30:00.761Z,2.20
2022-10-05T13:32:30.633Z,2.33
2022-10-05T13:35:06.729Z,2.00
2022-10-05T13:37:43.248Z,2.30
2022-10-05T13:40:17.626Z,2.17
2022-10-05T13:42:48.978Z,2.40
2022-10-05T13:45:21.803Z,1.90
2022-10-05T13:47:55.161Z,2.30
2022-10-05T13:50:27.458Z,2.63
2022-10-05T13:53:01.311Z,2.63
2022-10-05T13:55:35.513Z,3.25
2022-10-05T13:58:07.151Z,2.50
2022-10-05T14:00:42.611Z,2.80
2022-10-05T14:03:27.603Z,2.80
2022-10-05T14:05:57.537Z,2.40
2022-10-05T14:08:28.542Z,2.30
2022-10-05T14:10:56.955Z,2.40
2022-10-05T14:13:27.674Z,2.20
2022-10-05T14:16:05.778Z,2.28
2022-10-05T14:18:35.548Z,2.13
2022-10-05T14:21:05.343Z,2.47
2022-10-05T14:23:33.748Z,2.30
2022-10-05T14:26:04.416Z,2.97
2022-10-05T14:28:34.106Z,2.17
2022-10-05T14:31:05.385Z,2.60
2022-10-05T14:33:34.702Z,2.80
2022-10-05T14:36:03.214Z,2.47
2022-10-05T14:38:35.344Z,2.28
2022-10-05T14:41:08.262Z,2.47
2022-10-05T14:43:37.148Z,2.50
2022-10-05T14:46:28.012Z,2.30
2022-10-05T14:49:12.018Z,2.58
2022-10-05T14:51:42.201Z,2.30
2022-10-05T14:54:25.530Z,2.10
2022-10-05T14:56:56.565Z,2.42
2022-10-05T14:59:47.785Z,2.45
2022-10-05T15:02:25.020Z,2.28
2022-10-05T15:04:59.362Z,2.03
2022-10-05T15:07:30.719Z,2.50
2022-10-05T15:10:16.091Z,2.30
2022-10-05T15:12:46.690Z,2.42
2022-10-05T15:15:25.493Z,2.53
2022-10-05T15:17:57.007Z,2.08
2022-10-05T15:20:27.252Z,1.98
2022-10-05T15:23:02.787Z,2.13
2022-10-05T15:25:41.865Z,2.15
2022-10-05T15:28:13.665Z,1.98
2022-10-05T15:30:43.703Z,2.35
2022-10-05T15:33:18.194Z,2.22
2022-10-05T15:36:00.712Z,2.20
2022-10-05T15:38:29.587Z,1.92
2022-10-05T15:41:01.369Z,2.20
2022-10-05T15:43:36.055Z,2.00
2022-10-05T15:46:07.050Z,2.08
2022-10-05T15:48:42.309Z,2.28
2022-10-05T15:51:16.351Z,2.15
2022-10-05T15:53:48.228Z,1.92
2022-10-05T15:56:21.275Z,2.03
2022-10-05T15:58:55.043Z,2.40
2022-10-05T16:01:29.241Z,2.63
2022-10-05T16:04:02.914Z,1.98
2022-10-05T16:06:56.845Z,2.13
2022-10-05T16:09:34.506Z,2.10
2022-10-05T16:12:08.681Z,1.80
2022-10-05T16:14:43.843Z,2.28
2022-10-05T16:17:17.225Z,1.90
2022-10-05T16:19:49.732Z,2.20
2022-10-05T16:22:22.793Z,1.92
2022-10-05T16:24:54.044Z,2.08
2022-10-05T16:27:24.720Z,1.80
2022-10-05T16:29:57.950Z,2.03
2022-10-05T16:32:30.239Z,2.03
2022-10-05T16:35:04.013Z,1.60
2022-10-05T16:37:37.113Z,1.52
2022-10-05T16:40:08.311Z,1.77
2022-10-05T16:42:43.888Z,1.48
2022-10-05T16:45:20.530Z,2.08
2022-10-05T16:47:51.424Z,1.70
2022-10-05T16:50:24.020Z,2.20
2022-10-05T16:52:55.780Z,1.55
2022-10-05T16:55:29.053Z,1.80
2022-10-05T16:57:58.615Z,2.17
2022-10-05T17:00:32.547Z,2.05
2022-10-05T17:03:17.025Z,2.10
2022-10-05T17:06:00.604Z,2.22
2022-10-05T17:08:45.586Z,2.10
2022-10-05T17:11:21.335Z,1.95
2022-10-05T17:14:07.291Z,2.30
2022-10-05T17:16:44.310Z,1.98
2022-10-05T17:19:34.496Z,2.30
2022-10-05T17:22:05.106Z,2.20
2022-10-05T17:24:44.413Z,2.30
2022-10-05T17:27:22.250Z,2.10
2022-10-05T17:29:52.499Z,2.20
2022-10-05T17:32:39.682Z,2.15
2022-10-05T17:35:22.603Z,2.50
2022-10-05T17:38:12.261Z,2.63
2022-10-05T17:40:41.481Z,2.25
2022-10-05T17:43:27.814Z,2.00
2022-10-05T17:45:58.019Z,2.05
2022-10-05T17:49:01.285Z,2.03
2022-10-05T17:52:05.357Z,2.35
2022-10-05T17:55:08.066Z,2.28
2022-10-05T17:57:40.082Z,2.05
2022-10-05T18:00:32.091Z,2.10
2022-10-05T18:03:02.438Z,1.70
2022-10-05T18:05:31.326Z,1.80
2022-10-05T18:08:21.274Z,1.60
2022-10-05T18:11:05.577Z,1.63
2022-10-05T18:13:41.804Z,1.63
2022-10-05T18:16:11.785Z,1.77
2022-10-05T18:18:58.019Z,1.73
2022-10-05T18:21:30.995Z,1.60
2022-10-05T18:24:04.146Z,1.60
2022-10-05T18:26:37.660Z,1.80
2022-10-05T18:29:15.108Z,1.80
2022-10-05T18:31:50.043Z,2.17
2022-10-05T18:34:29.198Z,1.23
2022-10-05T18:37:07.528Z,1.87
2022-10-05T18:39:52.827Z,1.90
2022-10-05T18:42:25.426Z,1.80
2022-10-05T18:44:55.653Z,2.10
2022-10-05T18:47:28.849Z,2.00
2022-10-05T18:50:04.047Z,1.70
2022-10-05T18:52:39.345Z,1.60
2022-10-05T18:55:13.243Z,1.77
2022-10-05T18:57:48.053Z,1.50
2022-10-05T19:00:18.177Z,1.80
2022-10-05T19:02:49.054Z,1.90
2022-10-05T19:08:20.049Z,1.90
2022-10-05T19:10:51.124Z,2.07
2022-10-05T19:13:37.797Z,1.40
2022-10-05T19:16:20.092Z,1.67
2022-10-05T19:18:52.922Z,2.23
2022-10-05T19:21:26.568Z,2.10
2022-10-05T19:24:13.313Z,1.90
2022-10-05T19:26:52.200Z,2.20
2022-10-05T19:29:27.159Z,1.90
2022-10-05T19:31:56.949Z,2.10
2022-10-05T19:34:33.014Z,2.17
2022-10-05T19:37:05.397Z,2.07
2022-10-05T19:39:40.363Z,2.20
2022-10-05T19:42:16.676Z,2.10
2022-10-05T19:44:49.781Z,1.97
2022-10-05T19:47:20.456Z,2.10
2022-10-05T19:49:59.008Z,2.10
2022-10-05T19:52:31.027Z,2.40
2022-10-05T19:55:14.096Z,1.87
2022-10-05T19:57:48.939Z,2.03
2022-10-05T20:00:24.673Z,1.90
2022-10-05T20:02:53.473Z,1.90
2022-10-05T20:05:22.894Z,2.10
2022-10-05T20:07:51.167Z,2.40
2022-10-05T20:10:29.216Z,2.10
2022-10-05T20:12:58.532Z,2.37
2022-10-05T20:15:45.656Z,2.30
2022-10-05T20:18:46.641Z,2.00
2022-10-05T20:21:29.857Z,2.30
2022-10-05T20:24:07.848Z,2.10
2022-10-05T20:26:58.607Z,2.33
2022-10-05T20:29:27.001Z,2.40
2022-10-05T20:31:55.355Z,2.13
2022-10-05T20:34:24.076Z,2.10
2022-10-05T20:36:52.986Z,2.23
2022-10-05T20:39:21.442Z,2.33
2022-10-05T20:41:51.131Z,1.93
2022-10-05T20:44:19.448Z,2.20
2022-10-05T20:46:48.121Z,2.10
2022-10-05T20:49:16.462Z,2.07
2022-10-05T20:51:44.678Z,2.23
2022-10-05T20:54:13.010Z,2.20
2022-10-05T20:56:42.001Z,2.30
2022-10-05T20:59:11.623Z,2.50
2022-10-05T21:01:39.894Z,2.30
2022-10-05T21:04:09.621Z,2.30
2022-10-05T21:06:37.852Z,2.00
2022-10-05T21:09:11.213Z,1.93
2022-10-05T21:11:40.615Z,2.30
2022-10-05T21:14:08.859Z,2.23
2022-10-05T21:16:40.768Z,2.17
2022-10-05T21:19:09.869Z,2.20
2022-10-05T21:21:38.140Z,2.10
2022-10-05T21:24:07.077Z,2.10
2022-10-05T21:26:37.010Z,2.33
2022-10-05T21:29:10.221Z,2.30
2022-10-05T21:31:42.101Z,2.27
2022-10-05T21:34:10.519Z,2.53
2022-10-05T21:36:38.839Z,2.50
2022-10-05T21:39:07.099Z,2.50
2022-10-05T21:41:35.396Z,2.23
2022-10-05T21:44:04.055Z,2.40
2022-10-05T21:46:32.562Z,3.00
2022-10-05T21:49:02.466Z,2.40
2022-10-05T21:51:30.881Z,2.30
2022-10-05T21:54:02.744Z,2.00
2022-10-05T21:56:32.011Z,2.60
2022-10-05T21:59:00.832Z,2.40
2022-10-05T22:01:29.249Z,2.80
2022-10-05T22:03:57.713Z,2.40
2022-10-05T22:06:27.488Z,2.97
2022-10-05T22:08:56.273Z,2.00
2022-10-05T22:11:24.596Z,2.23
2022-10-05T22:13:54.004Z,2.33
2022-10-05T22:16:23.672Z,0.87
2022-10-05T22:18:53.650Z,0.77
2022-10-05T22:21:22.345Z,1.00
2022-10-05T22:23:52.071Z,0.80
2022-10-05T22:26:23.249Z,0.63
2022-10-05T22:28:55.100Z,0.70
2022-10-05T22:31:23.547Z,0.53
2022-10-05T22:33:52.014Z,0.60
2022-10-05T22:36:20.670Z,0.63
2022-10-05T22:38:48.998Z,0.73
2022-10-05T22:41:18.820Z,0.67
2022-10-05T22:43:50.254Z,0.60
2022-10-05T22:46:18.829Z,0.60
2022-10-05T22:48:47.199Z,0.50
2022-10-05T22:51:15.582Z,0.67
2022-10-05T22:53:43.901Z,0.50
2022-10-05T22:56:13.164Z,0.60
2022-10-05T22:58:44.022Z,0.90
2022-10-05T23:01:13.621Z,0.90
2022-10-05T23:03:42.095Z,0.60
2022-10-05T23:06:11.449Z,1.57
2022-10-05T23:08:40.322Z,0.50
2022-10-05T23:11:09.484Z,0.63
2022-10-05T23:13:37.968Z,0.60
2022-10-05T23:16:11.627Z,1.20
2022-10-05T23:18:39.944Z,0.80
2022-10-05T23:21:08.966Z,0.50
2022-10-05T23:23:38.083Z,1.13
2022-10-05T23:26:06.785Z,0.80
2022-10-05T23:28:35.179Z,1.00
2022-10-05T23:31:04.683Z,0.60
2022-10-05T23:33:34.997Z,0.77
2022-10-05T23:36:03.976Z,0.90
2022-10-05T23:38:32.647Z,0.57
2022-10-05T23:41:01.102Z,0.97
2022-10-05T23:43:29.413Z,1.17
2022-10-05T23:45:58.104Z,1.20
2022-10-05T23:48:27.142Z,1.23
2022-10-05T23:50:57.103Z,1.00
2022-10-05T23:53:25.473Z,0.80
2022-10-05T23:55:54.289Z,1.00
2022-10-05T23:58:22.603Z,1.00
