createdAt,value
2017-05-02T00:02:22.543Z,5.02
2017-05-02T00:04:49.520Z,5.72
2017-05-02T00:07:16.541Z,4.82
2017-05-02T00:09:43.464Z,4.92
2017-05-02T00:12:10.479Z,4.48
2017-05-02T00:14:39.171Z,5.08
2017-05-02T00:17:06.890Z,5.88
2017-05-02T00:19:33.830Z,5.22
2017-05-02T00:22:00.775Z,5.06
2017-05-02T00:24:27.820Z,4.48
2017-05-02T00:26:54.758Z,3.90
2017-05-02T00:29:21.698Z,4.32
2017-05-02T00:31:48.701Z,5.12
2017-05-02T00:34:15.643Z,4.00
2017-05-02T00:36:42.593Z,5.08
2017-05-02T00:39:09.579Z,4.82
2017-05-02T00:41:36.515Z,5.42
2017-05-02T00:44:04.404Z,4.72
2017-05-02T00:46:31.381Z,5.52
2017-05-02T00:48:58.477Z,5.74
2017-05-02T00:51:25.418Z,5.02
2017-05-02T00:53:53.079Z,5.46
2017-05-02T00:56:20.782Z,5.02
2017-05-02T00:58:47.833Z,4.60
2017-05-02T01:01:15.554Z,5.10
2017-05-02T01:03:42.568Z,4.12
2017-05-02T01:06:09.531Z,5.30
2017-05-02T01:08:36.602Z,4.24
2017-05-02T01:11:03.692Z,3.82
2017-05-02T01:13:30.646Z,3.46
2017-05-02T01:15:57.585Z,3.82
2017-05-02T01:18:24.545Z,3.22
2017-05-02T01:20:51.535Z,3.48
2017-05-02T01:23:18.500Z,4.38
2017-05-02T01:25:45.530Z,3.98
2017-05-02T01:28:12.497Z,3.96
2017-05-02T01:30:39.443Z,3.74
2017-05-02T01:33:06.414Z,3.50
2017-05-02T01:35:33.354Z,4.24
2017-05-02T01:38:00.677Z,3.52
2017-05-02T01:40:27.771Z,3.24
2017-05-02T01:42:54.833Z,3.82
2017-05-02T01:45:21.423Z,3.62
2017-05-02T01:47:48.382Z,2.62
2017-05-02T01:50:15.330Z,3.82
2017-05-02T01:52:42.319Z,3.78
2017-05-02T01:55:09.967Z,3.24
2017-05-02T01:57:36.893Z,2.80
2017-05-02T02:00:03.918Z,2.70
2017-05-02T02:02:30.874Z,2.70
2017-05-02T02:04:57.842Z,3.50
2017-05-02T02:07:24.842Z,3.42
2017-05-02T02:09:51.881Z,3.48
2017-05-02T02:12:19.571Z,2.92
2017-05-02T02:14:46.505Z,2.70
2017-05-02T02:17:13.476Z,3.28
2017-05-02T02:19:40.427Z,2.72
2017-05-02T02:22:07.370Z,3.50
2017-05-02T02:24:34.263Z,3.66
2017-05-02T02:27:01.948Z,2.60
2017-05-02T02:29:28.886Z,3.76
2017-05-02T02:31:55.841Z,3.34
2017-05-02T02:34:22.423Z,3.94
2017-05-02T02:36:49.352Z,3.94
2017-05-02T02:39:15.881Z,3.56
2017-05-02T02:41:42.841Z,3.62
2017-05-02T02:44:09.773Z,3.62
2017-05-02T02:46:36.706Z,3.68
2017-05-02T02:49:03.702Z,3.96
2017-05-02T02:51:30.612Z,3.84
2017-05-02T02:53:57.581Z,4.00
2017-05-02T02:56:24.496Z,3.96
2017-05-02T02:58:51.461Z,3.70
2017-05-02T03:01:18.411Z,5.02
2017-05-02T03:03:45.374Z,4.30
2017-05-02T03:06:12.426Z,4.52
2017-05-02T03:08:39.362Z,5.06
2017-05-02T03:11:06.275Z,4.66
2017-05-02T03:13:33.228Z,5.06
2017-05-02T03:16:00.126Z,4.48
2017-05-02T03:18:27.760Z,4.54
2017-05-02T03:20:54.695Z,4.50
2017-05-02T03:23:21.650Z,4.40
2017-05-02T03:25:48.560Z,4.58
2017-05-02T03:28:15.514Z,5.50
2017-05-02T03:30:42.463Z,4.64
2017-05-02T03:33:09.421Z,5.26
2017-05-02T03:35:36.406Z,4.94
2017-05-02T03:38:04.067Z,6.44
2017-05-02T03:40:31.750Z,6.42
2017-05-02T03:42:58.668Z,5.64
2017-05-02T03:45:25.602Z,6.04
2017-05-02T03:47:52.578Z,5.78
2017-05-02T03:50:20.285Z,7.34
2017-05-02T03:52:47.216Z,6.26
2017-05-02T03:55:14.192Z,6.40
2017-05-02T03:57:42.099Z,6.86
2017-05-02T04:00:10.037Z,6.68
2017-05-02T04:02:36.980Z,6.06
2017-05-02T04:05:05.799Z,6.78
2017-05-02T04:07:33.461Z,7.18
2017-05-02T04:10:01.205Z,6.82
2017-05-02T04:12:28.148Z,6.48
2017-05-02T04:14:55.161Z,6.60
2017-05-02T04:17:22.943Z,6.46
2017-05-02T04:19:49.867Z,7.18
2017-05-02T04:22:16.941Z,6.40
2017-05-02T04:24:43.893Z,5.58
2017-05-02T04:27:11.191Z,6.38
2017-05-02T04:29:38.895Z,6.88
2017-05-02T04:32:05.847Z,7.74
2017-05-02T04:34:33.532Z,6.88
2017-05-02T04:37:00.516Z,6.00
2017-05-02T04:39:28.303Z,5.56
2017-05-02T04:41:55.362Z,6.40
2017-05-02T04:44:22.312Z,6.20
2017-05-02T04:46:49.261Z,6.40
2017-05-02T04:49:16.174Z,6.82
2017-05-02T04:51:43.125Z,7.38
2017-05-02T04:54:10.081Z,7.72
2017-05-02T04:56:36.981Z,6.52
2017-05-02T04:59:03.904Z,7.16
2017-05-02T05:01:30.882Z,6.86
2017-05-02T05:03:58.671Z,7.98
2017-05-02T05:06:25.710Z,7.08
2017-05-02T05:08:52.678Z,7.60
2017-05-02T05:11:19.632Z,8.30
2017-05-02T05:13:46.309Z,7.16
2017-05-02T05:16:13.252Z,8.06
2017-05-02T05:18:40.226Z,8.08
2017-05-02T05:21:07.166Z,8.28
2017-05-02T05:23:34.856Z,7.98
2017-05-02T05:26:02.957Z,8.26
2017-05-02T05:28:29.880Z,7.82
2017-05-02T05:43:56.921Z,9.14
2017-05-02T05:46:23.833Z,7.66
2017-05-02T05:48:51.539Z,7.78
2017-05-02T05:51:18.475Z,7.22
2017-05-02T05:53:45.435Z,7.46
2017-05-02T05:56:12.366Z,9.28
2017-05-02T05:58:39.335Z,8.00
2017-05-02T06:01:06.277Z,8.02
2017-05-02T06:03:33.228Z,7.74
2017-05-02T06:06:00.208Z,7.12
2017-05-02T06:08:42.808Z,7.84
2017-05-02T06:11:09.724Z,7.00
2017-05-02T06:13:37.154Z,6.50
2017-05-02T06:16:04.092Z,6.80
2017-05-02T06:18:31.011Z,6.38
2017-05-02T06:20:57.918Z,6.72
2017-05-02T06:23:24.878Z,7.68
2017-05-02T06:25:51.809Z,7.00
2017-05-02T06:28:19.341Z,6.32
2017-05-02T06:30:46.309Z,6.88
2017-05-02T06:33:13.251Z,6.90
2017-05-02T06:35:40.231Z,6.76
2017-05-02T06:38:07.166Z,6.42
2017-05-02T06:40:34.113Z,5.50
2017-05-02T06:43:01.022Z,6.80
2017-05-02T06:45:27.947Z,5.40
2017-05-02T06:47:54.928Z,6.96
2017-05-02T06:50:21.908Z,6.30
2017-05-02T06:52:48.877Z,5.52
2017-05-02T06:55:16.541Z,6.80
2017-05-02T06:57:45.009Z,6.10
2017-05-02T07:00:12.610Z,4.42
2017-05-02T07:02:39.567Z,5.72
2017-05-02T07:05:07.315Z,5.40
2017-05-02T07:07:34.226Z,5.44
2017-05-02T07:10:01.923Z,6.54
2017-05-02T07:12:28.851Z,6.02
2017-05-02T07:14:56.511Z,7.34
2017-05-02T07:17:24.342Z,5.78
2017-05-02T07:19:51.273Z,6.32
2017-05-02T07:22:18.227Z,7.00
2017-05-02T07:24:45.943Z,6.12
2017-05-02T07:27:12.855Z,6.96
2017-05-02T07:29:39.880Z,6.70
2017-05-02T07:32:06.872Z,7.74
2017-05-02T07:34:33.866Z,6.80
2017-05-02T07:37:00.781Z,7.92
2017-05-02T07:39:27.731Z,8.06
2017-05-02T07:41:55.651Z,7.44
2017-05-02T07:44:22.586Z,8.18
2017-05-02T07:46:49.526Z,7.66
2017-05-02T07:49:16.451Z,8.02
2017-05-02T07:51:43.490Z,8.50
2017-05-02T07:54:10.463Z,6.98
2017-05-02T07:56:37.452Z,5.40
2017-05-02T07:59:05.353Z,3.78
2017-05-02T08:01:33.016Z,4.54
2017-05-02T08:04:00.701Z,4.00
2017-05-02T08:06:27.651Z,4.14
2017-05-02T08:08:54.739Z,3.86
2017-05-02T08:11:22.458Z,5.04
2017-05-02T08:13:49.393Z,4.00
2017-05-02T08:16:16.323Z,4.12
2017-05-02T08:18:43.323Z,3.52
2017-05-02T08:21:10.280Z,7.24
2017-05-02T08:23:37.202Z,7.86
2017-05-02T08:26:04.142Z,7.10
2017-05-02T08:28:31.095Z,7.92
2017-05-02T08:30:58.082Z,7.28
2017-05-02T08:33:26.211Z,7.84
2017-05-02T08:35:53.152Z,7.92
2017-05-02T08:38:20.090Z,10.02
2017-05-02T08:40:47.051Z,9.02
2017-05-02T08:43:13.953Z,9.32
2017-05-02T08:45:40.911Z,9.30
2017-05-02T08:48:08.252Z,10.36
2017-05-02T08:50:35.175Z,9.94
2017-05-02T08:53:02.179Z,10.50
2017-05-02T08:55:29.171Z,10.50
2017-05-02T08:57:56.880Z,11.20
2017-05-02T09:00:23.830Z,10.40
2017-05-02T09:02:51.430Z,10.78
2017-05-02T09:05:18.383Z,11.92
2017-05-02T09:07:46.072Z,11.52
2017-05-02T09:10:13.041Z,12.56
2017-05-02T09:12:39.994Z,11.48
2017-05-02T09:15:07.027Z,12.18
2017-05-02T09:17:34.038Z,11.84
2017-05-02T09:20:01.804Z,10.44
2017-05-02T09:22:29.517Z,12.72
2017-05-02T09:24:56.432Z,13.70
2017-05-02T09:27:23.785Z,11.88
2017-05-02T09:29:50.788Z,11.54
2017-05-02T09:32:17.770Z,10.96
2017-05-02T09:34:45.437Z,11.56
2017-05-02T09:37:12.671Z,10.18
2017-05-02T09:39:39.646Z,11.06
2017-05-02T09:42:06.768Z,11.74
2017-05-02T09:44:33.731Z,11.76
2017-05-02T09:47:01.433Z,10.12
2017-05-02T09:49:28.392Z,9.80
2017-05-02T09:51:55.342Z,11.44
2017-05-02T09:54:23.278Z,12.00
2017-05-02T09:56:50.744Z,11.12
2017-05-02T09:59:18.461Z,10.12
2017-05-02T10:01:45.469Z,10.60
2017-05-02T10:04:12.428Z,11.20
2017-05-02T10:06:39.326Z,10.78
2017-05-02T10:09:06.290Z,12.06
2017-05-02T10:11:33.332Z,12.16
2017-05-02T10:13:59.930Z,11.60
2017-05-02T10:16:28.227Z,12.66
2017-05-02T10:18:56.043Z,10.46
2017-05-02T10:21:23.488Z,9.48
2017-05-02T10:23:50.474Z,10.66
2017-05-02T10:26:17.413Z,9.70
2017-05-02T10:28:44.344Z,9.80
2017-05-02T10:31:11.319Z,9.12
2017-05-02T10:33:38.966Z,9.90
2017-05-02T10:36:05.896Z,9.28
2017-05-02T10:38:32.843Z,9.92
2017-05-02T10:40:59.797Z,10.18
2017-05-02T10:43:26.768Z,11.28
2017-05-02T10:45:53.750Z,10.18
2017-05-02T10:48:20.735Z,11.04
2017-05-02T10:50:47.732Z,10.28
2017-05-02T10:53:14.656Z,10.80
2017-05-02T10:55:42.331Z,11.00
2017-05-02T10:58:10.005Z,10.00
2017-05-02T11:00:37.367Z,9.36
2017-05-02T11:03:04.330Z,10.92
2017-05-02T11:05:31.253Z,7.60
2017-05-02T11:07:58.196Z,11.84
2017-05-02T11:10:25.182Z,11.68
2017-05-02T11:12:52.216Z,9.70
2017-05-02T11:15:19.134Z,8.72
2017-05-02T11:17:46.132Z,10.28
2017-05-02T11:20:13.071Z,10.10
2017-05-02T11:22:40.007Z,12.20
2017-05-02T11:25:06.966Z,10.02
2017-05-02T11:27:33.909Z,11.44
2017-05-02T11:30:00.929Z,7.18
2017-05-02T11:32:28.259Z,5.82
2017-05-02T11:34:56.702Z,11.26
2017-05-02T11:37:23.635Z,13.66
2017-05-02T11:39:50.636Z,14.08
2017-05-02T11:42:17.607Z,13.70
2017-05-02T11:44:44.590Z,15.28
2017-05-02T11:47:11.597Z,15.16
2017-05-02T11:49:38.534Z,15.26
2017-05-02T11:52:20.503Z,15.26
2017-05-02T11:54:48.181Z,15.98
2017-05-02T11:57:15.833Z,18.96
2017-05-02T11:59:43.622Z,17.46
2017-05-02T12:02:10.578Z,19.56
2017-05-02T12:04:37.549Z,17.72
2017-05-02T12:07:05.167Z,20.46
2017-05-02T12:09:32.867Z,20.08
2017-05-02T12:11:59.818Z,18.64
2017-05-02T12:14:26.744Z,18.70
2017-05-02T12:16:53.698Z,19.36
2017-05-02T12:19:20.699Z,22.96
2017-05-02T12:21:48.369Z,21.14
2017-05-02T12:24:16.060Z,18.70
2017-05-02T12:26:42.961Z,20.70
2017-05-02T12:29:09.905Z,20.50
2017-05-02T12:31:36.972Z,22.28
2017-05-02T12:34:06.728Z,21.14
2017-05-02T12:36:33.673Z,21.40
2017-05-02T12:39:00.680Z,22.14
2017-05-02T12:41:28.363Z,19.08
2017-05-02T12:43:55.353Z,21.38
2017-05-02T12:46:22.341Z,20.98
2017-05-02T12:48:49.806Z,29.86
2017-05-02T12:51:16.748Z,22.30
2017-05-02T12:53:43.697Z,21.82
2017-05-02T12:56:10.697Z,21.00
2017-05-02T12:58:37.604Z,23.54
2017-05-02T13:01:05.397Z,21.50
2017-05-02T13:03:32.360Z,23.64
2017-05-02T13:05:59.307Z,22.98
2017-05-02T13:08:26.292Z,23.72
2017-05-02T13:10:53.645Z,24.40
2017-05-02T13:13:20.251Z,25.68
2017-05-02T13:15:47.243Z,22.50
2017-05-02T13:18:14.334Z,25.66
2017-05-02T13:20:41.283Z,25.24
2017-05-02T13:23:08.572Z,24.32
2017-05-02T13:25:36.277Z,26.08
2017-05-02T13:28:03.817Z,26.96
2017-05-02T13:30:30.777Z,25.80
2017-05-02T13:32:58.344Z,29.20
2017-05-02T13:35:25.324Z,28.58
2017-05-02T13:37:52.236Z,27.42
2017-05-02T13:40:19.194Z,26.82
2017-05-02T13:42:46.131Z,27.30
2017-05-02T13:45:13.060Z,29.28
2017-05-02T13:47:40.043Z,30.04
2017-05-02T13:50:07.209Z,28.40
2017-05-02T13:52:34.952Z,28.02
2017-05-02T13:55:01.884Z,31.60
2017-05-02T13:57:28.892Z,29.14
2017-05-02T13:59:55.849Z,28.64
2017-05-02T14:02:22.790Z,29.82
2017-05-02T14:04:49.803Z,28.74
2017-05-02T14:07:16.742Z,30.20
2017-05-02T14:09:43.724Z,29.12
2017-05-02T14:12:10.830Z,30.74
2017-05-02T14:14:37.803Z,29.14
2017-05-02T14:17:05.711Z,8.84
2017-05-02T14:19:33.604Z,16.34
2017-05-02T14:22:00.557Z,23.52
2017-05-02T14:24:27.542Z,18.70
2017-05-02T14:26:55.245Z,21.62
2017-05-02T14:29:22.193Z,18.86
2017-05-02T14:31:49.164Z,24.60
2017-05-02T14:34:16.198Z,25.72
2017-05-02T14:36:43.200Z,27.56
2017-05-02T14:39:10.106Z,29.08
2017-05-02T14:41:37.090Z,25.82
2017-05-02T14:44:04.051Z,28.32
2017-05-02T14:46:31.036Z,28.68
2017-05-02T14:48:58.007Z,29.96
2017-05-02T14:51:24.928Z,31.64
2017-05-02T14:53:52.075Z,28.92
2017-05-02T14:56:19.907Z,27.28
2017-05-02T14:58:46.843Z,30.42
2017-05-02T15:01:13.776Z,26.52
2017-05-02T15:03:41.461Z,28.78
2017-05-02T15:06:08.375Z,29.36
2017-05-02T15:08:36.063Z,30.26
2017-05-02T15:11:03.856Z,30.54
2017-05-02T15:13:30.829Z,31.76
2017-05-02T15:15:57.751Z,28.08
2017-05-02T15:18:24.718Z,30.34
2017-05-02T15:20:51.838Z,29.22
2017-05-02T15:23:18.791Z,28.66
2017-05-02T15:25:45.761Z,32.40
2017-05-02T15:28:12.752Z,30.02
2017-05-02T15:30:39.327Z,31.44
2017-05-02T15:33:06.317Z,31.68
2017-05-02T15:35:34.087Z,28.38
2017-05-02T15:38:16.763Z,27.70
2017-05-02T15:50:28.819Z,29.36
2017-05-02T15:52:56.790Z,28.76
2017-05-02T15:55:23.750Z,29.96
2017-05-02T15:57:50.724Z,29.46
2017-05-02T16:00:18.469Z,29.22
2017-05-02T16:02:45.476Z,30.26
2017-05-02T16:05:12.428Z,31.08
2017-05-02T16:07:39.508Z,28.18
2017-05-02T16:10:06.524Z,29.78
2017-05-02T16:12:33.492Z,29.38
2017-05-02T16:15:00.468Z,29.30
2017-05-02T16:17:28.379Z,29.70
2017-05-02T16:19:55.342Z,29.22
2017-05-02T16:22:22.306Z,27.22
2017-05-02T16:24:49.335Z,32.52
2017-05-02T16:27:16.307Z,29.22
2017-05-02T16:29:43.318Z,28.94
2017-05-02T16:32:11.023Z,27.42
2017-05-02T16:34:38.897Z,30.24
2017-05-02T16:37:06.681Z,27.72
2017-05-02T16:39:33.225Z,27.54
2017-05-02T16:42:00.169Z,28.18
2017-05-02T16:44:27.150Z,29.18
2017-05-02T16:46:54.099Z,27.90
2017-05-02T16:49:21.068Z,27.10
2017-05-02T16:51:48.235Z,27.68
2017-05-02T16:54:15.219Z,27.44
2017-05-02T16:56:42.238Z,29.76
2017-05-02T16:59:09.263Z,28.40
2017-05-02T17:01:36.245Z,29.88
2017-05-02T17:04:04.003Z,28.36
2017-05-02T17:06:31.675Z,28.88
2017-05-02T17:08:59.383Z,28.76
2017-05-02T17:11:26.421Z,27.58
2017-05-02T17:13:53.475Z,30.44
2017-05-02T17:16:20.417Z,29.84
2017-05-02T17:18:47.400Z,28.92
2017-05-02T17:21:14.377Z,27.68
2017-05-02T17:23:41.494Z,22.90
2017-05-02T17:26:08.457Z,19.22
2017-05-02T17:28:36.173Z,19.72
2017-05-02T17:31:03.116Z,21.20
2017-05-02T17:33:31.012Z,16.42
2017-05-02T17:35:58.018Z,22.46
2017-05-02T17:38:24.983Z,25.74
2017-05-02T17:40:51.961Z,28.06
2017-05-02T17:43:18.949Z,25.84
2017-05-02T17:45:45.938Z,26.90
2017-05-02T17:48:12.884Z,26.08
2017-05-02T17:50:39.836Z,25.92
2017-05-02T17:53:06.803Z,28.44
2017-05-02T17:55:33.787Z,28.88
2017-05-02T17:58:00.824Z,26.04
2017-05-02T18:00:27.404Z,26.86
2017-05-02T18:02:54.324Z,28.90
2017-05-02T18:05:21.298Z,28.68
2017-05-02T18:07:48.253Z,27.54
2017-05-02T18:10:15.256Z,27.08
2017-05-02T18:12:42.573Z,166.10
2017-05-02T18:15:09.554Z,223.80
2017-05-02T18:17:36.659Z,47.44
2017-05-02T18:20:03.620Z,30.66
2017-05-02T18:22:31.321Z,27.68
2017-05-02T18:28:01.444Z,27.12
2017-05-02T18:30:28.425Z,27.34
2017-05-02T18:32:55.433Z,28.66
2017-05-02T18:35:22.437Z,30.78
2017-05-02T18:37:49.425Z,29.00
2017-05-02T18:40:16.423Z,26.82
2017-05-02T18:42:43.419Z,26.76
2017-05-02T18:45:10.420Z,27.42
2017-05-02T18:47:37.393Z,28.94
2017-05-02T18:50:08.153Z,28.48
2017-05-02T18:52:35.499Z,30.84
2017-05-02T18:55:03.254Z,29.60
2017-05-02T18:57:31.262Z,29.40
2017-05-02T18:59:58.223Z,28.76
2017-05-02T19:02:25.824Z,27.50
2017-05-02T19:04:52.795Z,28.04
2017-05-02T19:07:20.535Z,27.16
2017-05-02T19:09:47.497Z,27.10
2017-05-02T19:12:15.203Z,28.92
2017-05-02T19:14:42.203Z,26.96
2017-05-02T19:17:09.914Z,27.62
2017-05-02T19:19:36.882Z,28.14
2017-05-02T19:22:03.870Z,26.40
2017-05-02T19:24:31.542Z,22.08
2017-05-02T19:26:58.974Z,20.12
2017-05-02T19:29:27.901Z,17.48
2017-05-02T19:31:55.252Z,18.34
2017-05-02T19:34:22.043Z,17.20
2017-05-02T19:36:49.008Z,18.98
2017-05-02T19:39:16.862Z,17.66
2017-05-02T19:41:45.065Z,17.84
2017-05-02T19:44:13.008Z,17.96
2017-05-02T19:46:40.316Z,17.76
2017-05-02T19:49:19.443Z,19.40
2017-05-02T19:51:47.121Z,18.70
2017-05-02T19:54:15.178Z,20.68
2017-05-02T19:56:42.182Z,19.82
2017-05-02T19:59:09.159Z,18.30
2017-05-02T20:01:36.871Z,18.16
2017-05-02T20:04:03.778Z,19.12
2017-05-02T20:06:30.942Z,18.64
2017-05-02T20:08:57.853Z,19.86
2017-05-02T20:11:25.562Z,17.96
2017-05-02T20:13:52.615Z,18.62
2017-05-02T20:16:19.573Z,18.12
2017-05-02T20:18:46.587Z,17.48
2017-05-02T20:21:13.557Z,17.90
2017-05-02T20:23:40.721Z,23.32
2017-05-02T20:26:07.998Z,18.70
2017-05-02T20:28:35.866Z,18.96
2017-05-02T20:31:02.848Z,19.68
2017-05-02T20:33:29.887Z,20.64
2017-05-02T20:35:56.908Z,21.34
2017-05-02T20:38:24.190Z,19.74
2017-05-02T20:40:51.420Z,18.08
2017-05-02T20:43:19.111Z,18.68
2017-05-02T20:45:46.128Z,17.92
2017-05-02T20:48:13.837Z,16.70
2017-05-02T20:50:41.007Z,15.18
2017-05-02T20:53:07.997Z,17.70
2017-05-02T20:55:35.792Z,16.32
2017-05-02T20:58:02.789Z,16.58
2017-05-02T21:00:29.747Z,16.24
2017-05-02T21:02:57.456Z,16.06
2017-05-02T21:05:24.963Z,17.42
2017-05-02T21:07:52.103Z,15.30
2017-05-02T21:10:19.647Z,16.22
2017-05-02T21:12:46.604Z,16.90
2017-05-02T21:15:13.895Z,16.90
2017-05-02T21:17:40.553Z,14.92
2017-05-02T21:20:10.441Z,14.44
2017-05-02T21:22:38.112Z,14.44
2017-05-02T21:25:05.813Z,13.60
2017-05-02T21:27:32.833Z,12.74
2017-05-02T21:29:59.762Z,12.44
2017-05-02T21:32:27.494Z,13.62
2017-05-02T21:34:54.403Z,13.90
2017-05-02T21:37:21.403Z,14.42
2017-05-02T21:39:48.392Z,14.78
2017-05-02T21:42:15.343Z,16.12
2017-05-02T21:44:43.284Z,15.20
2017-05-02T21:47:11.050Z,14.64
2017-05-02T21:49:38.841Z,14.66
2017-05-02T21:52:05.793Z,12.68
2017-05-02T21:54:32.739Z,12.90
2017-05-02T21:56:59.770Z,12.02
2017-05-02T21:59:26.452Z,11.26
2017-05-02T22:01:53.469Z,10.40
2017-05-02T22:04:20.439Z,10.64
2017-05-02T22:06:47.401Z,10.90
2017-05-02T22:09:14.386Z,11.48
2017-05-02T22:11:42.097Z,9.88
2017-05-02T22:14:09.125Z,10.94
2017-05-02T22:16:36.583Z,11.40
2017-05-02T22:19:03.527Z,11.72
2017-05-02T22:21:30.530Z,9.82
2017-05-02T22:23:59.023Z,11.86
2017-05-02T22:26:26.739Z,12.88
2017-05-02T22:28:53.692Z,11.90
2017-05-02T22:31:20.641Z,13.98
2017-05-02T22:33:48.011Z,13.42
2017-05-02T22:36:17.342Z,13.30
2017-05-02T22:38:45.381Z,11.64
2017-05-02T22:41:12.400Z,11.78
2017-05-02T22:43:40.037Z,11.10
2017-05-02T22:46:08.013Z,9.06
2017-05-02T22:48:35.312Z,9.14
2017-05-02T22:51:02.339Z,7.82
2017-05-02T22:53:29.275Z,7.28
2017-05-02T22:55:56.231Z,5.82
2017-05-02T22:58:23.169Z,4.84
2017-05-02T23:00:50.149Z,4.62
2017-05-02T23:03:17.100Z,4.62
2017-05-02T23:05:44.073Z,5.06
2017-05-02T23:08:11.003Z,4.38
2017-05-02T23:10:38.701Z,4.94
2017-05-02T23:13:05.655Z,4.10
2017-05-02T23:15:32.640Z,4.62
2017-05-02T23:18:00.609Z,5.26
2017-05-02T23:20:27.712Z,5.58
2017-05-02T23:22:54.910Z,5.06
2017-05-02T23:25:21.469Z,5.44
2017-05-02T23:27:49.200Z,5.50
2017-05-02T23:30:16.155Z,5.20
2017-05-02T23:32:43.086Z,4.60
2017-05-02T23:35:10.051Z,4.58
2017-05-02T23:37:37.056Z,5.56
2017-05-02T23:40:04.232Z,5.32
2017-05-02T23:42:31.227Z,5.98
2017-05-02T23:44:58.898Z,5.66
2017-05-02T23:47:26.564Z,6.86
2017-05-02T23:49:53.801Z,7.60
2017-05-02T23:52:21.831Z,7.34
2017-05-02T23:54:49.218Z,8.56
2017-05-02T23:57:16.200Z,8.60
2017-05-02T23:59:43.135Z,8.94
