createdAt,value
2022-10-26T00:01:06.664Z,101201.78
2022-10-26T00:03:44.061Z,101208.13
2022-10-26T00:06:18.859Z,101200.63
2022-10-26T00:08:53.124Z,101201.03
2022-10-26T00:11:28.970Z,101203.41
2022-10-26T00:14:04.449Z,101198.25
2022-10-26T00:16:38.642Z,101195.09
2022-10-26T00:19:11.367Z,101188.81
2022-10-26T00:21:44.269Z,101183.25
2022-10-26T00:26:54.873Z,101179.31
2022-10-26T00:29:27.675Z,101178.53
2022-10-26T00:32:01.793Z,101182.88
2022-10-26T00:34:34.823Z,101174.56
2022-10-26T00:37:07.835Z,101179.69
2022-10-26T00:39:40.847Z,101172.19
2022-10-26T00:42:18.460Z,101176.16
2022-10-26T00:45:20.197Z,101173.00
2022-10-26T00:47:58.140Z,101174.56
2022-10-26T00:50:36.321Z,101161.16
2022-10-26T00:53:10.013Z,101161.16
2022-10-26T00:55:47.100Z,101155.94
2022-10-26T00:58:21.795Z,101157.94
2022-10-26T01:00:54.539Z,101160.34
2022-10-26T01:03:29.099Z,101152.50
2022-10-26T01:06:06.432Z,101143.78
2022-10-26T01:08:39.612Z,101144.16
2022-10-26T01:11:14.065Z,101144.63
2022-10-26T01:13:49.711Z,101149.31
2022-10-26T01:16:40.750Z,101144.56
2022-10-26T01:19:47.779Z,101148.50
2022-10-26T01:22:23.933Z,101143.81
2022-10-26T01:25:05.313Z,101147.75
2022-10-26T01:27:41.602Z,101142.63
2022-10-26T01:30:21.449Z,101145.78
2022-10-26T01:33:11.515Z,101139.09
2022-10-26T01:35:52.655Z,101139.13
2022-10-26T01:38:32.809Z,101139.50
2022-10-26T01:41:13.043Z,101132.78
2022-10-26T01:43:51.466Z,101128.06
2022-10-26T01:46:28.212Z,101124.91
2022-10-26T01:49:07.789Z,101110.72
2022-10-26T01:51:42.708Z,101109.16
2022-10-26T01:54:15.469Z,101115.47
2022-10-26T01:56:51.701Z,101110.72
2022-10-26T01:59:42.840Z,101112.69
2022-10-26T02:03:02.550Z,101103.63
2022-10-26T02:05:59.099Z,101109.13
2022-10-26T02:08:47.038Z,101107.50
2022-10-26T02:11:32.120Z,101112.25
2022-10-26T02:16:56.253Z,101113.41
2022-10-26T02:19:38.765Z,101104.38
2022-10-26T02:22:17.755Z,101110.66
2022-10-26T02:24:53.848Z,101104.72
2022-10-26T02:27:28.689Z,101107.56
2022-10-26T02:30:04.020Z,101107.13
2022-10-26T02:32:40.270Z,101102.34
2022-10-26T02:35:18.593Z,101103.53
2022-10-26T02:37:53.539Z,101103.53
2022-10-26T02:40:28.581Z,101096.03
2022-10-26T02:43:05.456Z,101096.44
2022-10-26T02:45:44.482Z,101093.66
2022-10-26T02:48:17.584Z,101089.72
2022-10-26T02:50:58.742Z,101086.94
2022-10-26T02:53:36.159Z,101088.94
2022-10-26T02:56:16.577Z,101086.19
2022-10-26T02:58:56.482Z,101084.59
2022-10-26T03:01:30.321Z,101085.75
2022-10-26T03:04:03.385Z,101085.41
2022-10-26T03:06:37.740Z,101084.59
2022-10-26T03:09:10.530Z,101081.03
2022-10-26T03:11:43.109Z,101085.00
2022-10-26T03:14:16.178Z,101082.22
2022-10-26T03:16:49.024Z,101074.31
2022-10-26T03:19:24.588Z,101078.66
2022-10-26T03:21:59.050Z,101073.91
2022-10-26T03:24:31.854Z,101072.38
2022-10-26T03:27:04.836Z,101068.44
2022-10-26T03:29:37.545Z,101068.03
2022-10-26T03:32:13.297Z,101063.31
2022-10-26T03:34:53.787Z,101073.94
2022-10-26T03:37:32.271Z,101065.66
2022-10-26T03:40:05.982Z,101079.81
2022-10-26T03:42:39.373Z,101071.94
2022-10-26T03:45:13.202Z,101076.28
2022-10-26T03:47:48.168Z,101071.97
2022-10-26T03:50:27.341Z,101071.59
2022-10-26T03:53:01.733Z,101066.50
2022-10-26T03:55:34.918Z,101064.91
2022-10-26T03:58:09.254Z,101057.78
2022-10-26T04:00:44.862Z,101052.69
2022-10-26T04:03:17.750Z,101058.59
2022-10-26T04:05:50.625Z,101059.38
2022-10-26T04:08:24.815Z,101057.78
2022-10-26T04:10:59.930Z,101057.81
2022-10-26T04:13:35.959Z,101057.78
2022-10-26T04:16:09.698Z,101060.94
2022-10-26T04:18:42.505Z,101059.75
2022-10-26T04:21:15.259Z,101065.69
2022-10-26T04:23:49.306Z,101059.78
2022-10-26T04:26:22.080Z,101063.75
2022-10-26T04:28:55.066Z,101054.69
2022-10-26T04:31:27.762Z,101055.47
2022-10-26T04:34:00.554Z,101047.97
2022-10-26T04:36:34.560Z,101047.59
2022-10-26T04:39:09.163Z,101053.50
2022-10-26T04:41:43.660Z,101048.75
2022-10-26T04:44:19.559Z,101059.00
2022-10-26T04:46:53.045Z,101053.13
2022-10-26T04:49:25.888Z,101055.47
2022-10-26T04:51:58.801Z,101059.41
2022-10-26T04:54:32.939Z,101047.59
2022-10-26T04:57:05.642Z,101034.59
2022-10-26T04:59:38.384Z,101035.78
2022-10-26T05:02:11.436Z,101042.88
2022-10-26T05:04:44.079Z,101056.66
2022-10-26T05:07:17.077Z,101055.47
2022-10-26T05:09:51.095Z,101063.34
2022-10-26T05:12:24.549Z,101054.69
2022-10-26T05:14:59.122Z,101061.38
2022-10-26T05:17:32.280Z,101067.31
2022-10-26T05:20:06.196Z,101056.25
2022-10-26T05:22:38.978Z,101058.25
2022-10-26T05:25:13.212Z,101060.59
2022-10-26T05:27:45.998Z,101057.47
2022-10-26T05:30:20.503Z,101056.66
2022-10-26T05:32:58.981Z,101055.47
2022-10-26T05:35:32.892Z,101059.03
2022-10-26T05:38:09.871Z,101049.97
2022-10-26T05:40:49.819Z,101049.97
2022-10-26T05:43:24.471Z,101051.53
2022-10-26T05:45:57.416Z,101033.03
2022-10-26T05:48:31.305Z,101047.63
2022-10-26T05:51:04.631Z,101048.78
2022-10-26T05:53:45.182Z,101055.16
2022-10-26T05:56:21.778Z,101051.59
2022-10-26T05:58:55.746Z,101054.75
2022-10-26T06:01:47.507Z,101050.44
2022-10-26T06:04:31.477Z,101049.59
2022-10-26T06:07:21.038Z,101039.78
2022-10-26T06:09:55.712Z,101051.59
2022-10-26T06:12:31.282Z,101045.63
2022-10-26T06:15:10.361Z,101050.38
2022-10-26T06:17:58.716Z,101043.69
2022-10-26T06:20:50.677Z,101042.09
2022-10-26T06:23:45.817Z,101047.19
2022-10-26T06:26:34.367Z,101049.56
2022-10-26T06:29:20.396Z,101064.91
2022-10-26T06:31:54.836Z,101075.19
2022-10-26T06:34:36.173Z,101073.56
2022-10-26T06:37:09.638Z,101073.56
2022-10-26T06:39:48.903Z,101068.06
2022-10-26T06:42:24.577Z,101072.78
2022-10-26T06:44:59.413Z,101057.81
2022-10-26T06:47:41.528Z,101066.44
2022-10-26T06:50:26.940Z,101064.88
2022-10-26T06:53:11.456Z,101080.25
2022-10-26T06:55:47.405Z,101086.94
2022-10-26T06:58:22.806Z,101100.34
2022-10-26T07:00:57.791Z,101095.22
2022-10-26T07:03:30.592Z,101095.63
2022-10-26T07:06:03.334Z,101099.59
2022-10-26T07:08:36.220Z,101096.81
2022-10-26T07:11:39.242Z,101103.50
2022-10-26T07:14:12.630Z,101107.03
2022-10-26T07:16:46.651Z,101111.00
2022-10-26T07:19:19.445Z,101122.03
2022-10-26T07:21:52.292Z,101128.69
2022-10-26T07:24:25.050Z,101132.25
2022-10-26T07:26:58.872Z,101126.38
2022-10-26T07:29:35.335Z,101127.94
2022-10-26T07:32:09.878Z,101135.81
2022-10-26T07:34:42.656Z,101148.84
2022-10-26T07:37:15.331Z,101152.44
2022-10-26T07:39:48.158Z,101165.03
2022-10-26T07:42:20.962Z,101169.03
2022-10-26T07:44:53.725Z,101154.84
2022-10-26T07:47:27.721Z,101162.34
2022-10-26T07:50:00.770Z,101166.72
2022-10-26T07:52:35.826Z,101163.97
2022-10-26T07:55:10.347Z,101160.44
2022-10-26T07:57:43.383Z,101157.28
2022-10-26T08:00:20.068Z,101151.41
2022-10-26T08:02:54.987Z,101152.59
2022-10-26T08:05:27.822Z,101144.72
2022-10-26T08:08:00.611Z,101147.06
2022-10-26T08:10:33.563Z,101146.28
2022-10-26T08:13:06.352Z,101146.72
2022-10-26T08:15:41.576Z,101159.31
2022-10-26T08:18:15.878Z,101158.56
2022-10-26T08:20:48.850Z,101166.81
2022-10-26T08:23:21.835Z,101170.00
2022-10-26T08:26:11.415Z,101170.81
2022-10-26T08:28:44.327Z,101172.38
2022-10-26T08:31:17.371Z,101176.34
2022-10-26T08:33:51.502Z,101189.78
2022-10-26T08:36:27.214Z,101183.88
2022-10-26T08:41:41.867Z,101196.06
2022-10-26T08:44:26.118Z,101190.53
2022-10-26T08:47:06.787Z,101192.91
2022-10-26T08:49:47.631Z,101200.81
2022-10-26T08:52:25.442Z,101201.56
2022-10-26T08:55:01.173Z,101211.81
2022-10-26T08:57:40.991Z,101202.31
2022-10-26T09:00:19.234Z,101214.53
2022-10-26T09:02:52.497Z,101223.63
2022-10-26T09:05:36.804Z,101217.25
2022-10-26T09:08:19.080Z,101214.88
2022-10-26T09:10:59.121Z,101219.19
2022-10-26T09:13:43.187Z,101214.78
2022-10-26T09:16:24.533Z,101217.16
2022-10-26T09:19:09.975Z,101218.28
2022-10-26T09:21:51.309Z,101225.84
2022-10-26T09:24:31.930Z,101235.66
2022-10-26T09:27:13.253Z,101232.03
2022-10-26T09:29:46.168Z,101249.50
2022-10-26T09:32:21.752Z,101241.50
2022-10-26T09:34:58.097Z,101247.00
2022-10-26T09:37:38.098Z,101248.47
2022-10-26T09:40:19.170Z,101260.72
2022-10-26T09:42:59.104Z,101260.38
2022-10-26T09:45:34.567Z,101264.25
2022-10-26T09:48:13.447Z,101263.03
2022-10-26T09:50:49.714Z,101273.72
2022-10-26T09:53:23.797Z,101282.00
2022-10-26T09:56:07.198Z,101286.69
2022-10-26T09:58:45.226Z,101297.38
2022-10-26T10:01:24.103Z,101295.44
2022-10-26T10:04:11.941Z,101300.16
2022-10-26T10:06:46.731Z,101311.66
2022-10-26T10:09:22.257Z,101312.38
2022-10-26T10:11:56.677Z,101318.31
2022-10-26T10:14:34.651Z,101321.81
2022-10-26T10:17:20.885Z,101325.00
2022-10-26T10:19:54.059Z,101328.97
2022-10-26T10:22:27.542Z,101331.41
2022-10-26T10:25:03.172Z,101323.41
2022-10-26T10:27:35.925Z,101328.50
2022-10-26T10:30:23.107Z,101327.72
2022-10-26T10:33:07.094Z,101318.16
2022-10-26T10:35:55.307Z,101330.03
2022-10-26T10:38:28.458Z,101323.19
2022-10-26T10:41:03.863Z,101334.53
2022-10-26T10:43:37.722Z,101335.31
2022-10-26T10:46:10.761Z,101339.50
2022-10-26T10:48:47.699Z,101343.41
2022-10-26T10:51:23.391Z,101344.09
2022-10-26T10:53:57.786Z,101357.22
2022-10-26T10:56:41.257Z,101364.25
2022-10-26T10:59:30.227Z,101365.31
2022-10-26T11:02:34.662Z,101369.94
2022-10-26T11:05:27.629Z,101372.22
2022-10-26T11:08:07.327Z,101375.34
2022-10-26T11:11:01.637Z,101382.41
2022-10-26T11:13:47.308Z,101383.94
2022-10-26T11:16:25.088Z,101383.53
2022-10-26T11:19:05.548Z,101390.13
2022-10-26T11:21:40.824Z,101383.66
2022-10-26T11:24:21.483Z,101394.81
2022-10-26T11:27:00.011Z,101389.72
2022-10-26T11:29:43.488Z,101386.56
2022-10-26T11:32:25.582Z,101387.69
2022-10-26T11:35:06.462Z,101402.31
2022-10-26T11:37:46.998Z,101405.06
2022-10-26T11:40:32.354Z,101404.97
2022-10-26T11:43:21.115Z,101402.63
2022-10-26T11:46:12.771Z,101403.09
2022-10-26T11:48:55.602Z,101409.66
2022-10-26T11:51:40.629Z,101408.81
2022-10-26T11:56:56.987Z,101422.97
2022-10-26T11:59:51.568Z,101422.06
2022-10-26T12:02:30.714Z,101418.84
2022-10-26T12:05:09.361Z,101410.81
2022-10-26T12:07:48.970Z,101423.06
2022-10-26T12:10:35.099Z,101431.34
2022-10-26T12:13:21.011Z,101441.16
2022-10-26T12:16:04.304Z,101438.47
2022-10-26T12:18:55.964Z,101435.94
2022-10-26T12:21:31.958Z,101447.94
2022-10-26T12:24:27.566Z,101443.94
2022-10-26T12:27:01.653Z,101441.97
2022-10-26T12:29:46.838Z,101454.41
2022-10-26T12:32:54.879Z,101446.44
2022-10-26T12:35:35.473Z,101434.41
2022-10-26T12:38:47.085Z,101432.81
2022-10-26T12:41:22.525Z,101436.41
2022-10-26T12:48:38.969Z,101428.06
2022-10-26T12:51:44.323Z,101438.41
2022-10-26T12:54:32.429Z,101444.41
2022-10-26T12:57:18.053Z,101434.97
2022-10-26T13:00:02.057Z,101447.72
2022-10-26T13:02:55.756Z,101451.28
2022-10-26T13:06:00.287Z,101456.16
2022-10-26T13:08:42.929Z,101462.53
2022-10-26T13:11:20.063Z,101466.13
2022-10-26T13:13:58.791Z,101469.88
2022-10-26T13:16:31.982Z,101460.38
2022-10-26T13:19:06.075Z,101465.22
2022-10-26T13:21:48.789Z,101472.44
2022-10-26T13:24:25.689Z,101476.38
2022-10-26T13:27:27.940Z,101473.16
2022-10-26T13:30:42.060Z,101466.53
2022-10-26T13:33:37.807Z,101473.28
2022-10-26T13:36:19.406Z,101471.69
2022-10-26T13:38:52.468Z,101471.84
2022-10-26T13:41:29.359Z,101480.69
2022-10-26T13:44:06.979Z,101487.72
2022-10-26T13:46:44.535Z,101498.50
2022-10-26T13:49:22.812Z,101496.97
2022-10-26T13:51:55.934Z,101498.94
2022-10-26T13:54:35.845Z,101502.94
2022-10-26T13:57:18.946Z,101508.47
2022-10-26T14:00:04.200Z,101512.41
2022-10-26T14:02:49.950Z,101510.13
2022-10-26T14:05:24.164Z,101518.41
2022-10-26T14:07:59.715Z,101522.03
2022-10-26T14:10:37.366Z,101517.34
2022-10-26T14:13:16.244Z,101528.41
2022-10-26T14:15:49.561Z,101525.25
2022-10-26T14:18:25.081Z,101514.78
2022-10-26T14:21:02.447Z,101535.50
2022-10-26T14:23:36.846Z,101529.09
2022-10-26T14:26:20.529Z,101529.81
2022-10-26T14:28:56.848Z,101533.03
2022-10-26T14:31:31.807Z,101530.25
2022-10-26T14:34:06.021Z,101536.22
2022-10-26T14:36:42.539Z,101540.66
2022-10-26T14:39:25.801Z,101542.59
2022-10-26T14:41:59.055Z,101539.38
2022-10-26T14:44:33.376Z,101544.16
2022-10-26T14:47:06.238Z,101548.84
2022-10-26T14:49:40.239Z,101553.41
2022-10-26T14:52:28.941Z,101558.41
2022-10-26T14:55:13.392Z,101560.00
2022-10-26T14:57:50.607Z,101566.34
2022-10-26T15:00:28.041Z,101563.88
2022-10-26T15:03:15.346Z,101563.44
2022-10-26T15:05:48.251Z,101561.41
2022-10-26T15:08:52.638Z,101564.88
2022-10-26T15:11:30.881Z,101570.34
2022-10-26T15:14:04.390Z,101576.59
2022-10-26T15:16:51.518Z,101577.16
2022-10-26T15:19:25.493Z,101596.03
2022-10-26T15:21:59.493Z,101614.03
2022-10-26T15:24:41.619Z,101612.88
2022-10-26T15:27:17.112Z,101622.00
2022-10-26T15:29:51.924Z,101612.97
2022-10-26T15:32:39.059Z,101609.72
2022-10-26T15:35:39.724Z,101607.47
2022-10-26T15:38:15.003Z,101612.28
2022-10-26T15:40:50.790Z,101608.75
2022-10-26T15:43:23.591Z,101616.25
2022-10-26T15:45:57.490Z,101615.44
2022-10-26T15:48:35.795Z,101625.06
2022-10-26T15:51:13.670Z,101626.72
2022-10-26T15:53:49.097Z,101621.94
2022-10-26T15:56:27.548Z,101632.34
2022-10-26T15:59:00.578Z,101635.13
2022-10-26T16:01:33.811Z,101634.78
2022-10-26T16:04:09.581Z,101641.19
2022-10-26T16:06:43.622Z,101638.72
2022-10-26T16:09:20.564Z,101645.97
2022-10-26T16:11:53.796Z,101651.97
2022-10-26T16:14:33.544Z,101656.72
2022-10-26T16:17:10.273Z,101653.03
2022-10-26T16:19:44.310Z,101657.03
2022-10-26T16:22:17.612Z,101656.84
2022-10-26T16:24:51.910Z,101667.06
2022-10-26T16:27:24.979Z,101655.53
2022-10-26T16:30:07.313Z,101666.34
2022-10-26T16:32:40.988Z,101670.72
2022-10-26T16:35:18.310Z,101677.06
2022-10-26T16:37:51.295Z,101684.31
2022-10-26T16:40:24.084Z,101686.34
2022-10-26T16:42:58.869Z,101681.25
2022-10-26T16:45:34.744Z,101685.22
2022-10-26T16:48:15.243Z,101684.44
2022-10-26T16:50:49.750Z,101688.47
2022-10-26T16:53:24.979Z,101689.25
2022-10-26T16:56:14.298Z,101697.25
2022-10-26T16:58:52.872Z,101684.53
2022-10-26T17:01:28.713Z,101697.22
2022-10-26T17:04:05.040Z,101694.84
2022-10-26T17:06:43.170Z,101692.16
2022-10-26T17:09:16.063Z,101692.94
2022-10-26T17:11:50.095Z,101706.06
2022-10-26T17:14:23.541Z,101707.22
2022-10-26T17:16:56.775Z,101717.13
2022-10-26T17:19:33.546Z,101715.56
2022-10-26T17:22:13.203Z,101718.75
2022-10-26T17:24:46.481Z,101724.28
2022-10-26T17:27:20.534Z,101735.75
2022-10-26T17:29:53.548Z,101741.34
2022-10-26T17:32:26.330Z,101748.94
2022-10-26T17:35:04.083Z,101758.44
2022-10-26T17:55:02.891Z,101775.16
2022-10-26T17:57:46.385Z,101776.72
2022-10-26T18:00:22.390Z,101778.28
2022-10-26T18:02:55.617Z,101784.28
2022-10-26T18:05:54.374Z,101796.56
2022-10-26T18:08:36.727Z,101797.72
2022-10-26T18:11:49.567Z,101808.06
2022-10-26T18:14:26.546Z,101805.28
2022-10-26T18:16:59.846Z,101814.00
2022-10-26T18:19:36.737Z,101816.38
2022-10-26T18:22:10.187Z,101818.00
2022-10-26T18:24:44.933Z,101826.31
2022-10-26T18:27:24.356Z,101829.09
2022-10-26T18:29:59.845Z,101828.31
2022-10-26T18:32:49.433Z,101833.47
2022-10-26T18:35:25.194Z,101840.22
2022-10-26T18:37:58.538Z,101844.53
2022-10-26T18:40:35.263Z,101837.81
2022-10-26T18:43:11.255Z,101842.56
2022-10-26T18:45:52.333Z,101840.19
2022-10-26T18:48:27.015Z,101840.97
2022-10-26T18:51:06.108Z,101855.25
2022-10-26T18:53:43.987Z,101853.66
2022-10-26T18:56:19.314Z,101856.06
2022-10-26T18:58:54.541Z,101863.16
2022-10-26T19:01:34.125Z,101864.75
2022-10-26T19:04:09.421Z,101875.09
2022-10-26T19:06:47.472Z,101874.25
2022-10-26T19:09:25.064Z,101873.50
2022-10-26T19:12:00.157Z,101871.09
2022-10-26T19:14:38.614Z,101870.31
2022-10-26T19:17:15.342Z,101879.41
2022-10-26T19:19:49.314Z,101883.00
2022-10-26T19:22:26.507Z,101884.56
2022-10-26T19:25:05.068Z,101886.13
2022-10-26T19:27:39.619Z,101892.44
2022-10-26T19:30:16.953Z,101890.47
2022-10-26T19:32:57.379Z,101892.03
2022-10-26T19:35:31.507Z,101895.66
2022-10-26T19:38:04.722Z,101893.28
2022-10-26T19:40:37.860Z,101894.06
2022-10-26T19:43:17.869Z,101884.91
2022-10-26T19:45:50.834Z,101885.28
2022-10-26T19:48:25.363Z,101887.72
2022-10-26T19:51:00.952Z,101880.59
2022-10-26T19:53:34.073Z,101885.34
2022-10-26T19:56:11.796Z,101898.03
2022-10-26T19:58:46.244Z,101900.81
2022-10-26T20:01:22.518Z,101908.72
2022-10-26T20:03:58.471Z,101911.84
2022-10-26T20:06:57.183Z,101913.47
2022-10-26T20:09:33.207Z,101905.91
2022-10-26T20:12:18.826Z,101909.50
2022-10-26T20:14:51.942Z,101920.16
2022-10-26T20:17:28.361Z,101918.59
2022-10-26T20:20:05.819Z,101925.69
2022-10-26T20:22:39.238Z,101923.34
2022-10-26T20:25:12.583Z,101922.47
2022-10-26T20:27:48.994Z,101924.81
2022-10-26T20:30:22.350Z,101922.47
2022-10-26T20:32:57.672Z,101927.94
2022-10-26T20:35:34.169Z,101926.72
2022-10-26T20:38:12.147Z,101923.09
2022-10-26T20:40:45.919Z,101930.59
2022-10-26T20:43:22.012Z,101935.03
2022-10-26T20:45:59.970Z,101934.56
2022-10-26T20:48:33.666Z,101937.34
2022-10-26T20:51:23.901Z,101935.78
2022-10-26T20:54:15.526Z,101935.41
2022-10-26T20:56:51.185Z,101932.59
2022-10-26T21:02:12.609Z,101938.94
2022-10-26T21:04:45.967Z,101941.66
2022-10-26T21:07:20.356Z,101942.09
2022-10-26T21:09:53.588Z,101927.03
2022-10-26T21:12:26.861Z,101932.16
2022-10-26T21:15:10.292Z,101942.00
2022-10-26T21:17:50.782Z,101947.53
2022-10-26T21:20:29.335Z,101949.53
2022-10-26T21:23:09.893Z,101952.28
2022-10-26T21:25:43.152Z,101966.13
2022-10-26T21:28:22.406Z,101954.66
2022-10-26T21:30:55.743Z,101949.91
2022-10-26T21:33:38.073Z,101944.81
2022-10-26T21:36:14.951Z,101948.69
2022-10-26T21:38:54.895Z,101952.59
2022-10-26T21:41:30.155Z,101953.00
2022-10-26T21:44:09.673Z,101955.34
2022-10-26T21:46:47.936Z,101947.84
2022-10-26T21:49:21.288Z,101948.31
2022-10-26T21:51:56.815Z,101948.72
2022-10-26T21:54:33.645Z,101950.28
2022-10-26T21:57:19.943Z,101956.59
2022-10-26T21:59:55.819Z,101960.59
2022-10-26T22:02:29.079Z,101953.06
2022-10-26T22:05:06.145Z,101962.56
2022-10-26T22:07:39.033Z,101965.34
2022-10-26T22:10:13.438Z,101963.75
2022-10-26T22:12:52.742Z,101951.84
2022-10-26T22:15:25.833Z,101956.19
2022-10-26T22:18:00.251Z,101955.09
2022-10-26T22:20:35.170Z,101946.84
2022-10-26T22:23:09.026Z,101944.09
2022-10-26T22:25:43.542Z,101951.53
2022-10-26T22:28:16.532Z,101950.34
2022-10-26T22:30:49.377Z,101957.09
2022-10-26T22:33:28.054Z,101961.75
2022-10-26T22:36:05.642Z,101953.47
2022-10-26T22:38:39.221Z,101960.25
2022-10-26T22:41:17.008Z,101953.22
2022-10-26T22:43:50.946Z,101946.78
2022-10-26T22:46:25.995Z,101949.56
2022-10-26T22:49:26.837Z,101949.97
2022-10-26T22:52:02.405Z,101947.63
2022-10-26T22:54:35.707Z,101947.63
2022-10-26T23:00:46.298Z,101953.56
2022-10-26T23:03:21.328Z,101955.47
2022-10-26T23:06:03.226Z,101964.13
2022-10-26T23:08:36.212Z,101949.09
2022-10-26T23:11:10.791Z,101957.38
2022-10-26T23:13:45.515Z,101963.31
2022-10-26T23:16:19.236Z,101960.16
2022-10-26T23:18:53.335Z,101952.97
2022-10-26T23:21:30.269Z,101954.53
2022-10-26T23:24:03.397Z,101949.75
2022-10-26T23:26:36.943Z,101951.81
2022-10-26T23:29:11.437Z,101956.88
2022-10-26T23:31:46.607Z,101960.50
2022-10-26T23:34:23.187Z,101958.97
2022-10-26T23:36:56.311Z,101960.50
2022-10-26T23:39:29.352Z,101958.13
2022-10-26T23:42:02.389Z,101957.72
2022-10-26T23:44:36.786Z,101962.91
2022-10-26T23:47:09.791Z,101952.97
2022-10-26T23:49:42.654Z,101955.69
2022-10-26T23:52:15.730Z,101949.81
2022-10-26T23:57:23.051Z,101958.41
2022-10-26T23:59:57.207Z,101955.25
