createdAt,value
2022-08-05T00:01:35.969Z,27.00
2022-08-05T00:04:17.502Z,26.80
2022-08-05T00:06:47.056Z,26.80
2022-08-05T00:09:19.541Z,26.70
2022-08-05T00:11:55.323Z,26.70
2022-08-05T00:14:29.117Z,26.70
2022-08-05T00:16:58.081Z,26.70
2022-08-05T00:19:33.253Z,26.70
2022-08-05T00:22:02.221Z,26.60
2022-08-05T00:24:31.741Z,26.60
2022-08-05T00:27:00.035Z,26.50
2022-08-05T00:29:38.141Z,26.50
2022-08-05T00:32:13.127Z,26.40
2022-08-05T00:35:05.143Z,26.30
2022-08-05T00:37:50.737Z,26.30
2022-08-05T00:40:27.206Z,26.20
2022-08-05T00:42:57.893Z,26.10
2022-08-05T00:45:39.009Z,26.10
2022-08-05T00:48:11.986Z,26.10
2022-08-05T00:50:44.275Z,26.10
2022-08-05T00:53:59.959Z,26.10
2022-08-05T00:56:07.824Z,26.20
2022-08-05T00:58:36.835Z,26.20
2022-08-05T01:01:08.501Z,26.20
2022-08-05T01:03:37.631Z,26.20
2022-08-05T01:06:05.974Z,26.10
2022-08-05T01:08:42.680Z,26.10
2022-08-05T01:11:22.418Z,26.20
2022-08-05T01:14:11.857Z,26.20
2022-08-05T01:16:50.369Z,26.10
2022-08-05T01:20:01.854Z,26.10
2022-08-05T01:22:39.537Z,26.00
2022-08-05T01:25:39.642Z,26.10
2022-08-05T01:28:18.071Z,26.00
2022-08-05T01:30:55.280Z,26.00
2022-08-05T01:33:35.296Z,26.00
2022-08-05T01:36:13.126Z,26.00
2022-08-05T01:38:48.614Z,25.90
2022-08-05T01:41:22.354Z,25.90
2022-08-05T01:43:55.737Z,25.90
2022-08-05T01:46:42.668Z,25.90
2022-08-05T01:49:23.694Z,25.90
2022-08-05T01:51:59.682Z,25.90
2022-08-05T01:54:34.154Z,25.90
2022-08-05T01:58:12.558Z,25.90
2022-08-05T02:00:11.869Z,25.90
2022-08-05T02:02:54.427Z,25.90
2022-08-05T02:05:28.528Z,25.90
2022-08-05T02:08:01.078Z,25.90
2022-08-05T02:10:34.709Z,25.90
2022-08-05T02:13:15.912Z,26.00
2022-08-05T02:15:50.788Z,25.90
2022-08-05T02:18:32.610Z,25.90
2022-08-05T02:21:14.742Z,25.90
2022-08-05T02:23:46.634Z,25.90
2022-08-05T02:26:21.835Z,25.80
2022-08-05T02:28:51.113Z,25.80
2022-08-05T02:31:24.474Z,25.80
2022-08-05T02:33:57.703Z,25.80
2022-08-05T02:36:31.385Z,25.80
2022-08-05T02:39:02.807Z,25.80
2022-08-05T02:41:43.404Z,25.80
2022-08-05T02:44:23.013Z,25.80
2022-08-05T02:47:00.244Z,25.70
2022-08-05T02:49:35.926Z,25.70
2022-08-05T02:52:08.812Z,25.70
2022-08-05T02:54:41.435Z,25.60
2022-08-05T02:58:20.472Z,25.60
2022-08-05T03:00:03.298Z,25.50
2022-08-05T03:02:38.514Z,25.50
2022-08-05T03:05:10.241Z,25.60
2022-08-05T03:08:01.898Z,25.60
2022-08-05T03:10:28.851Z,25.60
2022-08-05T03:15:24.564Z,25.60
2022-08-05T03:17:57.889Z,25.50
2022-08-05T03:20:27.619Z,25.50
2022-08-05T03:22:57.118Z,25.40
2022-08-05T03:26:03.741Z,25.30
2022-08-05T03:28:18.765Z,25.20
2022-08-05T03:30:49.585Z,25.10
2022-08-05T03:33:20.650Z,25.00
2022-08-05T03:35:51.609Z,24.90
2022-08-05T03:38:32.627Z,24.90
2022-08-05T03:41:08.187Z,24.70
2022-08-05T03:44:09.637Z,24.60
2022-08-05T03:46:26.857Z,24.50
2022-08-05T03:49:01.858Z,24.30
2022-08-05T03:52:36.557Z,24.20
2022-08-05T03:55:53.362Z,24.10
2022-08-05T03:57:29.009Z,23.40
2022-08-05T04:00:12.520Z,22.80
2022-08-05T04:02:57.956Z,22.50
2022-08-05T04:05:34.466Z,22.30
2022-08-05T04:08:05.753Z,22.10
2022-08-05T04:10:44.647Z,21.90
2022-08-05T04:13:13.089Z,21.90
2022-08-05T04:16:03.353Z,21.90
2022-08-05T04:18:30.095Z,21.90
2022-08-05T04:20:59.791Z,21.80
2022-08-05T04:24:05.185Z,21.90
2022-08-05T04:26:18.536Z,21.90
2022-08-05T04:28:51.021Z,21.80
2022-08-05T04:31:20.469Z,21.80
2022-08-05T04:34:18.104Z,21.80
2022-08-05T04:36:49.845Z,21.80
2022-08-05T04:39:18.854Z,21.90
2022-08-05T04:41:48.456Z,21.90
2022-08-05T04:44:29.125Z,21.90
2022-08-05T04:46:58.474Z,22.00
2022-08-05T04:49:38.415Z,22.00
2022-08-05T04:52:17.248Z,22.10
2022-08-05T04:54:47.022Z,22.10
2022-08-05T04:57:18.306Z,22.20
2022-08-05T04:59:48.115Z,22.30
2022-08-05T05:02:37.020Z,22.30
2022-08-05T05:05:26.388Z,22.40
2022-08-05T05:07:56.439Z,22.50
2022-08-05T05:10:29.842Z,22.50
2022-08-05T05:12:58.430Z,22.60
2022-08-05T05:15:57.695Z,22.50
2022-08-05T05:18:16.587Z,22.50
2022-08-05T05:20:57.049Z,22.50
2022-08-05T05:23:39.529Z,22.60
2022-08-05T05:26:16.329Z,22.60
2022-08-05T05:28:45.018Z,22.60
2022-08-05T05:31:13.612Z,22.60
2022-08-05T05:33:59.860Z,22.70
2022-08-05T05:36:30.189Z,22.90
2022-08-05T05:38:59.848Z,22.90
2022-08-05T05:41:40.631Z,22.90
2022-08-05T05:44:35.650Z,22.80
2022-08-05T05:47:04.177Z,22.90
2022-08-05T05:49:35.815Z,23.00
2022-08-05T05:52:07.302Z,23.10
2022-08-05T05:54:50.805Z,22.90
2022-08-05T05:57:20.830Z,22.70
2022-08-05T05:59:49.198Z,22.70
2022-08-05T06:02:32.539Z,22.80
2022-08-05T06:05:16.169Z,22.80
2022-08-05T06:07:57.864Z,23.00
2022-08-05T06:10:37.454Z,23.00
2022-08-05T06:13:17.553Z,23.10
2022-08-05T06:16:30.285Z,23.30
2022-08-05T06:18:36.510Z,23.30
2022-08-05T06:21:07.875Z,23.50
2022-08-05T06:23:44.949Z,23.50
2022-08-05T06:26:21.490Z,23.50
2022-08-05T06:28:52.346Z,23.60
2022-08-05T06:31:22.325Z,23.80
2022-08-05T06:34:07.612Z,24.00
2022-08-05T06:36:57.414Z,24.00
2022-08-05T06:39:27.084Z,24.10
2022-08-05T06:41:59.303Z,24.10
2022-08-05T06:44:28.218Z,24.20
2022-08-05T06:46:56.937Z,24.20
2022-08-05T06:50:01.317Z,24.20
2022-08-05T06:52:37.051Z,24.30
2022-08-05T06:55:03.006Z,24.40
2022-08-05T06:58:02.610Z,24.50
2022-08-05T07:00:22.437Z,24.50
2022-08-05T07:02:54.099Z,24.50
2022-08-05T07:05:31.830Z,24.60
2022-08-05T07:08:07.254Z,24.60
2022-08-05T07:10:52.591Z,24.60
2022-08-05T07:13:57.786Z,24.50
2022-08-05T07:18:00.755Z,24.40
2022-08-05T07:22:28.698Z,23.40
2022-08-05T07:24:59.868Z,23.00
2022-08-05T07:27:57.456Z,22.90
2022-08-05T07:30:31.810Z,22.80
2022-08-05T07:33:01.876Z,22.70
2022-08-05T07:36:01.937Z,22.60
2022-08-05T07:38:32.882Z,22.60
2022-08-05T07:42:08.166Z,22.40
2022-08-05T07:43:53.302Z,22.20
2022-08-05T07:46:27.011Z,22.10
2022-08-05T07:49:01.797Z,22.20
2022-08-05T07:51:53.138Z,22.10
2022-08-05T07:54:31.684Z,22.10
2022-08-05T07:57:22.667Z,22.10
2022-08-05T07:59:51.846Z,22.10
2022-08-05T08:02:26.318Z,22.20
2022-08-05T08:04:56.196Z,22.20
2022-08-05T08:07:24.758Z,22.30
2022-08-05T08:09:57.369Z,22.20
2022-08-05T08:12:36.931Z,22.10
2022-08-05T08:15:15.159Z,22.20
2022-08-05T08:17:52.509Z,22.20
2022-08-05T08:21:00.515Z,22.20
2022-08-05T08:23:59.663Z,22.10
2022-08-05T08:26:00.311Z,22.30
2022-08-05T08:28:35.798Z,22.40
2022-08-05T08:31:05.656Z,22.60
2022-08-05T08:33:37.917Z,22.60
2022-08-05T08:38:56.760Z,22.80
2022-08-05T08:41:50.931Z,22.90
2022-08-05T08:45:24.059Z,23.00
2022-08-05T08:47:46.970Z,23.00
2022-08-05T08:50:12.970Z,23.10
2022-08-05T08:52:53.121Z,23.20
2022-08-05T08:55:31.988Z,23.30
2022-08-05T08:58:12.855Z,23.30
2022-08-05T09:00:43.325Z,23.40
2022-08-05T09:03:16.279Z,23.40
2022-08-05T09:06:07.550Z,23.50
2022-08-05T09:08:40.380Z,23.50
2022-08-05T09:11:13.656Z,23.50
2022-08-05T09:14:10.013Z,23.60
2022-08-05T09:16:32.414Z,23.60
2022-08-05T09:19:00.724Z,23.70
2022-08-05T09:22:23.341Z,23.80
2022-08-05T09:24:18.548Z,23.90
2022-08-05T09:26:51.711Z,23.90
2022-08-05T09:29:20.615Z,23.90
2022-08-05T09:32:51.273Z,24.00
2022-08-05T09:34:54.970Z,24.00
2022-08-05T09:38:17.046Z,24.10
2022-08-05T09:40:31.982Z,24.20
2022-08-05T09:43:01.294Z,24.20
2022-08-05T09:46:06.378Z,24.30
2022-08-05T09:48:29.263Z,24.60
2022-08-05T09:51:01.518Z,24.80
2022-08-05T09:53:54.602Z,24.90
2022-08-05T09:56:28.912Z,24.60
2022-08-05T09:58:58.631Z,24.60
2022-08-05T10:01:33.660Z,24.70
2022-08-05T10:04:10.680Z,24.70
2022-08-05T10:06:40.547Z,24.80
2022-08-05T10:09:27.799Z,24.90
2022-08-05T10:12:30.199Z,25.00
2022-08-05T10:15:20.684Z,24.70
2022-08-05T10:18:20.301Z,24.70
2022-08-05T10:20:51.903Z,24.80
2022-08-05T10:23:55.373Z,24.90
2022-08-05T10:26:14.173Z,24.90
2022-08-05T10:28:45.055Z,24.90
2022-08-05T10:32:49.144Z,24.70
2022-08-05T10:34:08.409Z,24.90
2022-08-05T10:36:38.965Z,24.90
2022-08-05T10:39:24.425Z,24.80
2022-08-05T10:42:09.078Z,24.60
2022-08-05T10:44:44.450Z,24.60
2022-08-05T10:47:27.028Z,24.70
2022-08-05T10:50:08.502Z,24.60
2022-08-05T10:52:58.472Z,24.90
2022-08-05T10:55:28.337Z,25.30
2022-08-05T10:58:14.920Z,25.60
2022-08-05T11:00:48.420Z,25.90
2022-08-05T11:03:26.873Z,25.90
2022-08-05T11:06:05.572Z,25.70
2022-08-05T11:08:38.217Z,25.70
2022-08-05T11:11:52.630Z,25.70
2022-08-05T11:15:01.416Z,25.70
2022-08-05T11:17:57.149Z,25.30
2022-08-05T11:20:41.785Z,25.20
2022-08-05T11:24:02.833Z,24.80
2022-08-05T11:26:32.703Z,24.80
2022-08-05T11:29:12.101Z,24.80
2022-08-05T11:31:57.973Z,24.90
2022-08-05T11:34:52.037Z,25.40
2022-08-05T11:38:26.436Z,26.00
2022-08-05T11:41:35.146Z,26.30
2022-08-05T11:44:07.335Z,26.70
2022-08-05T11:46:58.385Z,27.00
2022-08-05T11:49:28.786Z,27.00
2022-08-05T11:52:11.264Z,26.70
2022-08-05T11:54:41.425Z,26.30
2022-08-05T11:57:24.910Z,25.80
2022-08-05T11:59:54.899Z,25.90
2022-08-05T12:02:31.925Z,25.90
2022-08-05T12:05:06.774Z,26.10
2022-08-05T12:08:10.444Z,26.60
2022-08-05T12:10:43.601Z,26.90
2022-08-05T12:13:16.488Z,26.90
2022-08-05T12:15:55.951Z,26.80
2022-08-05T12:18:33.012Z,26.40
2022-08-05T12:21:17.331Z,26.20
2022-08-05T12:24:04.864Z,26.10
2022-08-05T12:26:35.544Z,26.20
2022-08-05T12:29:09.758Z,26.00
2022-08-05T12:31:49.709Z,26.20
2022-08-05T12:34:23.718Z,26.50
2022-08-05T12:36:57.283Z,26.70
2022-08-05T12:39:34.342Z,27.10
2022-08-05T12:42:15.006Z,26.80
2022-08-05T12:44:45.620Z,26.30
2022-08-05T12:47:17.172Z,26.30
2022-08-05T12:50:04.139Z,26.00
2022-08-05T12:52:41.914Z,25.90
2022-08-05T12:55:23.866Z,25.80
2022-08-05T12:58:38.718Z,26.10
2022-08-05T13:01:59.858Z,26.10
2022-08-05T13:03:41.431Z,26.10
2022-08-05T13:06:19.648Z,26.30
2022-08-05T13:08:51.999Z,26.60
2022-08-05T13:11:59.951Z,26.80
2022-08-05T13:14:19.790Z,26.60
2022-08-05T13:20:45.945Z,26.40
2022-08-05T13:24:13.810Z,26.30
2022-08-05T13:27:17.087Z,25.90
2022-08-05T13:30:34.476Z,26.00
2022-08-05T13:32:53.995Z,26.20
2022-08-05T13:35:42.549Z,26.00
2022-08-05T13:38:28.308Z,26.10
2022-08-05T13:41:00.437Z,26.00
2022-08-05T13:43:44.613Z,26.10
2022-08-05T13:46:30.698Z,26.20
2022-08-05T13:49:10.245Z,26.40
2022-08-05T13:51:46.111Z,26.60
2022-08-05T13:54:16.979Z,26.70
2022-08-05T13:56:50.743Z,26.30
2022-08-05T13:59:23.792Z,26.50
2022-08-05T14:01:59.096Z,26.70
2022-08-05T14:04:49.598Z,26.70
2022-08-05T14:07:25.764Z,26.80
2022-08-05T14:10:11.188Z,26.90
2022-08-05T14:12:49.210Z,27.10
2022-08-05T14:16:07.499Z,26.90
2022-08-05T14:18:23.354Z,26.80
2022-08-05T14:22:07.802Z,26.70
2022-08-05T14:24:14.197Z,26.50
2022-08-05T14:27:18.548Z,26.40
2022-08-05T14:29:51.299Z,26.30
2022-08-05T14:32:27.701Z,26.30
2022-08-05T14:34:56.883Z,26.10
2022-08-05T14:37:45.260Z,26.00
2022-08-05T14:40:16.664Z,26.00
2022-08-05T14:42:45.409Z,26.10
2022-08-05T14:45:15.954Z,26.10
2022-08-05T14:48:02.890Z,25.90
2022-08-05T14:50:32.775Z,25.80
2022-08-05T14:53:05.797Z,25.90
2022-08-05T14:55:39.306Z,26.00
2022-08-05T14:58:11.857Z,25.90
2022-08-05T15:00:59.161Z,25.90
2022-08-05T15:03:33.709Z,25.70
2022-08-05T15:06:08.271Z,25.50
2022-08-05T15:08:59.233Z,25.40
2022-08-05T15:11:51.667Z,25.30
2022-08-05T15:14:35.704Z,25.10
2022-08-05T15:17:09.885Z,25.50
2022-08-05T15:19:58.890Z,25.50
2022-08-05T15:22:28.425Z,25.40
2022-08-05T15:24:58.905Z,25.30
2022-08-05T15:27:35.856Z,25.30
2022-08-05T15:30:05.888Z,25.00
2022-08-05T15:32:34.520Z,24.90
2022-08-05T15:35:11.610Z,24.70
2022-08-05T15:38:08.483Z,24.60
2022-08-05T15:41:01.708Z,24.40
2022-08-05T15:43:19.773Z,24.40
2022-08-05T15:46:00.473Z,24.50
2022-08-05T15:48:30.574Z,24.50
2022-08-05T15:51:03.621Z,24.40
2022-08-05T15:53:38.243Z,24.20
2022-08-05T15:56:19.606Z,24.10
2022-08-05T15:58:49.264Z,24.00
2022-08-05T16:01:18.803Z,23.90
2022-08-05T16:03:50.761Z,23.80
2022-08-05T16:06:21.023Z,23.70
2022-08-05T16:08:53.661Z,23.60
2022-08-05T16:11:42.493Z,23.50
2022-08-05T16:14:17.414Z,23.60
2022-08-05T16:16:47.175Z,23.60
2022-08-05T16:19:25.499Z,23.70
2022-08-05T16:22:06.606Z,23.70
2022-08-05T16:24:41.431Z,23.60
2022-08-05T16:27:32.234Z,23.60
2022-08-05T16:30:26.460Z,23.50
2022-08-05T16:32:57.177Z,23.40
2022-08-05T16:35:28.672Z,23.30
2022-08-05T16:38:18.848Z,23.20
2022-08-05T16:40:55.760Z,23.20
2022-08-05T16:43:30.456Z,23.30
2022-08-05T16:46:06.026Z,23.40
2022-08-05T16:48:39.094Z,23.40
2022-08-05T16:51:10.168Z,23.30
2022-08-05T16:54:03.383Z,23.30
2022-08-05T16:56:30.312Z,23.30
2022-08-05T16:58:59.078Z,23.30
2022-08-05T17:01:53.205Z,23.30
2022-08-05T17:04:18.923Z,23.30
2022-08-05T17:06:53.569Z,23.20
2022-08-05T17:09:23.400Z,23.20
2022-08-05T17:11:56.033Z,23.20
2022-08-05T17:14:36.756Z,23.30
2022-08-05T17:17:05.708Z,23.30
2022-08-05T17:19:34.056Z,23.30
2022-08-05T17:22:03.765Z,23.20
2022-08-05T17:24:38.594Z,23.20
2022-08-05T17:27:10.677Z,23.10
2022-08-05T17:29:41.030Z,23.10
2022-08-05T17:32:16.671Z,23.00
2022-08-05T17:34:54.292Z,23.00
2022-08-05T17:37:40.521Z,22.90
2022-08-05T17:40:17.754Z,22.90
2022-08-05T17:42:50.944Z,23.00
2022-08-05T17:45:22.183Z,23.00
2022-08-05T17:47:54.456Z,23.00
2022-08-05T17:50:28.558Z,23.10
2022-08-05T17:53:04.680Z,23.10
2022-08-05T17:55:39.755Z,23.10
2022-08-05T17:58:13.417Z,23.20
2022-08-05T18:00:47.861Z,23.10
2022-08-05T18:03:48.449Z,23.10
2022-08-05T18:06:11.974Z,23.00
2022-08-05T18:08:44.614Z,22.90
2022-08-05T18:11:24.183Z,22.90
2022-08-05T18:14:03.418Z,22.90
2022-08-05T18:16:33.181Z,22.90
2022-08-05T18:19:01.388Z,22.80
2022-08-05T18:22:07.201Z,22.80
2022-08-05T18:24:18.376Z,22.80
2022-08-05T18:26:50.731Z,22.80
2022-08-05T18:29:40.818Z,22.70
2022-08-05T18:32:12.611Z,22.70
2022-08-05T18:34:43.021Z,22.60
2022-08-05T18:37:12.590Z,22.60
2022-08-05T18:41:50.144Z,22.60
2022-08-05T18:42:34.656Z,22.60
2022-08-05T18:45:02.840Z,22.60
2022-08-05T18:47:33.984Z,22.60
2022-08-05T18:50:20.119Z,22.50
2022-08-05T18:53:13.623Z,22.50
2022-08-05T18:55:49.170Z,22.40
2022-08-05T18:58:27.111Z,22.40
2022-08-05T19:00:57.071Z,22.30
2022-08-05T19:03:53.342Z,22.30
2022-08-05T19:06:21.847Z,22.30
2022-08-05T19:08:50.775Z,22.30
2022-08-05T19:11:27.858Z,22.20
2022-08-05T19:14:01.131Z,22.20
2022-08-05T19:16:47.201Z,22.10
2022-08-05T19:19:15.707Z,22.00
2022-08-05T19:21:51.575Z,22.00
2022-08-05T19:24:34.402Z,21.90
2022-08-05T19:27:04.316Z,21.90
2022-08-05T19:29:35.898Z,21.80
2022-08-05T19:32:08.605Z,21.70
2022-08-05T19:34:40.580Z,21.70
2022-08-05T19:37:30.034Z,21.70
2022-08-05T19:40:37.709Z,21.70
2022-08-05T19:44:04.015Z,21.70
2022-08-05T19:46:29.165Z,21.70
2022-08-05T19:49:16.915Z,21.60
2022-08-05T19:52:30.762Z,21.60
2022-08-05T19:55:07.238Z,21.60
2022-08-05T19:58:07.165Z,21.50
2022-08-05T20:01:05.394Z,21.50
2022-08-05T20:04:07.323Z,21.40
2022-08-05T20:07:04.315Z,21.40
2022-08-05T20:09:56.550Z,21.40
2022-08-05T20:12:39.908Z,21.30
2022-08-05T20:15:51.723Z,21.30
2022-08-05T20:18:32.551Z,21.20
2022-08-05T20:21:05.259Z,21.20
2022-08-05T20:23:40.656Z,21.10
2022-08-05T20:26:19.016Z,21.10
2022-08-05T20:28:48.558Z,21.00
2022-08-05T20:31:17.201Z,21.00
2022-08-05T20:33:45.905Z,20.90
2022-08-05T20:36:18.034Z,20.90
2022-08-05T20:38:54.037Z,20.90
2022-08-05T20:41:44.050Z,20.80
2022-08-05T20:44:19.123Z,20.80
2022-08-05T20:47:00.562Z,20.80
2022-08-05T20:49:28.804Z,20.80
2022-08-05T20:51:58.811Z,20.80
2022-08-05T20:54:55.298Z,20.70
2022-08-05T20:57:41.941Z,20.60
2022-08-05T21:00:19.578Z,20.60
2022-08-05T21:02:54.457Z,20.50
2022-08-05T21:05:24.290Z,20.50
2022-08-05T21:07:53.704Z,20.40
2022-08-05T21:10:24.353Z,20.40
2022-08-05T21:13:08.840Z,20.30
2022-08-05T21:15:44.435Z,20.40
2022-08-05T21:18:19.455Z,20.30
2022-08-05T21:20:51.758Z,20.30
2022-08-05T21:23:22.623Z,20.30
2022-08-05T21:25:50.865Z,20.30
2022-08-05T21:28:23.901Z,20.20
2022-08-05T21:30:58.878Z,20.20
2022-08-05T21:33:36.786Z,20.20
2022-08-05T21:36:08.519Z,20.10
2022-08-05T21:38:40.534Z,20.10
2022-08-05T21:41:09.568Z,20.10
2022-08-05T21:43:41.785Z,20.00
2022-08-05T21:46:10.094Z,20.00
2022-08-05T21:48:40.162Z,19.90
2022-08-05T21:52:15.929Z,19.90
2022-08-05T21:54:03.544Z,19.80
2022-08-05T21:56:32.438Z,19.80
2022-08-05T21:59:01.471Z,19.70
2022-08-05T22:01:36.410Z,19.70
2022-08-05T22:04:06.052Z,19.70
2022-08-05T22:06:42.159Z,19.70
2022-08-05T22:09:21.114Z,19.70
2022-08-05T22:11:49.873Z,19.70
2022-08-05T22:14:35.340Z,19.70
2022-08-05T22:17:07.481Z,19.70
2022-08-05T22:20:00.227Z,19.60
2022-08-05T22:22:27.769Z,19.70
2022-08-05T22:25:21.019Z,19.70
2022-08-05T22:28:10.766Z,19.60
2022-08-05T22:30:43.989Z,19.60
2022-08-05T22:33:56.974Z,19.60
2022-08-05T22:36:10.403Z,19.50
2022-08-05T22:38:43.769Z,19.50
2022-08-05T22:41:26.408Z,19.50
2022-08-05T22:44:08.295Z,19.50
2022-08-05T22:46:39.848Z,19.50
2022-08-05T22:49:23.406Z,19.50
2022-08-05T22:52:05.772Z,19.50
2022-08-05T22:54:36.676Z,19.50
2022-08-05T22:57:06.978Z,19.50
2022-08-05T22:59:44.223Z,19.50
2022-08-05T23:02:29.038Z,19.50
2022-08-05T23:05:01.757Z,19.50
2022-08-05T23:07:44.790Z,19.40
2022-08-05T23:10:14.444Z,19.30
2022-08-05T23:12:44.221Z,19.20
2022-08-05T23:15:14.653Z,19.20
2022-08-05T23:18:00.143Z,19.20
2022-08-05T23:20:32.482Z,19.20
2022-08-05T23:23:05.886Z,19.20
2022-08-05T23:25:52.569Z,19.20
2022-08-05T23:28:29.255Z,19.10
2022-08-05T23:31:07.005Z,19.00
2022-08-05T23:34:05.071Z,18.90
2022-08-05T23:36:39.826Z,18.90
2022-08-05T23:39:17.445Z,19.00
2022-08-05T23:42:01.019Z,18.90
2022-08-05T23:44:32.211Z,18.90
2022-08-05T23:47:02.444Z,18.80
2022-08-05T23:49:43.222Z,18.70
2022-08-05T23:52:30.814Z,18.70
2022-08-05T23:55:01.885Z,18.70
2022-08-05T23:57:33.967Z,18.60
