createdAt,value
2023-01-11T00:00:39.149Z,2.40
2023-01-11T00:03:06.488Z,2.30
2023-01-11T00:05:38.139Z,2.38
2023-01-11T00:08:05.388Z,2.10
2023-01-11T00:10:33.269Z,1.55
2023-01-11T00:13:01.064Z,3.47
2023-01-11T00:15:27.665Z,0.82
2023-01-11T00:17:54.105Z,1.42
2023-01-11T00:20:20.504Z,2.38
2023-01-11T00:22:46.904Z,1.45
2023-01-11T00:25:13.219Z,2.95
2023-01-11T00:27:39.664Z,1.30
2023-01-11T00:30:06.567Z,1.65
2023-01-11T00:32:32.974Z,1.45
2023-01-11T00:34:59.348Z,2.05
2023-01-11T00:37:25.729Z,2.40
2023-01-11T00:39:52.487Z,1.48
2023-01-11T00:42:37.370Z,2.17
2023-01-11T00:45:22.634Z,2.10
2023-01-11T00:47:57.905Z,1.27
2023-01-11T00:50:25.821Z,1.92
2023-01-11T00:52:52.384Z,1.23
2023-01-11T00:55:18.916Z,1.13
2023-01-11T00:57:45.340Z,1.60
2023-01-11T01:00:12.622Z,2.03
2023-01-11T01:02:39.096Z,0.70
2023-01-11T01:05:06.433Z,1.45
2023-01-11T01:07:33.027Z,2.75
2023-01-11T01:09:59.466Z,1.10
2023-01-11T01:12:44.564Z,1.10
2023-01-11T01:15:11.307Z,1.50
2023-01-11T01:17:37.717Z,0.95
2023-01-11T01:20:04.581Z,1.17
2023-01-11T01:22:30.984Z,2.80
2023-01-11T01:24:57.354Z,1.10
2023-01-11T01:27:23.709Z,1.30
2023-01-11T01:29:50.116Z,2.45
2023-01-11T01:32:16.439Z,1.52
2023-01-11T01:34:42.797Z,1.30
2023-01-11T01:37:11.059Z,1.75
2023-01-11T01:39:37.455Z,1.58
2023-01-11T01:42:05.900Z,3.13
2023-01-11T01:44:51.024Z,1.77
2023-01-11T01:47:20.148Z,1.60
2023-01-11T01:49:46.699Z,1.27
2023-01-11T01:52:13.399Z,0.85
2023-01-11T01:54:45.057Z,0.98
2023-01-11T01:57:19.167Z,1.45
2023-01-11T01:59:51.502Z,1.58
2023-01-11T02:02:20.370Z,1.05
2023-01-11T02:04:49.008Z,0.75
2023-01-11T02:07:18.987Z,2.55
2023-01-11T02:09:52.644Z,1.70
2023-01-11T02:12:19.707Z,0.80
2023-01-11T02:14:47.782Z,1.70
2023-01-11T02:17:14.571Z,0.95
2023-01-11T02:19:53.701Z,1.85
2023-01-11T02:23:01.670Z,1.05
2023-01-11T02:26:06.700Z,1.08
2023-01-11T02:28:33.018Z,2.00
2023-01-11T02:31:16.685Z,0.60
2023-01-11T02:34:11.056Z,0.93
2023-01-11T02:36:49.440Z,0.80
2023-01-11T02:39:38.030Z,0.70
2023-01-11T02:42:32.377Z,0.82
2023-01-11T02:45:13.692Z,1.63
2023-01-11T02:47:46.141Z,1.27
2023-01-11T02:50:29.943Z,1.17
2023-01-11T02:53:32.117Z,0.80
2023-01-11T02:56:01.713Z,0.95
2023-01-11T02:58:32.852Z,1.42
2023-01-11T03:00:59.997Z,1.30
2023-01-11T03:03:30.032Z,0.95
2023-01-11T03:05:56.373Z,0.90
2023-01-11T03:09:13.768Z,1.55
2023-01-11T03:12:04.560Z,0.60
2023-01-11T03:14:49.022Z,0.88
2023-01-11T03:17:46.103Z,0.90
2023-01-11T03:20:27.462Z,0.63
2023-01-11T03:23:41.705Z,1.42
2023-01-11T03:26:08.037Z,1.13
2023-01-11T03:28:34.409Z,0.77
2023-01-11T03:31:34.893Z,0.60
2023-01-11T03:34:19.698Z,1.05
2023-01-11T03:36:55.416Z,1.35
2023-01-11T03:39:34.409Z,0.93
2023-01-11T03:42:03.954Z,1.25
2023-01-11T03:44:35.608Z,1.42
2023-01-11T03:47:06.673Z,0.70
2023-01-11T03:49:51.513Z,0.75
2023-01-11T03:52:25.633Z,0.80
2023-01-11T03:54:55.461Z,0.60
2023-01-11T03:57:35.401Z,0.50
2023-01-11T04:00:02.404Z,0.70
2023-01-11T04:02:35.536Z,1.30
2023-01-11T04:05:02.744Z,0.77
2023-01-11T04:07:29.325Z,0.95
2023-01-11T04:09:55.754Z,0.65
2023-01-11T04:12:22.108Z,0.75
2023-01-11T04:14:48.485Z,1.02
2023-01-11T04:17:14.888Z,0.50
2023-01-11T04:19:41.297Z,1.90
2023-01-11T04:22:07.729Z,0.73
2023-01-11T04:24:34.400Z,1.15
2023-01-11T04:27:00.796Z,0.85
2023-01-11T04:29:27.183Z,0.52
2023-01-11T04:31:53.640Z,0.70
2023-01-11T04:34:20.112Z,0.50
2023-01-11T04:36:46.534Z,0.77
2023-01-11T04:39:12.969Z,1.23
2023-01-11T04:41:58.391Z,0.60
2023-01-11T04:44:25.156Z,0.47
2023-01-11T04:46:51.665Z,0.50
2023-01-11T04:49:18.096Z,1.27
2023-01-11T04:51:44.495Z,0.55
2023-01-11T04:54:10.925Z,0.82
2023-01-11T04:56:37.290Z,1.90
2023-01-11T04:59:03.797Z,0.50
2023-01-11T05:01:30.255Z,1.50
2023-01-11T05:03:56.704Z,0.50
2023-01-11T05:06:23.297Z,1.27
2023-01-11T05:08:49.729Z,0.50
2023-01-11T05:11:17.238Z,0.60
2023-01-11T05:13:43.931Z,0.57
2023-01-11T05:16:24.155Z,0.60
2023-01-11T05:18:55.683Z,0.95
2023-01-11T05:21:24.742Z,0.60
2023-01-11T05:23:51.793Z,0.73
2023-01-11T05:26:24.063Z,1.13
2023-01-11T05:28:51.941Z,0.80
2023-01-11T05:31:18.933Z,0.77
2023-01-11T05:33:45.414Z,1.20
2023-01-11T05:36:14.737Z,0.73
2023-01-11T05:38:41.189Z,0.60
2023-01-11T05:41:09.335Z,0.93
2023-01-11T05:43:55.116Z,0.75
2023-01-11T05:46:22.810Z,0.80
2023-01-11T05:48:49.947Z,0.60
2023-01-11T05:51:16.673Z,1.35
2023-01-11T05:53:43.417Z,0.70
2023-01-11T05:56:09.826Z,0.90
2023-01-11T05:58:36.405Z,0.77
2023-01-11T06:01:03.394Z,1.38
2023-01-11T06:03:29.761Z,0.52
2023-01-11T06:05:59.324Z,0.70
2023-01-11T06:08:26.372Z,0.80
2023-01-11T06:10:56.740Z,1.30
2023-01-11T06:13:28.105Z,0.60
2023-01-11T06:16:09.543Z,0.60
2023-01-11T06:18:38.140Z,1.13
2023-01-11T06:21:05.071Z,0.75
2023-01-11T06:23:35.866Z,1.48
2023-01-11T06:26:07.492Z,1.05
2023-01-11T06:28:33.864Z,0.90
2023-01-11T06:31:00.464Z,0.90
2023-01-11T06:33:28.646Z,1.52
2023-01-11T06:35:56.207Z,0.82
2023-01-11T06:38:23.903Z,0.95
2023-01-11T06:40:56.744Z,1.00
2023-01-11T06:43:24.367Z,1.20
2023-01-11T06:45:51.224Z,1.10
2023-01-11T06:48:18.563Z,2.30
2023-01-11T06:50:53.354Z,1.20
2023-01-11T06:53:19.840Z,1.00
2023-01-11T06:55:50.963Z,1.45
2023-01-11T06:58:17.397Z,1.50
2023-01-11T07:00:43.846Z,1.27
2023-01-11T07:03:12.286Z,1.33
2023-01-11T07:05:39.744Z,1.38
2023-01-11T07:08:06.296Z,1.27
2023-01-11T07:10:32.757Z,1.52
2023-01-11T07:12:59.087Z,1.55
2023-01-11T07:15:25.901Z,1.33
2023-01-11T07:17:56.829Z,1.40
2023-01-11T07:20:24.709Z,1.27
2023-01-11T07:22:51.904Z,1.60
2023-01-11T07:25:18.774Z,1.42
2023-01-11T07:27:45.143Z,1.77
2023-01-11T07:30:11.991Z,1.60
2023-01-11T07:32:38.450Z,1.92
2023-01-11T07:35:05.315Z,1.65
2023-01-11T07:37:35.163Z,2.10
2023-01-11T07:40:01.556Z,1.90
2023-01-11T07:42:46.605Z,2.33
2023-01-11T07:45:13.105Z,2.10
2023-01-11T07:47:52.230Z,2.25
2023-01-11T07:50:18.696Z,2.00
2023-01-11T07:52:49.229Z,2.10
2023-01-11T07:55:16.286Z,2.60
2023-01-11T07:57:43.005Z,2.28
2023-01-11T08:00:10.452Z,2.20
2023-01-11T08:02:36.870Z,2.80
2023-01-11T08:05:03.516Z,2.15
2023-01-11T08:07:29.952Z,2.35
2023-01-11T08:09:56.352Z,2.45
2023-01-11T08:12:41.544Z,2.60
2023-01-11T08:15:10.255Z,2.65
2023-01-11T08:17:37.474Z,2.28
2023-01-11T08:20:04.502Z,2.60
2023-01-11T08:22:30.917Z,2.72
2023-01-11T08:24:57.290Z,2.28
2023-01-11T08:27:23.813Z,3.05
2023-01-11T08:29:50.207Z,2.78
2023-01-11T08:32:16.569Z,3.50
2023-01-11T08:34:42.984Z,3.20
2023-01-11T08:37:09.469Z,2.58
2023-01-11T08:39:35.875Z,4.20
2023-01-11T08:42:03.214Z,3.53
2023-01-11T08:44:34.000Z,2.63
2023-01-11T08:47:01.483Z,2.97
2023-01-11T08:49:27.868Z,3.13
2023-01-11T08:51:54.206Z,3.38
2023-01-11T08:54:20.594Z,3.33
2023-01-11T08:56:46.949Z,4.75
2023-01-11T08:59:13.575Z,3.60
2023-01-11T09:01:39.960Z,3.42
2023-01-11T09:04:15.818Z,4.63
2023-01-11T09:06:45.680Z,2.92
2023-01-11T09:09:12.311Z,3.90
2023-01-11T09:11:53.923Z,3.22
2023-01-11T09:14:21.622Z,4.03
2023-01-11T09:16:48.801Z,3.63
2023-01-11T09:19:15.407Z,3.60
2023-01-11T09:21:41.781Z,3.63
2023-01-11T09:24:08.392Z,4.35
2023-01-11T09:26:35.707Z,4.20
2023-01-11T09:29:05.276Z,3.58
2023-01-11T09:31:31.797Z,3.35
2023-01-11T09:33:58.201Z,3.58
2023-01-11T09:36:26.825Z,5.45
2023-01-11T09:38:56.683Z,4.68
2023-01-11T09:41:41.903Z,7.15
2023-01-11T09:44:16.390Z,5.05
2023-01-11T09:46:48.154Z,4.85
2023-01-11T09:49:40.563Z,5.88
2023-01-11T09:52:23.796Z,7.28
2023-01-11T09:54:51.146Z,5.57
2023-01-11T09:57:38.986Z,6.15
2023-01-11T10:00:22.423Z,7.30
2023-01-11T10:03:26.624Z,7.85
2023-01-11T10:06:02.798Z,6.30
2023-01-11T10:18:22.292Z,10.15
2023-01-11T10:18:43.473Z,8.48
2023-01-11T10:21:15.042Z,7.68
2023-01-11T10:23:54.591Z,8.27
2023-01-11T10:26:36.186Z,12.77
2023-01-11T10:29:16.780Z,11.23
2023-01-11T10:31:46.947Z,8.50
2023-01-11T10:34:34.630Z,8.82
2023-01-11T10:37:28.613Z,8.80
2023-01-11T10:40:58.913Z,9.20
2023-01-11T10:43:29.345Z,10.95
2023-01-11T10:45:59.342Z,10.07
2023-01-11T10:48:39.854Z,15.38
2023-01-11T10:51:29.319Z,13.35
2023-01-11T10:54:16.716Z,12.77
2023-01-11T10:57:18.023Z,16.88
2023-01-11T11:00:36.418Z,12.15
2023-01-11T11:03:36.964Z,12.02
2023-01-11T11:06:16.163Z,14.30
2023-01-11T11:09:24.868Z,12.57
2023-01-11T11:11:58.442Z,11.32
2023-01-11T11:14:36.079Z,14.27
2023-01-11T11:17:23.356Z,11.48
2023-01-11T11:19:50.931Z,13.18
2023-01-11T11:22:18.673Z,12.50
2023-01-11T11:24:55.197Z,6.93
2023-01-11T11:27:28.664Z,12.30
2023-01-11T11:29:56.846Z,11.75
2023-01-11T11:32:36.942Z,9.50
2023-01-11T11:35:04.281Z,12.85
2023-01-11T11:37:44.279Z,14.57
2023-01-11T11:40:40.111Z,8.98
2023-01-11T11:43:10.637Z,11.07
2023-01-11T11:45:37.063Z,11.48
2023-01-11T11:48:05.982Z,11.07
2023-01-11T11:50:44.412Z,8.18
2023-01-11T11:53:21.154Z,10.18
2023-01-11T11:55:47.497Z,11.65
2023-01-11T11:58:20.571Z,10.00
2023-01-11T12:00:52.052Z,10.60
2023-01-11T12:03:32.129Z,13.63
2023-01-11T12:06:02.199Z,9.90
2023-01-11T12:08:31.434Z,12.20
2023-01-11T12:11:01.601Z,12.32
2023-01-11T12:13:34.706Z,8.35
2023-01-11T12:16:05.159Z,8.27
2023-01-11T12:18:42.885Z,10.50
2023-01-11T12:21:22.802Z,12.32
2023-01-11T12:24:09.504Z,10.27
2023-01-11T12:27:05.282Z,11.80
2023-01-11T12:29:40.581Z,9.52
2023-01-11T12:32:37.431Z,11.23
2023-01-11T12:38:01.676Z,12.15
2023-01-11T12:41:02.775Z,11.87
2023-01-11T12:43:43.076Z,10.23
2023-01-11T12:46:41.841Z,10.50
2023-01-11T12:49:54.984Z,10.70
2023-01-11T12:52:40.133Z,9.60
2023-01-11T12:55:33.976Z,13.32
2023-01-11T12:58:23.063Z,10.60
2023-01-11T13:01:14.637Z,8.88
2023-01-11T13:03:51.057Z,12.13
2023-01-11T13:06:25.520Z,9.27
2023-01-11T13:09:02.762Z,8.82
2023-01-11T13:11:37.875Z,12.73
2023-01-11T13:14:32.590Z,13.60
2023-01-11T13:17:40.953Z,14.18
2023-01-11T13:20:59.391Z,11.85
2023-01-11T13:23:46.295Z,12.18
2023-01-11T13:26:30.920Z,16.60
2023-01-11T13:29:03.619Z,9.93
2023-01-11T13:31:32.371Z,11.98
2023-01-11T13:34:05.329Z,11.45
2023-01-11T13:36:43.933Z,12.57
2023-01-11T13:39:20.929Z,11.57
2023-01-11T13:41:57.821Z,12.73
2023-01-11T13:44:30.052Z,12.60
2023-01-11T13:47:15.197Z,8.40
2023-01-11T13:50:01.233Z,12.80
2023-01-11T13:52:36.667Z,12.85
2023-01-11T13:55:24.435Z,10.85
2023-01-11T13:58:14.743Z,12.25
2023-01-11T14:00:52.469Z,14.85
2023-01-11T14:03:33.687Z,13.15
2023-01-11T14:06:17.382Z,9.00
2023-01-11T14:08:52.820Z,11.00
2023-01-11T14:11:31.790Z,8.10
2023-01-11T14:14:13.410Z,10.52
2023-01-11T14:16:50.558Z,5.65
2023-01-11T14:19:32.178Z,11.05
2023-01-11T14:22:26.592Z,11.15
2023-01-11T14:25:00.747Z,7.35
2023-01-11T14:28:04.593Z,10.82
2023-01-11T14:30:33.980Z,11.57
2023-01-11T14:33:43.931Z,7.95
2023-01-11T14:36:32.173Z,11.77
2023-01-11T14:39:32.671Z,9.43
2023-01-11T14:42:30.554Z,12.40
2023-01-11T14:45:13.899Z,12.13
2023-01-11T14:47:58.904Z,16.33
2023-01-11T14:51:01.362Z,10.05
2023-01-11T14:53:32.481Z,10.00
2023-01-11T14:55:58.958Z,22.60
2023-01-11T14:58:25.491Z,16.45
2023-01-11T15:00:54.721Z,12.60
2023-01-11T15:03:21.205Z,10.10
2023-01-11T15:06:09.399Z,13.90
2023-01-11T15:08:48.489Z,14.35
2023-01-11T15:11:41.790Z,15.55
2023-01-11T15:14:28.690Z,13.43
2023-01-11T15:17:18.645Z,10.15
2023-01-11T15:19:45.629Z,17.38
2023-01-11T15:22:28.144Z,14.48
2023-01-11T15:25:00.306Z,16.38
2023-01-11T15:27:36.484Z,17.90
2023-01-11T15:30:06.351Z,10.93
2023-01-11T15:32:34.469Z,13.68
2023-01-11T15:35:35.338Z,15.50
2023-01-11T15:38:33.961Z,14.25
2023-01-11T15:41:24.245Z,10.73
2023-01-11T15:44:17.207Z,13.25
2023-01-11T15:46:55.773Z,14.25
2023-01-11T15:49:44.220Z,9.13
2023-01-11T15:52:29.475Z,12.90
2023-01-11T15:55:01.783Z,13.13
2023-01-11T15:57:50.137Z,11.77
2023-01-11T16:00:31.483Z,10.55
2023-01-11T16:03:16.667Z,15.82
2023-01-11T16:05:54.169Z,12.35
2023-01-11T16:08:32.326Z,8.65
2023-01-11T16:11:29.856Z,12.38
2023-01-11T16:14:06.674Z,10.15
2023-01-11T16:16:40.130Z,11.77
2023-01-11T16:19:19.934Z,11.90
2023-01-11T16:21:49.857Z,14.73
2023-01-11T16:24:19.714Z,10.60
2023-01-11T16:26:53.153Z,11.05
2023-01-11T16:29:24.481Z,14.60
2023-01-11T16:32:18.101Z,11.27
2023-01-11T16:34:47.069Z,11.52
2023-01-11T16:37:36.364Z,14.13
2023-01-11T16:40:14.880Z,8.93
2023-01-11T16:42:48.705Z,11.02
2023-01-11T16:45:20.987Z,13.20
2023-01-11T16:48:05.109Z,13.65
2023-01-11T16:50:33.669Z,12.40
2023-01-11T16:53:03.267Z,27.73
2023-01-11T16:55:39.978Z,26.00
2023-01-11T16:58:29.745Z,23.13
2023-01-11T17:01:00.352Z,14.07
2023-01-11T17:03:29.966Z,17.02
2023-01-11T17:06:20.690Z,14.73
2023-01-11T17:08:52.309Z,10.30
2023-01-11T17:11:36.751Z,14.73
2023-01-11T17:14:11.668Z,12.40
2023-01-11T17:17:02.832Z,13.90
2023-01-11T17:19:31.973Z,11.52
2023-01-11T17:22:01.602Z,14.13
2023-01-11T17:24:28.610Z,12.98
2023-01-11T17:27:06.645Z,13.35
2023-01-11T17:29:40.438Z,17.02
2023-01-11T17:32:19.722Z,10.77
2023-01-11T17:34:48.824Z,13.45
2023-01-11T17:37:17.702Z,26.60
2023-01-11T17:39:50.176Z,19.00
2023-01-11T17:42:36.300Z,16.98
2023-01-11T17:45:15.774Z,15.55
2023-01-11T17:47:45.657Z,15.15
2023-01-11T17:50:55.360Z,13.82
2023-01-11T17:53:26.562Z,13.57
2023-01-11T17:55:54.768Z,16.10
2023-01-11T17:58:28.713Z,17.17
2023-01-11T18:01:04.229Z,15.85
2023-01-11T18:03:42.370Z,13.98
2023-01-11T18:06:34.231Z,14.82
2023-01-11T18:09:02.866Z,14.38
2023-01-11T18:11:38.977Z,16.85
2023-01-11T18:14:13.720Z,13.02
2023-01-11T18:16:56.340Z,13.80
2023-01-11T18:19:40.001Z,13.23
2023-01-11T18:22:37.223Z,15.80
2023-01-11T18:25:27.357Z,17.08
2023-01-11T18:28:12.255Z,14.43
2023-01-11T18:30:40.803Z,11.82
2023-01-11T18:33:28.263Z,10.25
2023-01-11T18:36:00.245Z,21.80
2023-01-11T18:38:32.554Z,13.65
2023-01-11T18:41:23.455Z,14.15
2023-01-11T18:43:49.955Z,13.88
2023-01-11T18:46:16.323Z,17.83
2023-01-11T18:48:43.099Z,12.10
2023-01-11T18:51:21.273Z,12.38
2023-01-11T18:53:47.712Z,11.70
2023-01-11T18:56:16.217Z,15.98
2023-01-11T18:58:42.749Z,18.20
2023-01-11T19:01:10.033Z,13.10
2023-01-11T19:03:37.604Z,15.52
2023-01-11T19:06:05.356Z,12.73
2023-01-11T19:08:31.781Z,13.98
2023-01-11T19:10:58.210Z,15.38
2023-01-11T19:13:24.543Z,13.27
2023-01-11T19:15:51.028Z,10.27
2023-01-11T19:18:17.536Z,11.55
2023-01-11T19:20:43.903Z,13.80
2023-01-11T19:23:10.291Z,14.55
2023-01-11T19:25:36.706Z,15.05
2023-01-11T19:28:04.232Z,13.05
2023-01-11T19:30:30.674Z,10.07
2023-01-11T19:32:57.153Z,11.60
2023-01-11T19:35:23.670Z,9.18
2023-01-11T19:37:51.109Z,12.70
2023-01-11T19:40:30.572Z,12.38
2023-01-11T19:43:10.844Z,12.20
2023-01-11T19:45:42.260Z,12.02
2023-01-11T19:48:08.942Z,16.25
2023-01-11T19:50:41.581Z,11.95
2023-01-11T19:53:14.378Z,11.23
2023-01-11T19:55:41.338Z,10.48
2023-01-11T19:58:12.797Z,12.50
2023-01-11T20:00:44.829Z,12.80
2023-01-11T20:03:16.545Z,15.25
2023-01-11T20:06:13.289Z,9.73
2023-01-11T20:08:41.517Z,12.10
2023-01-11T20:11:19.344Z,14.38
2023-01-11T20:14:08.926Z,8.13
2023-01-11T20:16:44.237Z,12.23
2023-01-11T20:19:13.618Z,17.02
2023-01-11T20:21:44.874Z,14.18
2023-01-11T20:24:37.133Z,11.10
2023-01-11T20:27:24.117Z,8.65
2023-01-11T20:29:54.240Z,14.60
2023-01-11T20:32:41.078Z,12.27
2023-01-11T20:35:11.798Z,11.32
2023-01-11T20:37:42.953Z,9.55
2023-01-11T20:40:24.144Z,13.30
2023-01-11T20:45:56.570Z,15.23
2023-01-11T20:48:23.276Z,12.25
2023-01-11T20:51:07.588Z,12.32
2023-01-11T20:53:41.839Z,16.83
2023-01-11T20:59:22.594Z,12.05
2023-01-11T21:01:59.259Z,13.63
2023-01-11T21:04:48.686Z,13.27
2023-01-11T21:07:24.628Z,13.65
2023-01-11T21:12:32.141Z,8.38
2023-01-11T21:15:01.037Z,10.75
2023-01-11T21:17:38.395Z,9.98
2023-01-11T21:20:13.947Z,8.50
2023-01-11T21:22:55.866Z,18.30
2023-01-11T21:25:22.811Z,10.57
2023-01-11T21:27:52.690Z,13.52
2023-01-11T21:30:25.978Z,11.63
2023-01-11T21:32:55.116Z,8.32
2023-01-11T21:35:25.873Z,11.98
2023-01-11T21:37:52.661Z,11.55
2023-01-11T21:40:24.516Z,18.23
2023-01-11T21:43:01.019Z,9.85
2023-01-11T21:45:38.814Z,11.02
2023-01-11T21:48:07.786Z,11.05
2023-01-11T21:50:46.814Z,12.10
2023-01-11T21:53:17.554Z,14.57
2023-01-11T21:55:44.531Z,10.07
2023-01-11T21:58:11.252Z,11.98
2023-01-11T22:00:38.039Z,12.35
2023-01-11T22:03:04.939Z,13.02
2023-01-11T22:05:33.297Z,13.73
2023-01-11T22:07:59.955Z,10.95
2023-01-11T22:10:30.762Z,13.05
2023-01-11T22:12:57.503Z,10.52
2023-01-11T22:15:28.780Z,13.68
2023-01-11T22:17:58.617Z,7.50
2023-01-11T22:20:25.406Z,9.15
2023-01-11T22:22:54.948Z,11.23
2023-01-11T22:25:27.216Z,14.55
2023-01-11T22:28:01.431Z,9.02
2023-01-11T22:30:32.244Z,13.02
2023-01-11T22:33:04.831Z,14.50
2023-01-11T22:35:31.449Z,8.05
2023-01-11T22:38:09.796Z,8.57
2023-01-11T22:40:40.503Z,9.23
2023-01-11T22:43:09.441Z,10.30
2023-01-11T22:45:36.160Z,9.15
2023-01-11T22:48:03.036Z,10.25
2023-01-11T22:50:37.094Z,10.38
2023-01-11T22:53:05.962Z,7.70
2023-01-11T22:55:34.088Z,10.30
2023-01-11T22:58:12.938Z,11.82
2023-01-11T23:03:26.560Z,10.68
2023-01-11T23:05:55.445Z,11.57
2023-01-11T23:08:26.281Z,11.75
2023-01-11T23:10:58.910Z,12.15
2023-01-11T23:13:45.278Z,9.63
2023-01-11T23:18:44.578Z,13.65
2023-01-11T23:21:11.644Z,9.45
2023-01-11T23:23:38.411Z,8.13
2023-01-11T23:26:05.873Z,7.47
2023-01-11T23:28:33.266Z,12.40
2023-01-11T23:31:04.453Z,8.02
2023-01-11T23:33:40.849Z,7.35
2023-01-11T23:36:10.969Z,8.95
2023-01-11T23:38:47.349Z,7.43
2023-01-11T23:41:43.967Z,11.23
2023-01-11T23:47:16.740Z,9.18
2023-01-11T23:49:53.826Z,13.25
2023-01-11T23:52:32.218Z,8.23
2023-01-11T23:55:02.021Z,12.52
2023-01-11T23:57:30.641Z,8.02
