createdAt,value
2018-02-15T00:01:59.893Z,26.20
2018-02-15T00:04:35.570Z,26.20
2018-02-15T00:07:06.066Z,26.30
2018-02-15T00:09:37.607Z,26.40
2018-02-15T00:12:08.838Z,26.40
2018-02-15T00:14:40.273Z,26.40
2018-02-15T00:17:10.739Z,26.40
2018-02-15T00:19:41.977Z,26.50
2018-02-15T00:22:13.951Z,26.50
2018-02-15T00:24:44.333Z,26.40
2018-02-15T00:27:15.241Z,26.50
2018-02-15T00:29:45.729Z,26.50
2018-02-15T00:32:16.996Z,26.60
2018-02-15T00:34:47.503Z,26.60
2018-02-15T00:37:19.227Z,26.70
2018-02-15T00:39:49.946Z,26.70
2018-02-15T00:42:20.426Z,26.70
2018-02-15T00:44:52.109Z,26.70
2018-02-15T00:47:22.625Z,26.70
2018-02-15T00:49:53.074Z,26.80
2018-02-15T00:52:23.569Z,26.90
2018-02-15T00:54:54.770Z,27.00
2018-02-15T00:57:30.454Z,27.00
2018-02-15T01:00:01.700Z,27.10
2018-02-15T01:02:32.889Z,27.10
2018-02-15T01:05:03.271Z,27.10
2018-02-15T01:07:34.426Z,27.20
2018-02-15T01:10:06.633Z,27.30
2018-02-15T01:12:37.101Z,27.30
2018-02-15T01:15:08.585Z,27.50
2018-02-15T01:17:39.059Z,27.50
2018-02-15T01:20:10.386Z,27.60
2018-02-15T01:22:40.904Z,27.50
2018-02-15T01:25:11.425Z,27.70
2018-02-15T01:27:42.298Z,27.80
2018-02-15T01:30:12.713Z,27.80
2018-02-15T01:32:43.326Z,27.90
2018-02-15T01:35:13.790Z,28.00
2018-02-15T01:37:44.236Z,28.00
2018-02-15T01:40:15.696Z,28.10
2018-02-15T01:42:46.926Z,28.10
2018-02-15T01:45:19.666Z,28.20
2018-02-15T01:47:50.154Z,28.10
2018-02-15T01:50:21.362Z,28.10
2018-02-15T01:52:51.901Z,28.10
2018-02-15T01:55:22.334Z,28.20
2018-02-15T01:57:53.385Z,28.20
2018-02-15T02:00:24.645Z,28.40
2018-02-15T02:02:55.826Z,28.40
2018-02-15T02:05:26.321Z,28.40
2018-02-15T02:07:56.779Z,28.50
2018-02-15T02:10:27.262Z,28.50
2018-02-15T02:12:58.468Z,28.50
2018-02-15T02:15:29.286Z,28.50
2018-02-15T02:17:59.744Z,28.60
2018-02-15T02:20:30.193Z,28.60
2018-02-15T02:23:01.390Z,28.70
2018-02-15T02:25:31.872Z,28.70
2018-02-15T02:28:03.623Z,28.80
2018-02-15T02:30:34.767Z,28.80
2018-02-15T02:33:06.307Z,28.90
2018-02-15T02:35:36.806Z,28.80
2018-02-15T02:38:08.309Z,28.90
2018-02-15T02:40:38.708Z,29.00
2018-02-15T02:43:09.097Z,29.10
2018-02-15T02:45:39.501Z,29.10
2018-02-15T02:48:09.933Z,29.20
2018-02-15T02:50:40.438Z,29.30
2018-02-15T02:53:11.678Z,29.40
2018-02-15T02:55:42.851Z,29.50
2018-02-15T02:58:13.255Z,29.50
2018-02-15T03:00:44.519Z,29.60
2018-02-15T03:03:15.025Z,29.60
2018-02-15T03:05:46.188Z,29.60
2018-02-15T03:08:16.658Z,29.60
2018-02-15T03:10:47.143Z,29.70
2018-02-15T03:13:17.646Z,29.70
2018-02-15T03:15:49.195Z,29.80
2018-02-15T03:18:20.376Z,30.00
2018-02-15T03:20:50.880Z,30.00
2018-02-15T03:23:22.117Z,30.10
2018-02-15T03:25:53.340Z,30.10
2018-02-15T03:28:25.510Z,30.10
2018-02-15T03:30:56.012Z,30.20
2018-02-15T03:33:26.933Z,30.30
2018-02-15T03:35:57.325Z,30.40
2018-02-15T03:38:28.577Z,30.40
2018-02-15T03:40:59.738Z,30.40
2018-02-15T03:43:30.210Z,30.40
2018-02-15T03:46:01.186Z,30.40
2018-02-15T03:48:32.350Z,30.40
2018-02-15T03:51:03.309Z,30.40
2018-02-15T03:53:33.754Z,30.40
2018-02-15T03:56:04.250Z,30.50
2018-02-15T03:58:34.717Z,30.50
2018-02-15T04:01:05.086Z,30.50
2018-02-15T04:03:36.049Z,30.60
2018-02-15T04:06:06.459Z,30.50
2018-02-15T04:08:37.732Z,30.50
2018-02-15T04:11:08.232Z,30.50
2018-02-15T04:13:38.663Z,30.40
2018-02-15T04:16:09.158Z,30.40
2018-02-15T04:18:39.749Z,30.40
2018-02-15T04:21:10.173Z,30.50
2018-02-15T04:23:40.649Z,30.70
2018-02-15T04:26:11.484Z,30.70
2018-02-15T04:28:42.746Z,30.80
2018-02-15T04:31:13.748Z,30.80
2018-02-15T04:33:44.685Z,30.90
2018-02-15T04:36:15.134Z,31.00
2018-02-15T04:38:46.656Z,31.00
2018-02-15T04:41:17.089Z,31.00
2018-02-15T04:43:47.494Z,31.10
2018-02-15T04:46:17.910Z,31.20
2018-02-15T04:48:49.027Z,31.20
2018-02-15T04:51:19.846Z,31.30
2018-02-15T04:53:51.119Z,31.50
2018-02-15T04:56:21.622Z,31.40
2018-02-15T04:58:52.841Z,31.40
2018-02-15T05:01:23.318Z,31.40
2018-02-15T05:03:53.691Z,31.30
2018-02-15T05:06:24.153Z,31.40
2018-02-15T05:08:55.711Z,31.50
2018-02-15T05:11:26.186Z,31.50
2018-02-15T05:13:56.654Z,31.50
2018-02-15T05:16:27.898Z,31.70
2018-02-15T05:18:59.150Z,31.60
2018-02-15T05:21:30.670Z,31.70
2018-02-15T05:24:01.150Z,31.70
2018-02-15T05:26:31.694Z,31.80
2018-02-15T05:29:02.187Z,31.90
2018-02-15T05:31:33.442Z,31.90
2018-02-15T05:34:03.857Z,31.90
2018-02-15T05:36:35.131Z,32.00
2018-02-15T05:39:06.750Z,32.10
2018-02-15T05:41:38.325Z,32.10
2018-02-15T05:44:08.821Z,32.10
2018-02-15T05:46:39.290Z,32.20
2018-02-15T05:49:09.798Z,32.20
2018-02-15T05:51:41.462Z,32.30
2018-02-15T05:54:11.902Z,32.30
2018-02-15T05:56:42.581Z,32.30
2018-02-15T05:59:12.942Z,32.40
2018-02-15T06:01:43.413Z,32.40
2018-02-15T06:04:13.883Z,32.40
2018-02-15T06:06:45.107Z,32.50
2018-02-15T06:09:15.633Z,32.50
2018-02-15T06:11:46.351Z,32.60
2018-02-15T06:14:16.778Z,32.70
2018-02-15T06:16:47.350Z,32.80
2018-02-15T06:19:18.484Z,32.90
2018-02-15T06:21:49.938Z,32.90
2018-02-15T06:24:21.165Z,33.00
2018-02-15T06:26:52.038Z,33.00
2018-02-15T06:29:22.499Z,33.00
2018-02-15T06:31:52.960Z,32.90
2018-02-15T06:34:23.417Z,33.00
2018-02-15T06:36:53.880Z,32.90
2018-02-15T06:39:24.854Z,32.90
2018-02-15T06:41:55.250Z,32.80
2018-02-15T06:44:25.688Z,32.80
2018-02-15T06:46:56.168Z,32.80
2018-02-15T06:49:28.528Z,32.80
2018-02-15T06:51:59.751Z,32.70
2018-02-15T06:54:30.155Z,32.70
2018-02-15T06:57:00.972Z,32.70
2018-02-15T06:59:31.377Z,32.70
2018-02-15T07:02:01.998Z,32.70
2018-02-15T07:04:32.501Z,32.70
2018-02-15T07:07:02.922Z,32.80
2018-02-15T07:09:33.649Z,32.90
2018-02-15T07:12:04.149Z,32.90
2018-02-15T07:14:35.110Z,33.00
2018-02-15T07:17:05.601Z,33.00
2018-02-15T07:19:36.032Z,32.90
2018-02-15T07:22:06.432Z,33.00
2018-02-15T07:24:37.721Z,33.00
2018-02-15T07:27:08.342Z,33.00
2018-02-15T07:29:38.837Z,33.00
2018-02-15T07:32:10.120Z,33.00
2018-02-15T07:34:40.535Z,33.00
2018-02-15T07:37:11.618Z,32.90
2018-02-15T07:39:42.106Z,32.90
2018-02-15T07:42:12.609Z,32.90
2018-02-15T07:44:44.015Z,32.80
2018-02-15T07:47:14.561Z,32.80
2018-02-15T07:49:45.219Z,32.80
2018-02-15T07:52:16.606Z,32.70
2018-02-15T07:54:47.321Z,32.70
2018-02-15T07:57:18.305Z,32.70
2018-02-15T07:59:48.807Z,32.70
2018-02-15T08:02:19.674Z,32.70
2018-02-15T08:04:50.117Z,32.70
2018-02-15T08:07:21.317Z,32.70
2018-02-15T08:09:51.778Z,32.70
2018-02-15T08:12:22.295Z,32.80
2018-02-15T08:14:52.896Z,32.90
2018-02-15T08:17:23.693Z,32.80
2018-02-15T08:19:54.830Z,32.90
2018-02-15T08:22:25.306Z,32.90
2018-02-15T08:24:55.770Z,32.80
2018-02-15T08:27:26.162Z,32.70
2018-02-15T08:29:56.619Z,32.70
2018-02-15T08:32:28.037Z,32.70
2018-02-15T08:34:59.227Z,32.70
2018-02-15T08:37:30.451Z,32.70
2018-02-15T08:40:01.011Z,32.70
2018-02-15T08:42:32.223Z,32.70
2018-02-15T08:45:02.754Z,32.70
2018-02-15T08:47:33.214Z,32.70
2018-02-15T08:50:04.694Z,32.80
2018-02-15T08:52:35.062Z,32.80
2018-02-15T08:55:05.452Z,32.80
2018-02-15T08:57:35.952Z,32.80
2018-02-15T09:00:06.396Z,32.80
2018-02-15T09:02:37.062Z,32.80
2018-02-15T09:05:07.546Z,32.80
2018-02-15T09:07:37.962Z,32.80
2018-02-15T09:10:09.216Z,32.70
2018-02-15T09:12:39.705Z,32.70
2018-02-15T09:15:10.103Z,32.70
2018-02-15T09:17:40.556Z,32.60
2018-02-15T09:20:11.450Z,32.60
2018-02-15T09:22:41.906Z,32.50
2018-02-15T09:25:12.364Z,32.40
2018-02-15T09:27:44.111Z,32.40
2018-02-15T09:30:14.568Z,32.40
2018-02-15T09:32:45.003Z,32.30
2018-02-15T09:35:15.470Z,32.20
2018-02-15T09:37:46.514Z,32.20
2018-02-15T09:40:17.003Z,32.10
2018-02-15T09:42:47.418Z,31.90
2018-02-15T09:45:17.813Z,31.80
2018-02-15T09:47:48.284Z,31.80
2018-02-15T09:50:18.884Z,31.80
2018-02-15T09:52:50.081Z,31.60
2018-02-15T09:55:20.525Z,31.60
2018-02-15T09:57:50.973Z,31.50
2018-02-15T10:00:21.517Z,31.50
2018-02-15T10:02:52.797Z,31.60
2018-02-15T10:05:23.298Z,31.60
2018-02-15T10:07:54.884Z,31.70
2018-02-15T10:10:25.346Z,31.70
2018-02-15T10:12:55.954Z,31.70
2018-02-15T10:15:26.493Z,31.70
2018-02-15T10:17:57.542Z,31.70
2018-02-15T10:20:28.383Z,31.70
2018-02-15T10:22:58.834Z,31.70
2018-02-15T10:25:30.284Z,31.60
2018-02-15T10:28:01.615Z,31.50
2018-02-15T10:30:32.030Z,31.50
2018-02-15T10:33:02.561Z,31.50
2018-02-15T10:35:32.974Z,31.40
2018-02-15T10:38:03.621Z,31.30
2018-02-15T10:40:34.063Z,31.30
2018-02-15T10:43:04.533Z,31.30
2018-02-15T10:45:35.006Z,31.20
2018-02-15T10:48:05.473Z,31.20
2018-02-15T10:50:36.349Z,31.20
2018-02-15T10:53:06.768Z,31.20
2018-02-15T10:55:37.682Z,31.10
2018-02-15T10:58:08.076Z,31.10
2018-02-15T11:00:57.065Z,31.10
2018-02-15T11:03:33.626Z,31.10
2018-02-15T11:06:04.989Z,31.00
2018-02-15T11:08:35.845Z,31.00
2018-02-15T11:11:06.236Z,31.00
2018-02-15T11:13:37.497Z,31.00
2018-02-15T11:16:07.959Z,31.00
2018-02-15T11:18:39.465Z,31.00
2018-02-15T11:21:11.053Z,30.90
2018-02-15T11:23:41.544Z,30.90
2018-02-15T11:26:12.010Z,30.90
2018-02-15T11:28:42.510Z,30.80
2018-02-15T11:31:12.946Z,30.80
2018-02-15T11:33:44.190Z,30.70
2018-02-15T11:36:15.565Z,30.70
2018-02-15T11:38:46.278Z,30.70
2018-02-15T11:41:16.771Z,30.70
2018-02-15T11:43:48.115Z,30.60
2018-02-15T11:46:19.414Z,30.60
2018-02-15T11:48:49.898Z,30.60
2018-02-15T11:51:22.705Z,30.40
2018-02-15T11:53:53.188Z,30.40
2018-02-15T11:56:23.828Z,30.30
2018-02-15T11:58:55.117Z,30.00
2018-02-15T12:01:25.661Z,30.00
2018-02-15T12:03:56.146Z,29.90
2018-02-15T12:06:27.895Z,29.80
2018-02-15T12:08:59.154Z,29.60
2018-02-15T12:11:29.672Z,29.60
2018-02-15T12:14:00.835Z,29.40
2018-02-15T12:16:31.245Z,29.40
2018-02-15T12:19:01.806Z,29.30
2018-02-15T12:21:32.608Z,29.30
2018-02-15T12:24:03.886Z,29.20
2018-02-15T12:26:34.610Z,29.20
2018-02-15T12:29:05.107Z,29.30
2018-02-15T12:31:36.263Z,29.20
2018-02-15T12:34:07.469Z,29.20
2018-02-15T12:36:37.913Z,29.20
2018-02-15T12:39:10.251Z,29.10
2018-02-15T12:41:40.727Z,29.10
2018-02-15T12:44:11.975Z,29.00
2018-02-15T12:46:43.226Z,29.00
2018-02-15T12:49:13.768Z,29.00
2018-02-15T12:51:45.322Z,29.00
2018-02-15T12:54:15.778Z,28.90
2018-02-15T12:56:48.600Z,28.80
2018-02-15T12:59:19.863Z,28.80
2018-02-15T13:01:51.107Z,28.80
2018-02-15T13:04:22.496Z,28.80
2018-02-15T13:06:53.898Z,28.80
2018-02-15T13:09:25.637Z,28.70
2018-02-15T13:11:56.034Z,28.70
2018-02-15T13:14:26.496Z,28.70
2018-02-15T13:17:00.245Z,28.60
2018-02-15T13:19:41.229Z,28.60
2018-02-15T13:22:23.460Z,28.50
2018-02-15T13:24:54.677Z,28.50
2018-02-15T13:27:36.311Z,28.50
2018-02-15T13:30:07.130Z,28.40
2018-02-15T13:32:37.550Z,28.40
2018-02-15T13:35:08.687Z,28.40
2018-02-15T13:37:39.115Z,28.30
2018-02-15T13:40:09.730Z,28.30
2018-02-15T13:42:40.167Z,28.30
2018-02-15T13:45:10.565Z,28.30
2018-02-15T13:47:41.977Z,28.20
2018-02-15T13:50:12.459Z,28.00
2018-02-15T13:52:43.063Z,28.20
2018-02-15T13:55:14.818Z,28.30
2018-02-15T13:57:46.067Z,28.30
2018-02-15T14:00:16.605Z,28.30
2018-02-15T14:02:47.229Z,28.30
2018-02-15T14:05:18.132Z,28.30
2018-02-15T14:07:48.665Z,28.30
2018-02-15T14:10:21.043Z,28.20
2018-02-15T14:12:52.227Z,28.20
2018-02-15T14:15:22.754Z,28.20
2018-02-15T14:17:53.265Z,28.10
2018-02-15T14:20:24.536Z,28.10
2018-02-15T14:22:55.399Z,28.10
2018-02-15T14:25:25.993Z,28.10
2018-02-15T14:27:56.507Z,28.00
2018-02-15T14:30:27.158Z,28.00
2018-02-15T14:32:57.606Z,28.00
2018-02-15T14:35:28.452Z,28.00
2018-02-15T14:37:58.946Z,27.90
2018-02-15T14:40:29.739Z,27.90
2018-02-15T14:43:00.248Z,27.80
2018-02-15T14:45:30.727Z,27.80
2018-02-15T14:48:01.252Z,27.70
2018-02-15T14:50:31.802Z,27.70
2018-02-15T14:53:02.729Z,27.70
2018-02-15T14:55:33.921Z,27.70
2018-02-15T14:58:04.695Z,27.80
2018-02-15T15:00:35.312Z,27.80
2018-02-15T15:03:06.618Z,27.90
2018-02-15T15:05:37.333Z,27.90
2018-02-15T15:08:07.861Z,27.90
2018-02-15T15:10:46.569Z,27.90
2018-02-15T15:13:17.396Z,27.90
2018-02-15T15:15:48.671Z,27.80
2018-02-15T15:18:20.038Z,27.80
2018-02-15T15:20:50.521Z,27.80
2018-02-15T15:23:21.690Z,27.80
2018-02-15T15:25:52.513Z,27.70
2018-02-15T15:28:23.010Z,27.70
2018-02-15T15:30:54.242Z,27.70
2018-02-15T15:33:24.818Z,27.60
2018-02-15T15:35:55.331Z,27.60
2018-02-15T15:38:26.593Z,27.50
2018-02-15T15:40:57.361Z,27.50
2018-02-15T15:43:28.240Z,27.50
2018-02-15T15:45:59.515Z,27.50
2018-02-15T15:48:30.010Z,27.50
2018-02-15T15:51:01.355Z,27.50
2018-02-15T15:53:32.995Z,27.50
2018-02-15T15:56:03.886Z,27.50
2018-02-15T15:58:34.622Z,27.50
2018-02-15T16:01:05.028Z,27.40
2018-02-15T16:03:35.846Z,27.40
2018-02-15T16:06:07.152Z,27.40
2018-02-15T16:08:37.721Z,27.30
2018-02-15T16:11:10.263Z,27.30
2018-02-15T16:13:40.830Z,27.30
2018-02-15T16:16:12.393Z,27.30
2018-02-15T16:18:44.328Z,27.20
2018-02-15T16:21:15.601Z,27.20
2018-02-15T16:23:46.967Z,27.30
2018-02-15T16:26:17.429Z,27.30
2018-02-15T16:28:49.473Z,27.30
2018-02-15T16:31:19.866Z,27.40
2018-02-15T16:33:51.344Z,27.40
2018-02-15T16:36:21.849Z,27.40
2018-02-15T16:38:52.434Z,27.40
2018-02-15T16:41:24.185Z,27.40
2018-02-15T16:43:54.802Z,27.40
2018-02-15T16:46:25.289Z,27.50
2018-02-15T16:48:55.807Z,27.50
2018-02-15T16:51:27.296Z,27.50
2018-02-15T16:53:58.326Z,27.50
2018-02-15T16:56:29.031Z,27.50
2018-02-15T16:59:00.686Z,27.50
2018-02-15T17:01:31.902Z,27.50
2018-02-15T17:04:03.021Z,27.40
2018-02-15T17:06:33.634Z,27.40
2018-02-15T17:09:04.114Z,27.40
2018-02-15T17:11:34.942Z,27.40
2018-02-15T17:14:05.486Z,27.30
2018-02-15T17:16:35.930Z,27.30
2018-02-15T17:19:07.065Z,27.30
2018-02-15T17:21:38.408Z,27.30
2018-02-15T17:24:10.684Z,27.20
2018-02-15T17:26:41.994Z,27.20
2018-02-15T17:29:13.151Z,27.20
2018-02-15T17:31:43.553Z,27.20
2018-02-15T17:34:14.033Z,27.20
2018-02-15T17:36:45.234Z,27.30
2018-02-15T17:39:15.610Z,27.30
2018-02-15T17:41:48.122Z,27.20
2018-02-15T17:44:19.039Z,27.20
2018-02-15T17:46:49.478Z,27.20
2018-02-15T17:49:19.929Z,27.20
2018-02-15T17:51:50.386Z,27.20
2018-02-15T17:54:21.469Z,27.20
2018-02-15T17:56:51.919Z,27.20
2018-02-15T17:59:23.662Z,27.20
2018-02-15T18:01:54.173Z,27.20
2018-02-15T18:04:24.536Z,27.10
2018-02-15T18:06:54.929Z,27.10
2018-02-15T18:09:25.386Z,27.10
2018-02-15T18:11:57.082Z,27.10
2018-02-15T18:14:28.249Z,28.30
2018-02-15T18:16:59.832Z,27.10
2018-02-15T18:19:30.219Z,27.00
2018-02-15T18:22:01.428Z,27.10
2018-02-15T18:24:31.883Z,27.00
2018-02-15T18:27:12.237Z,27.00
2018-02-15T18:29:43.852Z,27.00
2018-02-15T18:32:14.281Z,27.00
2018-02-15T18:34:44.720Z,27.10
2018-02-15T18:37:15.147Z,27.10
2018-02-15T18:39:45.608Z,27.10
2018-02-15T18:42:17.821Z,27.10
2018-02-15T18:44:48.569Z,27.00
2018-02-15T18:47:19.339Z,27.00
2018-02-15T18:49:51.426Z,27.10
2018-02-15T18:52:21.833Z,27.00
2018-02-15T18:54:53.067Z,27.10
2018-02-15T18:57:24.266Z,27.00
2018-02-15T18:59:55.150Z,27.00
2018-02-15T19:02:26.630Z,27.00
2018-02-15T19:04:57.027Z,27.00
2018-02-15T19:07:28.191Z,26.90
2018-02-15T19:09:58.582Z,26.90
2018-02-15T19:12:29.431Z,26.90
2018-02-15T19:15:00.683Z,26.90
2018-02-15T19:17:32.288Z,26.80
2018-02-15T19:20:02.670Z,26.80
2018-02-15T19:22:33.837Z,26.90
2018-02-15T19:25:04.274Z,26.90
2018-02-15T19:27:34.741Z,26.90
2018-02-15T19:30:05.437Z,26.80
2018-02-15T19:32:35.866Z,26.80
2018-02-15T19:35:06.377Z,26.80
2018-02-15T19:37:36.794Z,26.80
2018-02-15T19:40:07.268Z,26.70
2018-02-15T19:42:38.243Z,26.70
2018-02-15T19:45:09.437Z,26.70
2018-02-15T19:47:40.342Z,26.70
2018-02-15T19:50:10.782Z,26.70
2018-02-15T19:52:41.259Z,26.70
2018-02-15T19:55:11.609Z,26.80
2018-02-15T19:57:43.198Z,26.80
2018-02-15T20:00:14.711Z,26.70
2018-02-15T20:02:45.950Z,26.80
2018-02-15T20:05:17.102Z,26.70
2018-02-15T20:07:48.312Z,26.70
2018-02-15T20:10:18.706Z,26.70
2018-02-15T20:12:49.109Z,26.70
2018-02-15T20:15:19.822Z,26.70
2018-02-15T20:17:51.230Z,26.70
2018-02-15T20:20:25.548Z,26.70
2018-02-15T20:22:55.955Z,26.80
2018-02-15T20:25:26.408Z,26.80
2018-02-15T20:28:01.919Z,26.70
2018-02-15T20:30:34.569Z,28.00
2018-02-15T20:33:05.902Z,26.70
2018-02-15T20:35:37.037Z,26.70
2018-02-15T20:38:12.313Z,26.70
2018-02-15T20:40:42.694Z,26.70
2018-02-15T20:43:13.562Z,26.60
2018-02-15T20:45:44.726Z,26.50
2018-02-15T20:48:16.461Z,26.50
2018-02-15T20:50:52.753Z,26.50
2018-02-15T20:53:39.365Z,26.50
2018-02-15T20:56:11.033Z,26.50
2018-02-15T20:58:41.438Z,26.50
2018-02-15T21:01:12.162Z,26.50
2018-02-15T21:03:42.609Z,26.50
2018-02-15T21:06:13.003Z,26.40
2018-02-15T21:08:44.776Z,26.40
2018-02-15T21:11:15.398Z,26.40
2018-02-15T21:13:47.902Z,26.40
2018-02-15T21:16:18.318Z,26.40
2018-02-15T21:18:48.719Z,26.40
2018-02-15T21:21:19.845Z,26.50
2018-02-15T21:23:50.282Z,26.50
2018-02-15T21:26:21.769Z,26.40
2018-02-15T21:28:52.225Z,26.40
2018-02-15T21:31:23.747Z,26.30
2018-02-15T21:33:54.157Z,26.30
2018-02-15T21:36:24.563Z,26.30
2018-02-15T21:38:55.757Z,26.20
2018-02-15T21:41:26.138Z,26.20
2018-02-15T21:43:58.441Z,26.20
2018-02-15T21:46:28.915Z,26.20
2018-02-15T21:48:59.334Z,26.20
2018-02-15T21:51:29.711Z,26.20
2018-02-15T21:54:00.097Z,26.20
2018-02-15T21:56:30.473Z,26.20
2018-02-15T21:59:01.133Z,26.20
2018-02-15T22:01:32.545Z,26.20
2018-02-15T22:04:02.953Z,26.20
2018-02-15T22:06:34.058Z,26.30
2018-02-15T22:09:04.565Z,26.20
2018-02-15T22:11:34.969Z,26.20
2018-02-15T22:14:05.395Z,26.20
2018-02-15T22:16:35.857Z,26.20
2018-02-15T22:19:06.614Z,26.20
2018-02-15T22:21:37.015Z,26.20
2018-02-15T22:24:07.438Z,26.10
2018-02-15T22:26:38.645Z,26.10
2018-02-15T22:29:09.056Z,26.10
2018-02-15T22:31:40.870Z,26.00
2018-02-15T22:34:11.246Z,26.00
2018-02-15T22:36:41.703Z,25.90
2018-02-15T22:39:12.074Z,25.90
2018-02-15T22:41:42.511Z,25.90
2018-02-15T22:44:13.979Z,26.00
2018-02-15T22:46:44.461Z,25.90
2018-02-15T22:49:15.160Z,25.90
2018-02-15T22:51:45.602Z,25.90
2018-02-15T22:54:15.974Z,25.90
2018-02-15T22:56:47.186Z,25.80
2018-02-15T22:59:17.642Z,25.80
2018-02-15T23:01:49.177Z,25.80
2018-02-15T23:04:20.035Z,25.90
2018-02-15T23:06:51.187Z,25.80
2018-02-15T23:09:22.385Z,25.90
2018-02-15T23:11:52.819Z,25.90
2018-02-15T23:14:23.281Z,25.80
2018-02-15T23:16:54.433Z,25.80
2018-02-15T23:19:25.133Z,25.80
2018-02-15T23:21:55.564Z,25.80
2018-02-15T23:24:31.385Z,25.90
2018-02-15T23:27:01.869Z,25.90
2018-02-15T23:29:33.042Z,25.90
2018-02-15T23:32:03.565Z,25.90
2018-02-15T23:34:33.910Z,25.90
2018-02-15T23:37:04.458Z,25.90
2018-02-15T23:39:34.862Z,25.80
2018-02-15T23:42:05.228Z,25.70
2018-02-15T23:44:35.639Z,25.70
2018-02-15T23:47:06.057Z,25.70
2018-02-15T23:49:37.745Z,25.70
2018-02-15T23:52:08.931Z,25.80
2018-02-15T23:54:39.319Z,25.80
2018-02-15T23:57:10.457Z,25.80
2018-02-15T23:59:41.646Z,25.80
