createdAt,value
2022-10-02T00:02:47.911Z,12.09
2022-10-02T00:05:20.481Z,12.21
2022-10-02T00:07:57.883Z,12.21
2022-10-02T00:10:30.534Z,12.30
2022-10-02T00:13:06.553Z,12.32
2022-10-02T00:15:35.692Z,12.29
2022-10-02T00:18:07.804Z,12.34
2022-10-02T00:20:57.384Z,12.31
2022-10-02T00:23:39.628Z,12.41
2022-10-02T00:26:34.824Z,12.37
2022-10-02T00:29:28.443Z,12.37
2022-10-02T00:32:12.449Z,12.40
2022-10-02T00:34:49.784Z,12.30
2022-10-02T00:37:28.412Z,12.23
2022-10-02T00:40:06.843Z,12.18
2022-10-02T00:42:42.218Z,12.21
2022-10-02T00:45:44.379Z,12.25
2022-10-02T00:48:33.894Z,12.21
2022-10-02T00:51:24.514Z,12.12
2022-10-02T00:53:53.795Z,11.99
2022-10-02T00:56:32.185Z,12.00
2022-10-02T00:59:04.475Z,11.96
2022-10-02T01:01:42.484Z,11.98
2022-10-02T01:04:15.112Z,11.98
2022-10-02T01:06:42.025Z,11.91
2022-10-02T01:09:08.442Z,11.89
2022-10-02T01:11:35.302Z,11.84
2022-10-02T01:14:02.436Z,11.86
2022-10-02T01:16:28.946Z,11.82
2022-10-02T01:18:55.447Z,11.82
2022-10-02T01:21:27.111Z,11.83
2022-10-02T01:24:06.563Z,11.84
2022-10-02T01:26:33.225Z,11.82
2022-10-02T01:29:00.150Z,11.86
2022-10-02T01:31:26.781Z,11.82
2022-10-02T01:33:53.777Z,11.87
2022-10-02T01:36:21.569Z,11.95
2022-10-02T01:38:51.265Z,11.99
2022-10-02T01:41:17.779Z,11.91
2022-10-02T01:43:50.416Z,11.93
2022-10-02T01:46:38.181Z,11.76
2022-10-02T01:49:45.657Z,11.76
2022-10-02T01:52:27.289Z,11.76
2022-10-02T01:55:15.541Z,11.77
2022-10-02T01:57:41.905Z,11.74
2022-10-02T02:00:13.356Z,11.69
2022-10-02T02:03:04.257Z,11.56
2022-10-02T02:06:02.917Z,11.46
2022-10-02T02:09:01.824Z,11.53
2022-10-02T02:11:29.260Z,11.65
2022-10-02T02:14:04.793Z,11.63
2022-10-02T02:16:45.528Z,11.56
2022-10-02T02:19:26.295Z,11.58
2022-10-02T02:22:08.291Z,11.62
2022-10-02T02:24:47.135Z,11.59
2022-10-02T02:27:17.774Z,11.63
2022-10-02T02:29:49.353Z,11.64
2022-10-02T02:32:20.196Z,11.48
2022-10-02T02:34:52.585Z,11.51
2022-10-02T02:37:22.568Z,11.68
2022-10-02T02:39:59.993Z,11.64
2022-10-02T02:42:30.717Z,11.65
2022-10-02T02:44:59.725Z,11.58
2022-10-02T02:47:32.839Z,11.44
2022-10-02T02:50:12.389Z,11.39
2022-10-02T02:52:59.094Z,11.46
2022-10-02T02:55:32.108Z,11.41
2022-10-02T02:58:10.999Z,11.43
2022-10-02T03:00:37.440Z,11.43
2022-10-02T03:03:04.379Z,11.52
2022-10-02T03:05:32.417Z,11.54
2022-10-02T03:08:17.365Z,11.59
2022-10-02T03:10:54.646Z,11.62
2022-10-02T03:13:39.997Z,11.54
2022-10-02T03:16:27.219Z,11.45
2022-10-02T03:19:28.680Z,11.40
2022-10-02T03:22:08.135Z,11.49
2022-10-02T03:25:13.141Z,11.49
2022-10-02T03:27:53.342Z,11.44
2022-10-02T03:30:24.335Z,11.44
2022-10-02T03:32:53.591Z,11.44
2022-10-02T03:35:22.487Z,11.36
2022-10-02T03:37:52.649Z,11.30
2022-10-02T03:40:23.369Z,11.38
2022-10-02T03:42:51.851Z,11.31
2022-10-02T03:45:46.166Z,11.26
2022-10-02T03:48:06.233Z,11.23
2022-10-02T03:50:36.205Z,11.38
2022-10-02T03:53:12.427Z,11.33
2022-10-02T03:55:41.968Z,11.36
2022-10-02T03:58:18.416Z,11.22
2022-10-02T04:01:02.564Z,11.40
2022-10-02T04:03:40.197Z,11.29
2022-10-02T04:06:09.478Z,11.27
2022-10-02T04:08:50.878Z,11.32
2022-10-02T04:11:47.118Z,11.25
2022-10-02T04:14:20.474Z,11.28
2022-10-02T04:16:56.199Z,11.36
2022-10-02T04:19:26.727Z,11.36
2022-10-02T04:21:55.753Z,11.36
2022-10-02T04:24:33.649Z,11.31
2022-10-02T04:27:18.215Z,11.22
2022-10-02T04:29:58.150Z,11.25
2022-10-02T04:32:27.235Z,11.28
2022-10-02T04:34:54.480Z,11.32
2022-10-02T04:37:31.812Z,11.19
2022-10-02T04:40:37.949Z,11.29
2022-10-02T04:43:25.837Z,11.26
2022-10-02T04:46:21.670Z,11.34
2022-10-02T04:49:01.900Z,11.31
2022-10-02T04:51:55.763Z,11.35
2022-10-02T04:54:25.246Z,11.31
2022-10-02T04:56:56.218Z,11.27
2022-10-02T04:59:47.582Z,11.23
2022-10-02T05:02:26.302Z,11.33
2022-10-02T05:05:19.660Z,11.33
2022-10-02T05:07:54.336Z,11.30
2022-10-02T05:10:40.100Z,11.30
2022-10-02T05:13:28.239Z,11.37
2022-10-02T05:16:02.487Z,11.33
2022-10-02T05:18:38.075Z,11.30
2022-10-02T05:21:26.658Z,11.39
2022-10-02T05:24:34.915Z,11.37
2022-10-02T05:27:10.561Z,11.27
2022-10-02T05:29:45.783Z,11.14
2022-10-02T05:32:21.253Z,11.24
2022-10-02T05:35:12.818Z,11.38
2022-10-02T05:38:00.679Z,11.39
2022-10-02T05:40:55.713Z,11.40
2022-10-02T05:43:46.267Z,11.42
2022-10-02T05:46:25.274Z,11.46
2022-10-02T05:49:05.505Z,11.42
2022-10-02T05:51:41.707Z,11.41
2022-10-02T05:54:23.570Z,11.42
2022-10-02T05:57:03.335Z,11.29
2022-10-02T05:59:41.320Z,11.37
2022-10-02T06:02:28.724Z,11.38
2022-10-02T06:05:02.492Z,11.27
2022-10-02T06:07:29.399Z,11.27
2022-10-02T06:10:06.839Z,11.31
2022-10-02T06:12:55.483Z,11.30
2022-10-02T06:15:30.922Z,11.31
2022-10-02T06:18:06.307Z,11.41
2022-10-02T06:20:38.814Z,11.36
2022-10-02T06:23:14.930Z,11.41
2022-10-02T06:25:51.217Z,11.45
2022-10-02T06:28:25.385Z,11.45
2022-10-02T06:31:02.000Z,11.48
2022-10-02T06:33:32.209Z,11.44
2022-10-02T06:36:16.588Z,11.48
2022-10-02T06:39:01.729Z,11.58
2022-10-02T06:41:34.144Z,11.61
2022-10-02T06:44:38.194Z,11.59
2022-10-02T06:47:27.003Z,11.61
2022-10-02T06:50:11.640Z,11.85
2022-10-02T06:52:44.441Z,12.31
2022-10-02T06:55:36.486Z,13.79
2022-10-02T06:58:19.436Z,14.75
2022-10-02T07:01:11.070Z,15.12
2022-10-02T07:04:04.081Z,14.86
2022-10-02T07:06:41.770Z,14.89
2022-10-02T07:10:06.534Z,14.92
2022-10-02T07:12:57.658Z,14.62
2022-10-02T07:15:25.949Z,14.35
2022-10-02T07:18:19.470Z,14.24
2022-10-02T07:21:03.719Z,13.98
2022-10-02T07:23:53.109Z,13.70
2022-10-02T07:26:25.137Z,13.56
2022-10-02T07:29:17.530Z,13.58
2022-10-02T07:32:10.931Z,13.65
2022-10-02T07:34:43.353Z,13.49
2022-10-02T07:37:17.888Z,13.41
2022-10-02T07:40:06.477Z,13.41
2022-10-02T07:42:40.112Z,13.43
2022-10-02T07:45:36.776Z,13.47
2022-10-02T07:48:25.132Z,13.55
2022-10-02T07:51:06.692Z,13.53
2022-10-02T07:53:44.387Z,13.53
2022-10-02T07:56:19.906Z,13.50
2022-10-02T07:58:54.742Z,13.56
2022-10-02T08:01:26.064Z,13.60
2022-10-02T08:03:57.730Z,13.60
2022-10-02T08:06:24.239Z,13.64
2022-10-02T08:08:58.927Z,13.64
2022-10-02T08:11:37.510Z,13.66
2022-10-02T08:14:10.059Z,13.70
2022-10-02T08:16:43.924Z,13.72
2022-10-02T08:19:40.380Z,13.82
2022-10-02T08:22:11.526Z,13.89
2022-10-02T08:24:46.669Z,13.98
2022-10-02T08:27:18.403Z,14.05
2022-10-02T08:29:59.963Z,14.09
2022-10-02T08:32:34.692Z,14.10
2022-10-02T08:35:02.815Z,14.16
2022-10-02T08:37:35.021Z,14.23
2022-10-02T08:40:29.097Z,14.27
2022-10-02T08:43:29.691Z,14.23
2022-10-02T08:46:26.025Z,14.27
2022-10-02T08:49:25.420Z,14.33
2022-10-02T08:52:06.524Z,14.41
2022-10-02T08:54:57.685Z,14.48
2022-10-02T08:57:53.352Z,14.48
2022-10-02T09:00:32.061Z,14.55
2022-10-02T09:03:17.146Z,14.61
2022-10-02T09:06:02.307Z,14.63
2022-10-02T09:08:42.453Z,14.72
2022-10-02T09:11:53.745Z,14.75
2022-10-02T09:14:48.276Z,14.80
2022-10-02T09:17:40.682Z,14.87
2022-10-02T09:20:46.317Z,14.91
2022-10-02T09:23:28.116Z,14.95
2022-10-02T09:26:17.393Z,14.99
2022-10-02T09:29:02.758Z,15.13
2022-10-02T09:31:56.034Z,15.18
2022-10-02T09:34:38.203Z,15.28
2022-10-02T09:37:41.682Z,15.27
2022-10-02T09:40:59.362Z,15.39
2022-10-02T09:44:03.497Z,15.51
2022-10-02T09:47:03.775Z,15.47
2022-10-02T09:49:51.867Z,15.44
2022-10-02T09:52:40.611Z,15.53
2022-10-02T09:55:36.913Z,15.63
2022-10-02T09:58:32.187Z,15.72
2022-10-02T10:01:18.085Z,15.99
2022-10-02T10:04:12.648Z,15.96
2022-10-02T10:07:16.259Z,15.91
2022-10-02T10:10:06.205Z,16.11
2022-10-02T10:12:54.552Z,16.09
2022-10-02T10:15:58.671Z,16.05
2022-10-02T10:18:53.329Z,16.11
2022-10-02T10:21:50.867Z,16.12
2022-10-02T10:24:53.621Z,16.12
2022-10-02T10:27:58.692Z,16.14
2022-10-02T10:30:47.114Z,16.18
2022-10-02T10:33:34.482Z,16.36
2022-10-02T10:37:04.180Z,16.38
2022-10-02T10:39:39.711Z,16.31
2022-10-02T10:42:24.546Z,16.51
2022-10-02T10:45:28.701Z,16.64
2022-10-02T10:48:18.964Z,16.56
2022-10-02T10:50:48.381Z,16.49
2022-10-02T10:54:01.702Z,16.57
2022-10-02T10:56:37.012Z,16.57
2022-10-02T10:59:25.714Z,16.56
2022-10-02T11:02:14.403Z,16.53
2022-10-02T11:04:53.765Z,16.52
2022-10-02T11:07:20.129Z,16.57
2022-10-02T11:10:10.772Z,16.60
2022-10-02T11:12:59.778Z,16.98
2022-10-02T11:15:42.068Z,16.97
2022-10-02T11:18:15.087Z,16.88
2022-10-02T11:21:04.753Z,16.82
2022-10-02T11:23:40.402Z,16.84
2022-10-02T11:26:09.804Z,17.19
2022-10-02T11:28:51.184Z,17.32
2022-10-02T11:32:02.352Z,17.09
2022-10-02T11:34:53.306Z,17.30
2022-10-02T11:37:26.264Z,17.17
2022-10-02T11:40:14.175Z,17.05
2022-10-02T11:43:02.295Z,17.08
2022-10-02T11:45:49.356Z,17.05
2022-10-02T11:48:52.045Z,17.02
2022-10-02T11:51:26.914Z,17.09
2022-10-02T11:54:12.141Z,17.17
2022-10-02T11:57:00.444Z,17.22
2022-10-02T11:59:38.689Z,17.14
2022-10-02T12:02:08.243Z,17.27
2022-10-02T12:05:11.474Z,17.21
2022-10-02T12:07:59.373Z,17.52
2022-10-02T12:10:31.871Z,17.61
2022-10-02T12:13:15.946Z,17.44
2022-10-02T12:16:08.446Z,17.40
2022-10-02T12:19:05.490Z,17.38
2022-10-02T12:22:04.150Z,17.44
2022-10-02T12:25:02.454Z,17.47
2022-10-02T12:27:42.664Z,17.66
2022-10-02T12:30:17.677Z,17.52
2022-10-02T12:33:08.055Z,17.49
2022-10-02T12:35:59.881Z,17.77
2022-10-02T12:38:38.314Z,17.84
2022-10-02T12:41:23.942Z,17.77
2022-10-02T12:44:09.235Z,18.10
2022-10-02T12:47:15.020Z,18.08
2022-10-02T12:49:51.744Z,18.03
2022-10-02T12:52:50.043Z,17.87
2022-10-02T12:55:31.731Z,17.93
2022-10-02T12:58:36.554Z,18.06
2022-10-02T13:01:41.125Z,18.21
2022-10-02T13:04:18.364Z,18.21
2022-10-02T13:06:56.859Z,18.07
2022-10-02T13:09:43.277Z,18.01
2022-10-02T13:12:34.550Z,18.05
2022-10-02T13:15:09.995Z,18.10
2022-10-02T13:17:49.537Z,18.16
2022-10-02T13:20:38.946Z,18.04
2022-10-02T13:23:24.206Z,18.04
2022-10-02T13:25:59.776Z,17.99
2022-10-02T13:28:50.898Z,17.97
2022-10-02T13:32:02.362Z,18.01
2022-10-02T13:34:38.334Z,18.03
2022-10-02T13:37:17.347Z,18.21
2022-10-02T13:40:12.655Z,18.32
2022-10-02T13:43:11.314Z,18.18
2022-10-02T13:45:49.837Z,18.11
2022-10-02T13:48:40.535Z,18.04
2022-10-02T13:51:26.697Z,18.03
2022-10-02T13:54:35.682Z,18.25
2022-10-02T13:57:32.854Z,18.38
2022-10-02T14:00:17.932Z,18.19
2022-10-02T14:03:02.587Z,18.14
2022-10-02T14:05:57.083Z,18.08
2022-10-02T14:08:33.555Z,18.07
2022-10-02T14:11:12.936Z,18.07
2022-10-02T14:14:09.263Z,18.03
2022-10-02T14:16:53.545Z,18.08
2022-10-02T14:19:26.797Z,18.14
2022-10-02T14:22:08.387Z,18.11
2022-10-02T14:25:03.748Z,18.06
2022-10-02T14:27:57.703Z,18.07
2022-10-02T14:30:42.283Z,18.13
2022-10-02T14:33:38.121Z,18.04
2022-10-02T14:36:13.738Z,18.00
2022-10-02T14:39:04.620Z,18.00
2022-10-02T14:41:56.248Z,17.99
2022-10-02T14:44:55.687Z,18.03
2022-10-02T14:47:29.742Z,17.98
2022-10-02T14:50:01.884Z,18.01
2022-10-02T14:52:46.024Z,18.09
2022-10-02T14:55:18.579Z,18.05
2022-10-02T14:58:03.455Z,18.03
2022-10-02T15:00:43.610Z,17.96
2022-10-02T15:03:37.368Z,17.98
2022-10-02T15:06:24.972Z,18.01
2022-10-02T15:09:06.203Z,17.90
2022-10-02T15:11:35.965Z,17.97
2022-10-02T15:14:19.550Z,18.10
2022-10-02T15:17:06.129Z,18.04
2022-10-02T15:19:49.670Z,18.02
2022-10-02T15:22:20.219Z,17.89
2022-10-02T15:24:56.064Z,17.99
2022-10-02T15:27:25.600Z,17.90
2022-10-02T15:30:12.826Z,17.83
2022-10-02T15:32:44.867Z,17.83
2022-10-02T15:35:47.077Z,17.73
2022-10-02T15:38:40.572Z,17.73
2022-10-02T15:41:12.943Z,17.78
2022-10-02T15:44:15.657Z,17.71
2022-10-02T15:46:41.990Z,17.63
2022-10-02T15:49:11.307Z,17.60
2022-10-02T15:52:03.165Z,17.57
2022-10-02T15:55:06.266Z,17.53
2022-10-02T15:57:35.717Z,17.52
2022-10-02T16:00:11.208Z,17.52
2022-10-02T16:03:00.163Z,17.49
2022-10-02T16:05:39.594Z,17.43
2022-10-02T16:08:11.717Z,17.45
2022-10-02T16:11:16.750Z,17.51
2022-10-02T16:13:48.305Z,17.35
2022-10-02T16:16:36.803Z,17.29
2022-10-02T16:19:36.572Z,17.14
2022-10-02T16:22:28.281Z,17.10
2022-10-02T16:25:00.702Z,17.01
2022-10-02T16:27:56.541Z,16.95
2022-10-02T16:30:25.059Z,16.89
2022-10-02T16:33:39.301Z,16.85
2022-10-02T16:36:31.836Z,16.74
2022-10-02T16:39:18.084Z,16.71
2022-10-02T16:42:02.350Z,16.69
2022-10-02T16:44:56.405Z,16.61
2022-10-02T16:47:44.082Z,16.57
2022-10-02T16:50:25.853Z,16.49
2022-10-02T16:52:56.458Z,16.42
2022-10-02T16:55:47.329Z,16.35
2022-10-02T16:58:40.095Z,16.33
2022-10-02T17:02:05.510Z,16.28
2022-10-02T17:04:57.958Z,16.19
2022-10-02T17:07:33.468Z,16.12
2022-10-02T17:10:08.254Z,16.06
2022-10-02T17:12:47.700Z,16.03
2022-10-02T17:15:23.167Z,16.03
2022-10-02T17:18:08.585Z,15.99
2022-10-02T17:20:46.266Z,15.94
2022-10-02T17:23:54.655Z,15.92
2022-10-02T17:26:30.103Z,15.88
2022-10-02T17:29:01.788Z,15.85
2022-10-02T17:31:41.885Z,15.80
2022-10-02T17:34:23.964Z,15.76
2022-10-02T17:37:07.040Z,15.74
2022-10-02T17:39:59.332Z,15.63
2022-10-02T17:42:42.921Z,15.57
2022-10-02T17:45:30.841Z,15.59
2022-10-02T17:48:16.043Z,15.58
2022-10-02T17:51:15.011Z,15.53
2022-10-02T17:54:12.578Z,15.57
2022-10-02T17:57:13.802Z,15.51
2022-10-02T17:59:46.335Z,15.50
2022-10-02T18:02:50.594Z,15.48
2022-10-02T18:05:38.023Z,15.46
2022-10-02T18:08:33.634Z,15.40
2022-10-02T18:11:07.183Z,15.38
2022-10-02T18:13:51.820Z,15.34
2022-10-02T18:16:41.504Z,15.36
2022-10-02T18:19:22.847Z,15.32
2022-10-02T18:22:14.516Z,15.28
2022-10-02T18:25:30.191Z,15.23
2022-10-02T18:28:28.295Z,15.26
2022-10-02T18:31:50.920Z,15.17
2022-10-02T18:34:53.472Z,15.14
2022-10-02T18:37:58.865Z,15.17
2022-10-02T18:40:48.318Z,15.09
2022-10-02T18:43:32.759Z,14.96
2022-10-02T18:46:40.187Z,15.00
2022-10-02T18:49:36.262Z,14.99
2022-10-02T18:52:20.832Z,15.05
2022-10-02T18:55:23.019Z,15.03
2022-10-02T18:57:52.156Z,15.04
2022-10-02T19:00:47.713Z,14.95
2022-10-02T19:03:39.296Z,15.00
2022-10-02T19:06:19.868Z,14.98
2022-10-02T19:09:09.351Z,14.99
2022-10-02T19:11:46.959Z,15.05
2022-10-02T19:14:33.104Z,14.96
2022-10-02T19:17:02.881Z,14.92
2022-10-02T19:19:30.461Z,14.92
2022-10-02T19:22:01.197Z,14.94
2022-10-02T19:24:32.894Z,14.82
2022-10-02T19:27:02.660Z,14.94
2022-10-02T19:29:31.671Z,14.95
2022-10-02T19:32:00.881Z,14.89
2022-10-02T19:34:30.676Z,14.84
2022-10-02T19:37:05.604Z,14.87
2022-10-02T19:39:41.301Z,14.77
2022-10-02T19:42:14.177Z,14.88
2022-10-02T19:44:53.399Z,14.84
2022-10-02T19:47:31.661Z,14.72
2022-10-02T19:50:00.892Z,14.69
2022-10-02T19:52:35.767Z,14.62
2022-10-02T19:55:07.181Z,14.53
2022-10-02T19:57:40.269Z,14.61
2022-10-02T20:00:13.312Z,14.58
2022-10-02T20:02:44.789Z,14.50
2022-10-02T20:05:20.863Z,14.51
2022-10-02T20:07:49.748Z,14.55
2022-10-02T20:10:27.797Z,14.51
2022-10-02T20:13:13.035Z,14.54
2022-10-02T20:16:21.779Z,14.49
2022-10-02T20:18:50.594Z,14.56
2022-10-02T20:21:35.850Z,14.46
2022-10-02T20:24:06.535Z,14.36
2022-10-02T20:26:37.732Z,14.40
2022-10-02T20:29:12.398Z,14.32
2022-10-02T20:32:05.336Z,14.38
2022-10-02T20:34:41.409Z,14.30
2022-10-02T20:37:29.396Z,14.25
2022-10-02T20:40:02.653Z,14.23
2022-10-02T20:42:57.705Z,14.18
2022-10-02T20:45:34.384Z,14.25
2022-10-02T20:49:03.032Z,14.23
2022-10-02T20:51:48.239Z,14.17
2022-10-02T20:54:38.480Z,14.20
2022-10-02T20:57:20.189Z,14.16
2022-10-02T21:00:08.178Z,14.02
2022-10-02T21:03:02.585Z,14.07
2022-10-02T21:05:41.329Z,13.99
2022-10-02T21:08:39.391Z,14.05
2022-10-02T21:11:26.878Z,13.96
2022-10-02T21:14:31.020Z,13.99
2022-10-02T21:17:37.421Z,14.00
2022-10-02T21:20:50.228Z,13.99
2022-10-02T21:23:33.628Z,14.01
2022-10-02T21:26:18.836Z,14.02
2022-10-02T21:29:03.617Z,14.01
2022-10-02T21:31:56.307Z,13.93
2022-10-02T21:34:41.595Z,13.93
2022-10-02T21:37:53.643Z,14.03
2022-10-02T21:40:42.446Z,14.07
2022-10-02T21:43:46.074Z,14.09
2022-10-02T21:46:44.051Z,14.19
2022-10-02T21:49:32.732Z,14.10
2022-10-02T21:52:16.570Z,13.93
2022-10-02T21:55:11.060Z,13.99
2022-10-02T21:57:43.695Z,14.03
2022-10-02T22:00:15.691Z,13.95
2022-10-02T22:03:06.791Z,13.88
2022-10-02T22:06:12.485Z,13.82
2022-10-02T22:09:05.642Z,13.82
2022-10-02T22:11:53.913Z,13.66
2022-10-02T22:14:32.592Z,13.75
2022-10-02T22:17:26.083Z,13.68
2022-10-02T22:19:53.830Z,13.64
2022-10-02T22:22:41.809Z,13.69
2022-10-02T22:25:25.925Z,13.69
2022-10-02T22:28:17.186Z,13.59
2022-10-02T22:30:55.618Z,13.51
2022-10-02T22:33:31.715Z,13.65
2022-10-02T22:36:25.424Z,13.62
2022-10-02T22:38:59.314Z,13.61
2022-10-02T22:41:38.419Z,13.60
2022-10-02T22:44:12.125Z,13.72
2022-10-02T22:46:50.871Z,13.69
2022-10-02T22:49:17.229Z,13.48
2022-10-02T22:52:01.512Z,13.50
2022-10-02T22:54:34.719Z,13.42
2022-10-02T22:57:01.046Z,13.51
2022-10-02T22:59:36.529Z,13.35
2022-10-02T23:02:10.736Z,13.47
2022-10-02T23:05:27.556Z,13.46
2022-10-02T23:08:05.983Z,13.44
2022-10-02T23:10:46.571Z,13.46
2022-10-02T23:13:26.561Z,13.40
2022-10-02T23:16:12.769Z,13.53
2022-10-02T23:18:48.674Z,13.59
2022-10-02T23:21:49.372Z,13.67
2022-10-02T23:24:25.340Z,13.50
2022-10-02T23:27:04.873Z,13.55
2022-10-02T23:29:53.790Z,13.52
2022-10-02T23:32:27.437Z,13.54
2022-10-02T23:35:10.990Z,13.45
2022-10-02T23:37:56.464Z,13.52
2022-10-02T23:40:47.591Z,13.55
2022-10-02T23:43:23.229Z,13.62
2022-10-02T23:46:09.127Z,13.63
2022-10-02T23:48:38.505Z,13.69
2022-10-02T23:51:27.646Z,13.57
2022-10-02T23:54:12.747Z,13.47
2022-10-02T23:56:51.444Z,13.39
2022-10-02T23:59:30.812Z,13.27
