createdAt,value
2022-07-28T00:01:11.466Z,101651.66
2022-07-28T00:03:40.625Z,101657.63
2022-07-28T00:06:08.434Z,101660.16
2022-07-28T00:08:36.207Z,101675.09
2022-07-28T00:11:04.060Z,101655.63
2022-07-28T00:13:31.818Z,101660.63
2022-07-28T00:15:59.667Z,101657.81
2022-07-28T00:18:27.494Z,101672.22
2022-07-28T00:20:56.683Z,101666.81
2022-07-28T00:23:24.519Z,101666.25
2022-07-28T00:26:07.217Z,101664.66
2022-07-28T00:28:35.022Z,101664.31
2022-07-28T00:31:05.612Z,101658.25
2022-07-28T00:33:35.460Z,101658.63
2022-07-28T00:36:05.149Z,101655.88
2022-07-28T00:38:34.275Z,101665.69
2022-07-28T00:41:12.190Z,101666.16
2022-07-28T00:43:40.516Z,101658.94
2022-07-28T00:46:09.891Z,101656.38
2022-07-28T00:48:39.280Z,101657.31
2022-07-28T00:51:10.027Z,101632.91
2022-07-28T00:53:38.668Z,101629.47
2022-07-28T00:56:07.397Z,101622.63
2022-07-28T00:58:36.309Z,101633.56
2022-07-28T01:01:05.364Z,101645.25
2022-07-28T01:03:34.910Z,101639.00
2022-07-28T01:06:11.594Z,101632.97
2022-07-28T01:08:51.895Z,101631.34
2022-07-28T01:11:31.196Z,101635.41
2022-07-28T01:14:10.970Z,101641.75
2022-07-28T01:16:44.818Z,101664.66
2022-07-28T01:19:29.270Z,101671.69
2022-07-28T01:22:01.557Z,101675.28
2022-07-28T01:24:35.031Z,101681.06
2022-07-28T01:27:07.357Z,101686.06
2022-07-28T01:29:58.639Z,101678.28
2022-07-28T01:32:29.581Z,101666.56
2022-07-28T01:35:04.018Z,101664.97
2022-07-28T01:37:33.337Z,101664.41
2022-07-28T01:40:06.620Z,101662.47
2022-07-28T01:42:38.769Z,101664.13
2022-07-28T01:45:09.193Z,101657.69
2022-07-28T01:47:44.145Z,101639.06
2022-07-28T01:50:13.514Z,101603.09
2022-07-28T01:52:43.090Z,101591.44
2022-07-28T01:55:12.073Z,101575.50
2022-07-28T01:57:41.195Z,101568.84
2022-07-28T02:00:12.421Z,101574.19
2022-07-28T02:02:44.537Z,101591.56
2022-07-28T02:05:14.942Z,101578.50
2022-07-28T02:07:45.545Z,101573.69
2022-07-28T02:10:17.217Z,101582.56
2022-07-28T02:12:47.612Z,101592.72
2022-07-28T02:15:16.933Z,101569.06
2022-07-28T02:17:48.084Z,101567.31
2022-07-28T02:20:17.396Z,101597.50
2022-07-28T02:22:51.726Z,101602.75
2022-07-28T02:25:20.366Z,101600.47
2022-07-28T02:27:51.583Z,101604.75
2022-07-28T02:30:23.828Z,101625.00
2022-07-28T02:32:57.191Z,101609.09
2022-07-28T02:35:31.982Z,101618.44
2022-07-28T02:38:03.207Z,101623.41
2022-07-28T02:40:36.690Z,101645.75
2022-07-28T02:43:06.144Z,101643.44
2022-07-28T02:45:36.839Z,101654.13
2022-07-28T02:48:11.985Z,101661.41
2022-07-28T02:50:41.054Z,101658.88
2022-07-28T02:53:15.536Z,101654.41
2022-07-28T02:55:45.996Z,101657.75
2022-07-28T02:58:15.287Z,101660.47
2022-07-28T03:00:44.237Z,101658.44
2022-07-28T03:03:13.873Z,101663.81
2022-07-28T03:05:42.164Z,101654.34
2022-07-28T03:08:10.424Z,101676.84
2022-07-28T03:10:38.989Z,101685.19
2022-07-28T03:13:07.873Z,101670.19
2022-07-28T03:15:37.341Z,101674.59
2022-07-28T03:18:06.540Z,101681.19
2022-07-28T03:20:36.430Z,101683.72
2022-07-28T03:23:05.561Z,101690.16
2022-07-28T03:25:38.597Z,101685.19
2022-07-28T03:28:09.257Z,101687.41
2022-07-28T03:30:42.742Z,101688.13
2022-07-28T03:33:10.901Z,101687.03
2022-07-28T03:35:44.805Z,101682.78
2022-07-28T03:38:17.803Z,101682.19
2022-07-28T03:40:47.366Z,101691.97
2022-07-28T03:43:16.672Z,101665.00
2022-07-28T03:45:46.575Z,101674.28
2022-07-28T03:48:16.000Z,101655.38
2022-07-28T03:50:45.224Z,101654.38
2022-07-28T03:53:20.846Z,101659.91
2022-07-28T03:55:50.892Z,101652.63
2022-07-28T03:58:19.083Z,101650.81
2022-07-28T04:00:47.156Z,101660.50
2022-07-28T04:03:35.728Z,101656.09
2022-07-28T04:06:05.793Z,101671.44
2022-07-28T04:08:33.599Z,101678.78
2022-07-28T04:11:01.361Z,101680.69
2022-07-28T04:13:29.095Z,101672.94
2022-07-28T04:15:56.898Z,101675.72
2022-07-28T04:18:24.805Z,101671.44
2022-07-28T04:20:52.594Z,101675.19
2022-07-28T04:23:22.369Z,101684.63
2022-07-28T04:25:50.318Z,101699.34
2022-07-28T04:28:18.162Z,101707.50
2022-07-28T04:30:46.193Z,101713.94
2022-07-28T04:33:14.119Z,101710.84
2022-07-28T04:35:41.907Z,101704.69
2022-07-28T04:38:09.689Z,101693.53
2022-07-28T04:40:39.057Z,101665.66
2022-07-28T04:43:06.867Z,101683.28
2022-07-28T04:45:35.018Z,101687.53
2022-07-28T04:48:02.948Z,101681.13
2022-07-28T04:50:30.800Z,101678.88
2022-07-28T04:52:58.926Z,101689.16
2022-07-28T04:55:27.233Z,101701.78
2022-07-28T04:57:56.370Z,101710.25
2022-07-28T05:00:24.464Z,101732.13
2022-07-28T05:02:52.521Z,101747.97
2022-07-28T05:05:20.306Z,101758.00
2022-07-28T05:07:48.120Z,101752.19
2022-07-28T05:10:15.883Z,101761.44
2022-07-28T05:12:45.326Z,101754.47
2022-07-28T05:15:14.717Z,101753.72
2022-07-28T05:17:42.477Z,101770.22
2022-07-28T05:20:13.484Z,101743.53
2022-07-28T05:22:46.434Z,101751.53
2022-07-28T05:25:18.484Z,101749.00
2022-07-28T05:27:46.790Z,101746.66
2022-07-28T05:30:17.251Z,101747.13
2022-07-28T05:32:46.273Z,101731.72
2022-07-28T05:35:14.583Z,101717.03
2022-07-28T05:37:42.730Z,101703.25
2022-07-28T05:40:13.782Z,101715.06
2022-07-28T05:42:42.589Z,101695.41
2022-07-28T05:45:16.334Z,101683.47
2022-07-28T05:47:48.746Z,101693.31
2022-07-28T05:50:17.720Z,101701.94
2022-07-28T05:52:46.942Z,101714.75
2022-07-28T05:55:15.400Z,101712.78
2022-07-28T05:57:43.469Z,101716.91
2022-07-28T06:00:13.571Z,101724.50
2022-07-28T06:02:41.369Z,101722.16
2022-07-28T06:05:11.239Z,101723.34
2022-07-28T06:07:42.940Z,101718.16
2022-07-28T06:10:13.223Z,101738.16
2022-07-28T06:12:42.244Z,101742.34
2022-07-28T06:15:14.351Z,101757.75
2022-07-28T06:17:42.293Z,101766.00
2022-07-28T06:20:13.215Z,101755.81
2022-07-28T06:22:45.359Z,101754.28
2022-07-28T06:25:15.390Z,101772.72
2022-07-28T06:27:43.337Z,101759.69
2022-07-28T06:30:11.845Z,101771.53
2022-07-28T06:32:39.834Z,101770.47
2022-07-28T06:35:08.813Z,101769.69
2022-07-28T06:37:37.959Z,101770.13
2022-07-28T06:40:07.326Z,101766.97
2022-07-28T06:42:35.081Z,101766.06
2022-07-28T06:45:02.870Z,101772.16
2022-07-28T06:47:30.630Z,101770.03
2022-07-28T06:49:58.587Z,101784.03
2022-07-28T06:52:26.515Z,101781.09
2022-07-28T06:54:58.112Z,101764.38
2022-07-28T06:57:28.048Z,101750.25
2022-07-28T07:00:02.723Z,101793.28
2022-07-28T07:02:30.667Z,101792.28
2022-07-28T07:04:58.505Z,101813.22
2022-07-28T07:07:26.419Z,101803.13
2022-07-28T07:09:55.560Z,101820.88
2022-07-28T07:12:23.423Z,101818.16
2022-07-28T07:14:51.191Z,101829.44
2022-07-28T07:17:18.969Z,101839.78
2022-07-28T07:19:46.742Z,101845.88
2022-07-28T07:22:14.807Z,101844.16
2022-07-28T07:24:42.614Z,101847.34
2022-07-28T07:27:11.770Z,101852.34
2022-07-28T07:29:39.548Z,101855.88
2022-07-28T07:32:10.707Z,101860.44
2022-07-28T07:34:40.415Z,101861.28
2022-07-28T07:37:13.501Z,101858.59
2022-07-28T07:39:42.294Z,101881.47
2022-07-28T07:42:11.408Z,101880.91
2022-07-28T07:44:39.180Z,101878.44
2022-07-28T07:47:09.762Z,101879.22
2022-07-28T07:49:45.133Z,101892.63
2022-07-28T07:52:14.183Z,101890.63
2022-07-28T07:54:42.060Z,101903.03
2022-07-28T07:57:11.540Z,101896.78
2022-07-28T07:59:39.497Z,101909.25
2022-07-28T08:02:07.717Z,101912.97
2022-07-28T08:04:37.393Z,101889.13
2022-07-28T08:07:06.219Z,101896.34
2022-07-28T08:09:34.057Z,101908.72
2022-07-28T08:12:01.817Z,101898.28
2022-07-28T08:14:30.985Z,101894.47
2022-07-28T08:16:59.526Z,101884.56
2022-07-28T08:19:27.897Z,101898.56
2022-07-28T08:21:56.386Z,101902.19
2022-07-28T08:24:32.864Z,101904.88
2022-07-28T08:27:01.993Z,101888.09
2022-07-28T08:29:31.411Z,101877.22
2022-07-28T08:31:59.223Z,101870.34
2022-07-28T08:34:32.981Z,101914.16
2022-07-28T08:37:03.498Z,101891.41
2022-07-28T08:39:31.635Z,101888.72
2022-07-28T08:42:05.357Z,101887.91
2022-07-28T08:44:46.930Z,101876.56
2022-07-28T08:47:16.189Z,101901.22
2022-07-28T08:49:44.705Z,101902.88
2022-07-28T08:52:14.513Z,101926.00
2022-07-28T08:54:44.636Z,101923.84
2022-07-28T08:57:17.882Z,101899.38
2022-07-28T08:59:49.960Z,101912.16
2022-07-28T09:02:18.412Z,101908.03
2022-07-28T09:04:46.986Z,101904.56
2022-07-28T09:07:15.812Z,101913.91
2022-07-28T09:09:43.701Z,101911.78
2022-07-28T09:12:11.571Z,101909.72
2022-07-28T09:14:39.386Z,101921.81
2022-07-28T09:17:08.657Z,101924.28
2022-07-28T09:19:37.588Z,101926.31
2022-07-28T09:22:07.079Z,101917.94
2022-07-28T09:24:36.629Z,101925.56
2022-07-28T09:27:07.792Z,101910.63
2022-07-28T09:29:36.327Z,101905.91
2022-07-28T09:32:05.116Z,101923.06
2022-07-28T09:34:42.566Z,101923.16
2022-07-28T09:37:24.742Z,101927.47
2022-07-28T09:39:58.804Z,101936.06
2022-07-28T09:42:27.171Z,101948.84
2022-07-28T09:45:21.832Z,101948.28
2022-07-28T09:47:51.187Z,101938.28
2022-07-28T09:50:24.152Z,101932.91
2022-07-28T09:52:51.935Z,101938.72
2022-07-28T09:55:19.660Z,101921.13
2022-07-28T09:57:47.421Z,101927.34
2022-07-28T10:00:28.413Z,101921.94
2022-07-28T10:02:56.628Z,101922.00
2022-07-28T10:05:40.135Z,101929.47
2022-07-28T10:08:07.888Z,101933.97
2022-07-28T10:10:35.663Z,101951.81
2022-07-28T10:13:06.488Z,101934.13
2022-07-28T10:15:51.620Z,101929.66
2022-07-28T10:18:19.493Z,101933.16
2022-07-28T10:20:50.712Z,101941.34
2022-07-28T10:23:19.632Z,101943.66
2022-07-28T10:25:47.527Z,101926.22
2022-07-28T10:28:21.659Z,101943.03
2022-07-28T10:30:54.764Z,101950.72
2022-07-28T10:33:24.370Z,101935.88
2022-07-28T10:35:55.448Z,101951.91
2022-07-28T10:38:27.152Z,101933.84
2022-07-28T10:40:56.608Z,101937.97
2022-07-28T10:43:25.660Z,101937.16
2022-07-28T10:46:05.682Z,101949.59
2022-07-28T10:48:37.568Z,101925.00
2022-07-28T10:51:08.307Z,101941.41
2022-07-28T10:53:42.542Z,101932.75
2022-07-28T10:56:19.121Z,101947.53
2022-07-28T10:59:04.262Z,101947.94
2022-07-28T11:01:52.516Z,101934.09
2022-07-28T11:04:55.344Z,101945.44
2022-07-28T11:07:24.579Z,101934.34
2022-07-28T11:09:53.421Z,101952.13
2022-07-28T11:12:49.110Z,101957.41
2022-07-28T11:15:32.355Z,101951.63
2022-07-28T11:18:02.245Z,101947.63
2022-07-28T11:21:08.084Z,101941.19
2022-07-28T11:23:58.513Z,101915.88
2022-07-28T11:26:38.100Z,101935.63
2022-07-28T11:29:23.053Z,101938.88
2022-07-28T11:31:57.808Z,101948.66
2022-07-28T11:34:26.553Z,101951.72
2022-07-28T11:37:02.883Z,101957.75
2022-07-28T11:39:43.475Z,101967.59
2022-07-28T11:42:26.084Z,101954.59
2022-07-28T11:44:54.428Z,101969.25
2022-07-28T11:47:23.550Z,101965.94
2022-07-28T11:50:12.380Z,101983.22
2022-07-28T11:52:41.410Z,101974.88
2022-07-28T11:55:18.913Z,101976.94
2022-07-28T11:57:50.789Z,101975.91
2022-07-28T12:00:23.078Z,101971.09
2022-07-28T12:02:52.117Z,101971.72
2022-07-28T12:05:23.475Z,101984.19
2022-07-28T12:07:56.587Z,101965.78
2022-07-28T12:10:53.265Z,101970.25
2022-07-28T12:13:27.365Z,101983.50
2022-07-28T12:15:55.180Z,101983.91
2022-07-28T12:18:25.065Z,101967.56
2022-07-28T12:20:54.710Z,101973.19
2022-07-28T12:23:34.994Z,101967.69
2022-07-28T12:26:13.432Z,101964.97
2022-07-28T12:28:51.251Z,101971.91
2022-07-28T12:31:19.064Z,101983.31
2022-07-28T12:33:46.938Z,101986.66
2022-07-28T12:36:18.860Z,101991.09
2022-07-28T12:38:47.046Z,101983.50
2022-07-28T12:41:16.942Z,101985.38
2022-07-28T12:43:51.283Z,101999.03
2022-07-28T12:46:23.688Z,101988.81
2022-07-28T12:48:57.585Z,101979.34
2022-07-28T12:51:35.512Z,101982.66
2022-07-28T12:54:03.448Z,101983.56
2022-07-28T12:56:33.203Z,101984.28
2022-07-28T12:59:09.150Z,101986.88
2022-07-28T13:01:51.394Z,101994.31
2022-07-28T13:04:39.551Z,101997.63
2022-07-28T13:07:10.646Z,101995.38
2022-07-28T13:09:41.686Z,101991.88
2022-07-28T13:12:18.948Z,101986.59
2022-07-28T13:14:51.548Z,101995.00
2022-07-28T13:17:20.275Z,101985.38
2022-07-28T13:19:48.684Z,101989.06
2022-07-28T13:22:26.842Z,101980.50
2022-07-28T13:24:54.656Z,101981.13
2022-07-28T13:27:24.239Z,101988.56
2022-07-28T13:29:53.121Z,101983.97
2022-07-28T13:32:20.950Z,101981.06
2022-07-28T13:34:48.959Z,101978.59
2022-07-28T13:37:16.753Z,101984.22
2022-07-28T13:39:44.761Z,101987.31
2022-07-28T13:42:13.184Z,101987.78
2022-07-28T13:44:42.499Z,101990.72
2022-07-28T13:47:10.911Z,101984.06
2022-07-28T13:49:45.384Z,101998.13
2022-07-28T13:52:26.371Z,101992.19
2022-07-28T13:55:04.016Z,101978.06
2022-07-28T13:57:35.772Z,101981.75
2022-07-28T14:00:08.122Z,101970.69
2022-07-28T14:02:36.848Z,101971.94
2022-07-28T14:05:05.573Z,101974.16
2022-07-28T14:07:33.609Z,101973.72
2022-07-28T14:10:01.989Z,101976.53
2022-07-28T14:12:29.933Z,101970.28
2022-07-28T14:14:57.791Z,101980.38
2022-07-28T14:17:44.883Z,101963.50
2022-07-28T14:20:14.240Z,101954.94
2022-07-28T14:22:42.424Z,101974.22
2022-07-28T14:25:11.219Z,101964.41
2022-07-28T14:27:39.619Z,101970.72
2022-07-28T14:30:08.784Z,101973.22
2022-07-28T14:32:38.928Z,101968.09
2022-07-28T14:35:07.914Z,101969.03
2022-07-28T14:38:04.769Z,101971.25
2022-07-28T14:40:23.829Z,101976.69
2022-07-28T14:42:51.866Z,101963.75
2022-07-28T14:45:19.709Z,101977.09
2022-07-28T14:47:49.187Z,101979.50
2022-07-28T14:50:17.002Z,101978.41
2022-07-28T14:52:45.312Z,101975.97
2022-07-28T14:55:14.030Z,101974.84
2022-07-28T14:57:50.165Z,101966.00
2022-07-28T15:00:20.725Z,101967.16
2022-07-28T15:02:51.422Z,101964.22
2022-07-28T15:05:20.432Z,101966.91
2022-07-28T15:07:49.419Z,101966.53
2022-07-28T15:10:17.550Z,101969.41
2022-07-28T15:12:45.311Z,101962.75
2022-07-28T15:15:13.837Z,101964.88
2022-07-28T15:17:41.668Z,101958.56
2022-07-28T15:20:12.254Z,101952.47
2022-07-28T15:22:40.162Z,101963.41
2022-07-28T15:25:08.856Z,101954.88
2022-07-28T15:27:38.515Z,101950.66
2022-07-28T15:30:11.029Z,101952.56
2022-07-28T15:32:56.327Z,101939.59
2022-07-28T15:35:27.291Z,101948.78
2022-07-28T15:37:55.431Z,101954.22
2022-07-28T15:40:23.477Z,101945.81
2022-07-28T15:42:51.338Z,101940.88
2022-07-28T15:45:19.152Z,101951.41
2022-07-28T15:47:48.047Z,101944.53
2022-07-28T15:50:15.947Z,101941.69
2022-07-28T15:52:45.100Z,101931.91
2022-07-28T15:55:12.966Z,101925.66
2022-07-28T15:57:40.700Z,101935.44
2022-07-28T16:00:10.292Z,101927.19
2022-07-28T16:02:38.175Z,101937.53
2022-07-28T16:05:06.712Z,101937.91
2022-07-28T16:07:35.683Z,101935.38
2022-07-28T16:10:05.637Z,101929.00
2022-07-28T16:12:33.686Z,101939.63
2022-07-28T16:15:01.550Z,101942.97
2022-07-28T16:17:29.309Z,101940.03
2022-07-28T16:20:02.095Z,101945.84
2022-07-28T16:22:30.645Z,101939.03
2022-07-28T16:24:58.441Z,101946.75
2022-07-28T16:27:27.695Z,101952.50
2022-07-28T16:29:55.526Z,101947.16
2022-07-28T16:32:24.680Z,101947.81
2022-07-28T16:34:53.923Z,101947.16
2022-07-28T16:37:21.833Z,101951.09
2022-07-28T16:39:50.076Z,101943.50
2022-07-28T16:42:17.996Z,101945.44
2022-07-28T16:44:47.463Z,101942.03
2022-07-28T16:47:15.271Z,101938.97
2022-07-28T16:49:45.929Z,101932.66
2022-07-28T16:52:14.824Z,101940.59
2022-07-28T16:54:42.683Z,101942.59
2022-07-28T16:57:10.513Z,101935.88
2022-07-28T16:59:47.740Z,101937.41
2022-07-28T17:02:18.621Z,101942.25
2022-07-28T17:04:47.445Z,101931.97
2022-07-28T17:07:15.453Z,101938.63
2022-07-28T17:09:44.199Z,101938.34
2022-07-28T17:12:12.304Z,101936.50
2022-07-28T17:14:40.141Z,101942.28
2022-07-28T17:17:07.953Z,101939.28
2022-07-28T17:19:39.773Z,101939.56
2022-07-28T17:22:11.352Z,101931.50
2022-07-28T17:24:39.141Z,101934.44
2022-07-28T17:29:55.037Z,101934.19
2022-07-28T17:32:22.846Z,101935.75
2022-07-28T17:34:52.564Z,101935.13
2022-07-28T17:37:21.363Z,101930.06
2022-07-28T17:39:49.212Z,101929.25
2022-07-28T17:42:16.989Z,101936.84
2022-07-28T17:44:45.005Z,101932.06
2022-07-28T17:47:12.824Z,101937.34
2022-07-28T17:49:45.225Z,101933.44
2022-07-28T17:52:15.125Z,101935.47
2022-07-28T17:55:00.339Z,101936.59
2022-07-28T17:57:30.489Z,101943.53
2022-07-28T18:00:06.644Z,101929.38
2022-07-28T18:02:34.512Z,101923.34
2022-07-28T18:05:02.298Z,101920.81
2022-07-28T18:07:49.085Z,101923.66
2022-07-28T18:10:24.969Z,101917.03
2022-07-28T18:12:55.085Z,101917.56
2022-07-28T18:15:22.872Z,101915.47
2022-07-28T18:17:55.517Z,101912.50
2022-07-28T18:20:24.399Z,101910.00
2022-07-28T18:22:53.686Z,101915.81
2022-07-28T18:25:21.550Z,101911.41
2022-07-28T18:27:49.451Z,101906.78
2022-07-28T18:30:18.050Z,101900.63
2022-07-28T18:32:46.250Z,101903.50
2022-07-28T18:35:14.150Z,101898.31
2022-07-28T18:37:45.753Z,101887.19
2022-07-28T18:40:18.118Z,101897.69
2022-07-28T18:42:46.811Z,101885.91
2022-07-28T18:45:15.522Z,101887.06
2022-07-28T18:47:45.632Z,101888.69
2022-07-28T18:50:27.837Z,101875.00
2022-07-28T18:52:59.166Z,101865.63
2022-07-28T18:55:28.740Z,101878.97
2022-07-28T18:57:56.466Z,101885.69
2022-07-28T19:00:24.242Z,101865.19
2022-07-28T19:02:52.108Z,101857.50
2022-07-28T19:05:19.967Z,101858.28
2022-07-28T19:07:47.762Z,101846.19
2022-07-28T19:10:15.550Z,101843.03
2022-07-28T19:12:46.306Z,101841.88
2022-07-28T19:15:14.080Z,101831.13
2022-07-28T19:17:41.847Z,101839.69
2022-07-28T19:20:11.784Z,101842.00
2022-07-28T19:22:39.900Z,101842.34
2022-07-28T19:25:08.909Z,101834.47
2022-07-28T19:27:37.160Z,101830.94
2022-07-28T19:30:08.884Z,101811.28
2022-07-28T19:32:38.494Z,101804.75
2022-07-28T19:35:07.472Z,101790.88
2022-07-28T19:37:36.364Z,101796.72
2022-07-28T19:40:04.644Z,101804.63
2022-07-28T19:42:33.814Z,101800.22
2022-07-28T19:45:01.980Z,101785.81
2022-07-28T19:47:31.101Z,101794.91
2022-07-28T19:49:58.865Z,101788.13
2022-07-28T19:52:26.703Z,101773.88
2022-07-28T19:54:54.486Z,101788.81
2022-07-28T19:57:23.137Z,101787.53
2022-07-28T19:59:50.953Z,101792.88
2022-07-28T20:02:18.849Z,101787.72
2022-07-28T20:04:47.994Z,101783.69
2022-07-28T20:07:15.788Z,101804.81
2022-07-28T20:09:43.582Z,101791.78
2022-07-28T20:12:11.297Z,101763.41
2022-07-28T20:14:39.091Z,101748.84
2022-07-28T20:17:07.011Z,101753.19
2022-07-28T20:19:34.853Z,101754.09
2022-07-28T20:22:03.976Z,101751.69
2022-07-28T20:24:31.726Z,101745.88
2022-07-28T20:27:01.020Z,101745.97
2022-07-28T20:29:28.819Z,101742.94
2022-07-28T20:31:56.697Z,101719.59
2022-07-28T20:34:24.574Z,101720.22
2022-07-28T20:36:53.309Z,101719.31
2022-07-28T20:39:43.720Z,101720.72
2022-07-28T20:42:10.345Z,101729.69
2022-07-28T20:44:38.446Z,101718.41
2022-07-28T20:47:06.472Z,101733.16
2022-07-28T20:49:34.266Z,101733.41
2022-07-28T20:52:02.043Z,101739.66
2022-07-28T20:54:32.338Z,101724.16
2022-07-28T20:57:00.260Z,101707.44
2022-07-28T20:59:28.270Z,101722.25
2022-07-28T21:01:56.836Z,101725.31
2022-07-28T21:04:24.860Z,101719.91
2022-07-28T21:07:00.785Z,101701.66
2022-07-28T21:09:31.575Z,101672.94
2022-07-28T21:11:59.329Z,101680.28
2022-07-28T21:14:27.095Z,101666.94
2022-07-28T21:16:55.135Z,101657.75
2022-07-28T21:19:22.964Z,101677.63
2022-07-28T21:21:50.731Z,101682.75
2022-07-28T21:24:19.297Z,101678.63
2022-07-28T21:26:49.483Z,101680.09
2022-07-28T21:32:03.628Z,101685.22
2022-07-28T21:34:34.333Z,101680.25
2022-07-28T21:37:02.372Z,101665.78
2022-07-28T21:39:30.117Z,101644.13
2022-07-28T21:41:59.781Z,101626.13
2022-07-28T21:44:27.593Z,101624.84
2022-07-28T21:46:55.461Z,101606.16
2022-07-28T21:49:23.329Z,101612.97
2022-07-28T21:51:51.123Z,101607.31
2022-07-28T21:54:19.836Z,101604.41
2022-07-28T21:56:48.398Z,101622.94
2022-07-28T21:59:17.561Z,101627.81
2022-07-28T22:01:45.438Z,101611.63
2022-07-28T22:04:13.700Z,101618.44
2022-07-28T22:06:46.248Z,101604.63
2022-07-28T22:09:14.726Z,101608.31
2022-07-28T22:11:42.770Z,101589.53
2022-07-28T22:14:12.004Z,101578.66
2022-07-28T22:16:41.361Z,101578.50
2022-07-28T22:19:11.799Z,101576.81
2022-07-28T22:21:39.759Z,101568.34
2022-07-28T22:24:08.743Z,101564.75
2022-07-28T22:26:36.559Z,101549.16
2022-07-28T22:29:04.360Z,101547.34
2022-07-28T22:31:32.154Z,101556.09
2022-07-28T22:34:01.312Z,101560.72
2022-07-28T22:36:29.102Z,101550.75
2022-07-28T22:38:56.879Z,101556.16
2022-07-28T22:41:24.702Z,101552.94
2022-07-28T22:43:54.308Z,101549.97
2022-07-28T22:46:22.129Z,101536.34
2022-07-28T22:48:50.041Z,101539.41
2022-07-28T22:51:19.222Z,101553.78
2022-07-28T22:53:47.018Z,101541.16
2022-07-28T22:56:14.812Z,101542.38
2022-07-28T22:58:42.676Z,101538.53
2022-07-28T23:01:10.740Z,101522.03
2022-07-28T23:03:38.775Z,101518.09
2022-07-28T23:06:06.729Z,101520.16
2022-07-28T23:08:35.927Z,101526.72
2022-07-28T23:11:03.693Z,101521.63
2022-07-28T23:13:31.461Z,101504.28
2022-07-28T23:15:59.312Z,101510.00
2022-07-28T23:18:27.217Z,101509.22
2022-07-28T23:20:54.962Z,101504.28
2022-07-28T23:23:22.769Z,101497.91
2022-07-28T23:25:51.929Z,101503.72
2022-07-28T23:28:19.684Z,101502.59
2022-07-28T23:30:48.182Z,101494.19
2022-07-28T23:33:55.561Z,101490.56
2022-07-28T23:36:09.586Z,101484.44
2022-07-28T23:38:44.837Z,101485.91
2022-07-28T23:41:15.425Z,101493.59
2022-07-28T23:43:43.582Z,101495.09
2022-07-28T23:46:11.364Z,101497.44
2022-07-28T23:48:39.167Z,101506.88
2022-07-28T23:51:06.969Z,101505.06
2022-07-28T23:53:37.181Z,101500.84
2022-07-28T23:56:05.308Z,101504.63
2022-07-28T23:58:34.955Z,101503.66
