createdAt,value
2023-04-19T00:00:15.860Z,65.84
2023-04-19T00:03:20.758Z,65.95
2023-04-19T00:06:15.205Z,65.98
2023-04-19T00:09:07.210Z,65.89
2023-04-19T00:11:59.187Z,65.91
2023-04-19T00:14:51.233Z,66.00
2023-04-19T00:17:43.406Z,65.94
2023-04-19T00:20:35.497Z,65.97
2023-04-19T00:23:27.535Z,65.96
2023-04-19T00:26:19.469Z,65.75
2023-04-19T00:29:11.534Z,65.79
2023-04-19T00:32:05.826Z,65.75
2023-04-19T00:34:57.780Z,65.76
2023-04-19T00:37:49.747Z,65.82
2023-04-19T00:40:41.782Z,65.80
2023-04-19T00:43:33.756Z,65.80
2023-04-19T00:46:26.190Z,65.76
2023-04-19T00:49:18.875Z,65.90
2023-04-19T00:52:00.978Z,65.91
2023-04-19T00:54:53.006Z,65.95
2023-04-19T00:57:35.680Z,65.95
2023-04-19T01:00:27.746Z,65.81
2023-04-19T01:03:10.053Z,65.73
2023-04-19T01:06:02.216Z,65.75
2023-04-19T01:08:54.417Z,65.63
2023-04-19T01:11:46.577Z,65.67
2023-04-19T01:14:38.649Z,65.71
2023-04-19T01:17:32.654Z,65.64
2023-04-19T01:20:24.766Z,65.57
2023-04-19T01:23:16.861Z,65.66
2023-04-19T01:26:01.135Z,65.60
2023-04-19T01:28:43.272Z,65.69
2023-04-19T01:31:25.203Z,65.58
2023-04-19T01:34:17.224Z,65.61
2023-04-19T01:37:09.218Z,65.76
2023-04-19T01:40:01.277Z,65.78
2023-04-19T01:42:53.367Z,65.74
2023-04-19T01:45:45.586Z,65.60
2023-04-19T01:48:37.530Z,65.82
2023-04-19T01:51:29.520Z,65.78
2023-04-19T01:54:21.501Z,65.73
2023-04-19T01:57:13.521Z,65.63
2023-04-19T02:00:06.647Z,65.67
2023-04-19T02:02:58.913Z,65.68
2023-04-19T02:05:34.318Z,65.68
2023-04-19T02:08:26.271Z,65.70
2023-04-19T02:11:18.288Z,65.86
2023-04-19T02:14:10.562Z,65.83
2023-04-19T02:17:02.735Z,65.87
2023-04-19T02:19:44.917Z,65.86
2023-04-19T02:22:36.967Z,65.90
2023-04-19T02:25:19.380Z,65.98
2023-04-19T02:28:11.380Z,65.87
2023-04-19T02:30:53.683Z,65.72
2023-04-19T02:33:47.129Z,65.80
2023-04-19T02:36:39.181Z,65.89
2023-04-19T02:39:31.224Z,66.02
2023-04-19T02:42:23.211Z,65.93
2023-04-19T02:45:15.391Z,65.95
2023-04-19T02:48:08.335Z,65.99
2023-04-19T02:50:45.559Z,65.93
2023-04-19T02:53:37.588Z,65.97
2023-04-19T02:56:29.556Z,65.99
2023-04-19T02:59:10.141Z,66.01
2023-04-19T03:02:02.488Z,66.12
2023-04-19T03:04:55.455Z,66.19
2023-04-19T03:07:47.651Z,66.22
2023-04-19T03:10:39.677Z,66.19
2023-04-19T03:13:31.649Z,66.31
2023-04-19T03:16:23.608Z,66.44
2023-04-19T03:19:04.312Z,66.58
2023-04-19T03:21:38.966Z,66.49
2023-04-19T03:24:31.848Z,66.56
2023-04-19T03:27:12.593Z,66.47
2023-04-19T03:30:05.023Z,66.50
2023-04-19T03:32:39.562Z,66.57
2023-04-19T03:35:32.463Z,66.48
2023-04-19T03:38:09.525Z,66.51
2023-04-19T03:41:01.508Z,66.63
2023-04-19T03:43:53.565Z,66.75
2023-04-19T03:46:31.470Z,66.80
2023-04-19T03:49:23.482Z,66.69
2023-04-19T03:51:58.768Z,66.83
2023-04-19T03:54:50.708Z,66.90
2023-04-19T03:57:25.684Z,66.86
2023-04-19T04:00:01.441Z,67.01
2023-04-19T04:02:53.814Z,67.07
2023-04-19T04:05:29.997Z,66.96
2023-04-19T04:08:22.066Z,67.06
2023-04-19T04:11:14.183Z,67.13
2023-04-19T04:13:53.236Z,67.18
2023-04-19T04:16:32.524Z,67.18
2023-04-19T04:19:24.580Z,67.26
2023-04-19T04:21:59.619Z,67.33
2023-04-19T04:24:38.422Z,67.41
2023-04-19T04:27:11.067Z,67.51
2023-04-19T04:29:49.450Z,67.51
2023-04-19T04:32:41.531Z,67.37
2023-04-19T04:35:33.720Z,67.36
2023-04-19T04:38:25.961Z,67.47
2023-04-19T04:41:18.059Z,67.67
2023-04-19T04:44:12.922Z,67.59
2023-04-19T04:47:05.607Z,67.71
2023-04-19T04:49:57.810Z,67.54
2023-04-19T04:52:30.356Z,67.49
2023-04-19T04:55:22.718Z,67.50
2023-04-19T04:57:57.287Z,67.33
2023-04-19T05:00:49.559Z,67.43
2023-04-19T05:03:41.629Z,67.42
2023-04-19T05:06:33.657Z,67.43
2023-04-19T05:09:25.703Z,67.35
2023-04-19T05:12:17.628Z,67.74
2023-04-19T05:14:49.375Z,68.13
2023-04-19T05:17:23.794Z,67.92
2023-04-19T05:20:15.910Z,67.13
2023-04-19T05:23:08.226Z,65.56
2023-04-19T05:26:00.211Z,64.57
2023-04-19T05:28:43.346Z,64.28
2023-04-19T05:31:35.735Z,63.99
2023-04-19T05:34:25.105Z,63.96
2023-04-19T05:37:13.565Z,63.62
2023-04-19T05:40:09.439Z,63.20
2023-04-19T05:43:01.463Z,62.69
2023-04-19T05:45:44.366Z,62.66
2023-04-19T05:48:37.035Z,62.55
2023-04-19T05:51:29.215Z,62.51
2023-04-19T05:54:21.177Z,62.51
2023-04-19T05:56:55.370Z,62.78
2023-04-19T05:59:35.811Z,62.96
2023-04-19T06:02:27.915Z,63.06
2023-04-19T06:05:20.082Z,63.09
2023-04-19T06:08:12.144Z,62.98
2023-04-19T06:10:54.678Z,62.92
2023-04-19T06:13:51.398Z,62.74
2023-04-19T06:16:43.685Z,62.73
2023-04-19T06:19:36.700Z,62.65
2023-04-19T06:22:13.994Z,62.58
2023-04-19T06:25:06.909Z,62.65
2023-04-19T06:27:58.957Z,62.73
2023-04-19T06:30:33.586Z,62.88
2023-04-19T06:33:25.590Z,62.68
2023-04-19T06:36:17.614Z,62.69
2023-04-19T06:38:52.271Z,62.68
2023-04-19T06:41:26.785Z,62.44
2023-04-19T06:44:01.596Z,62.50
2023-04-19T06:46:53.640Z,62.43
2023-04-19T06:49:45.768Z,62.49
2023-04-19T06:52:37.897Z,62.63
2023-04-19T06:55:30.008Z,62.54
2023-04-19T06:58:21.973Z,62.38
2023-04-19T07:00:56.854Z,62.34
2023-04-19T07:03:49.868Z,62.38
2023-04-19T07:06:42.284Z,62.44
2023-04-19T07:09:34.287Z,62.41
2023-04-19T07:12:26.233Z,62.52
2023-04-19T07:15:06.045Z,62.47
2023-04-19T07:17:49.046Z,62.07
2023-04-19T07:20:44.534Z,62.23
2023-04-19T07:23:36.531Z,62.15
2023-04-19T07:26:28.670Z,62.40
2023-04-19T07:29:04.008Z,62.50
2023-04-19T07:31:35.991Z,62.63
2023-04-19T07:34:10.749Z,62.93
2023-04-19T07:37:02.946Z,63.23
2023-04-19T07:39:34.898Z,63.28
2023-04-19T07:42:27.060Z,63.40
2023-04-19T07:45:04.194Z,63.66
2023-04-19T07:47:56.311Z,63.63
2023-04-19T07:50:48.395Z,63.87
2023-04-19T07:56:39.906Z,63.83
2023-04-19T07:59:33.382Z,63.62
2023-04-19T08:02:10.577Z,63.88
2023-04-19T08:05:03.775Z,63.81
2023-04-19T08:07:44.629Z,63.69
2023-04-19T08:10:36.994Z,63.70
2023-04-19T08:13:29.067Z,63.58
2023-04-19T08:17:01.437Z,63.52
2023-04-19T08:19:33.358Z,63.54
2023-04-19T08:22:14.402Z,63.54
2023-04-19T08:25:07.556Z,63.78
2023-04-19T08:27:59.550Z,63.95
2023-04-19T08:30:51.634Z,63.98
2023-04-19T08:33:32.354Z,64.28
2023-04-19T08:36:37.043Z,64.56
2023-04-19T08:39:33.420Z,64.53
2023-04-19T08:42:35.828Z,64.23
2023-04-19T08:45:30.839Z,64.20
2023-04-19T08:48:15.871Z,64.05
2023-04-19T08:51:09.295Z,63.80
2023-04-19T08:54:02.756Z,63.55
2023-04-19T08:56:43.245Z,63.48
2023-04-19T08:59:19.329Z,63.54
2023-04-19T09:01:59.179Z,63.20
2023-04-19T09:04:51.469Z,63.06
2023-04-19T09:07:43.916Z,63.13
2023-04-19T09:10:26.587Z,63.06
2023-04-19T09:13:06.595Z,63.07
2023-04-19T09:15:47.147Z,62.55
2023-04-19T09:18:25.540Z,62.20
2023-04-19T09:21:30.519Z,62.04
2023-04-19T09:25:04.328Z,61.81
2023-04-19T09:27:50.056Z,61.57
2023-04-19T09:30:58.280Z,61.25
2023-04-19T09:33:55.353Z,61.32
2023-04-19T09:36:34.029Z,61.67
2023-04-19T09:39:36.052Z,61.75
2023-04-19T09:45:47.304Z,61.92
2023-04-19T09:48:25.579Z,62.20
2023-04-19T09:51:17.453Z,62.41
2023-04-19T09:54:11.018Z,62.41
2023-04-19T09:57:03.824Z,62.01
2023-04-19T09:59:55.992Z,61.12
2023-04-19T10:02:39.853Z,60.47
2023-04-19T10:05:33.111Z,60.03
2023-04-19T10:08:26.001Z,59.64
2023-04-19T10:11:18.729Z,59.59
2023-04-19T10:14:04.808Z,59.66
2023-04-19T10:16:40.198Z,59.59
2023-04-19T10:19:17.708Z,59.77
2023-04-19T10:22:10.948Z,59.99
2023-04-19T10:25:13.844Z,60.08
2023-04-19T10:28:06.214Z,59.95
2023-04-19T10:31:01.598Z,59.93
2023-04-19T10:33:54.186Z,59.89
2023-04-19T10:36:46.752Z,59.99
2023-04-19T10:39:44.534Z,60.16
2023-04-19T10:43:17.823Z,60.14
2023-04-19T10:46:18.167Z,59.99
2023-04-19T10:49:13.520Z,59.74
2023-04-19T10:52:04.168Z,59.86
2023-04-19T10:54:59.676Z,60.10
2023-04-19T10:58:06.319Z,60.17
2023-04-19T11:01:28.013Z,60.27
2023-04-19T11:04:21.373Z,60.44
2023-04-19T11:07:13.519Z,60.52
2023-04-19T11:10:06.630Z,60.49
2023-04-19T11:12:45.377Z,60.54
2023-04-19T11:15:43.673Z,60.41
2023-04-19T11:18:22.098Z,60.39
2023-04-19T11:20:57.010Z,60.48
2023-04-19T11:23:50.082Z,60.52
2023-04-19T11:26:27.428Z,60.61
2023-04-19T11:29:20.268Z,60.69
2023-04-19T11:32:12.296Z,60.82
2023-04-19T11:35:09.983Z,60.89
2023-04-19T11:38:02.696Z,60.80
2023-04-19T11:41:02.463Z,60.71
2023-04-19T11:43:38.190Z,60.76
2023-04-19T11:46:30.241Z,61.07
2023-04-19T11:49:30.129Z,61.07
2023-04-19T11:52:26.736Z,61.07
2023-04-19T11:55:23.572Z,61.28
2023-04-19T11:58:29.514Z,61.38
2023-04-19T12:01:07.703Z,61.47
2023-04-19T12:04:01.272Z,61.65
2023-04-19T12:06:36.475Z,61.85
2023-04-19T12:09:11.319Z,61.81
2023-04-19T12:12:03.557Z,61.92
2023-04-19T12:14:55.826Z,61.95
2023-04-19T12:18:01.901Z,61.87
2023-04-19T12:20:54.935Z,62.18
2023-04-19T12:23:31.776Z,62.21
2023-04-19T12:26:23.710Z,62.43
2023-04-19T12:28:56.425Z,62.52
2023-04-19T12:31:48.386Z,62.99
2023-04-19T12:34:40.384Z,62.97
2023-04-19T12:37:32.316Z,63.02
2023-04-19T12:40:16.268Z,63.20
2023-04-19T12:43:09.389Z,63.03
2023-04-19T12:46:01.813Z,63.11
2023-04-19T12:48:53.907Z,63.13
2023-04-19T12:51:47.638Z,63.33
2023-04-19T12:54:39.738Z,63.23
2023-04-19T12:57:31.691Z,63.32
2023-04-19T13:00:24.575Z,63.39
2023-04-19T13:03:05.183Z,63.60
2023-04-19T13:05:57.195Z,63.55
2023-04-19T13:08:49.711Z,63.46
2023-04-19T13:11:25.724Z,63.57
2023-04-19T13:14:17.979Z,63.45
2023-04-19T13:17:10.135Z,63.68
2023-04-19T13:20:02.152Z,63.71
2023-04-19T13:22:39.556Z,63.81
2023-04-19T13:25:22.253Z,63.61
2023-04-19T13:28:14.393Z,63.80
2023-04-19T13:31:07.344Z,63.80
2023-04-19T13:34:00.518Z,63.93
2023-04-19T13:36:52.546Z,63.83
2023-04-19T13:39:45.792Z,63.82
2023-04-19T13:42:37.751Z,64.06
2023-04-19T13:45:29.811Z,64.17
2023-04-19T13:48:21.911Z,64.33
2023-04-19T13:50:56.898Z,64.49
2023-04-19T13:53:48.944Z,64.56
2023-04-19T13:56:41.871Z,64.70
2023-04-19T13:59:33.824Z,64.87
2023-04-19T14:02:26.068Z,64.98
2023-04-19T14:04:59.513Z,65.18
2023-04-19T14:07:52.387Z,65.21
2023-04-19T14:10:44.380Z,65.25
2023-04-19T14:13:36.533Z,65.28
2023-04-19T14:16:18.738Z,65.36
2023-04-19T14:19:10.783Z,65.26
2023-04-19T14:22:02.792Z,65.43
2023-04-19T14:24:54.724Z,65.48
2023-04-19T14:27:47.254Z,65.51
2023-04-19T14:30:39.240Z,65.64
2023-04-19T14:33:31.407Z,65.44
2023-04-19T14:36:23.448Z,65.62
2023-04-19T14:38:58.605Z,65.90
2023-04-19T14:41:50.647Z,65.95
2023-04-19T14:44:42.699Z,66.08
2023-04-19T14:47:35.219Z,66.32
2023-04-19T14:50:27.351Z,66.35
2023-04-19T14:53:19.538Z,66.41
2023-04-19T14:56:12.067Z,66.48
2023-04-19T14:59:04.169Z,66.54
2023-04-19T15:01:56.515Z,66.47
2023-04-19T15:04:48.928Z,66.45
2023-04-19T15:07:41.166Z,66.53
2023-04-19T15:10:23.573Z,66.78
2023-04-19T15:13:00.786Z,66.92
2023-04-19T15:15:52.896Z,66.84
2023-04-19T15:18:45.030Z,66.68
2023-04-19T15:21:37.124Z,66.85
2023-04-19T15:24:29.255Z,66.85
2023-04-19T15:27:21.355Z,66.95
2023-04-19T15:30:12.832Z,66.99
2023-04-19T15:33:05.235Z,67.18
2023-04-19T15:35:58.355Z,67.42
2023-04-19T15:38:50.371Z,67.61
2023-04-19T15:41:32.698Z,67.71
2023-04-19T15:44:24.758Z,67.79
2023-04-19T15:47:12.517Z,67.87
2023-04-19T15:49:54.202Z,68.02
2023-04-19T15:52:46.187Z,68.08
2023-04-19T15:55:38.377Z,68.19
2023-04-19T15:58:30.470Z,68.18
2023-04-19T16:01:22.888Z,68.18
2023-04-19T16:03:58.004Z,68.33
2023-04-19T16:06:50.091Z,68.36
2023-04-19T16:09:42.026Z,68.39
2023-04-19T16:12:34.051Z,68.34
2023-04-19T16:15:26.327Z,68.40
2023-04-19T16:18:18.373Z,68.27
2023-04-19T16:21:10.642Z,68.29
2023-04-19T16:24:05.581Z,68.43
2023-04-19T16:26:37.510Z,68.44
2023-04-19T16:29:29.695Z,68.67
2023-04-19T16:32:22.023Z,68.71
2023-04-19T16:34:57.089Z,68.55
2023-04-19T16:37:49.086Z,68.65
2023-04-19T16:40:41.103Z,68.60
2023-04-19T16:43:23.599Z,68.66
2023-04-19T16:46:07.867Z,68.77
2023-04-19T16:48:59.923Z,69.00
2023-04-19T16:51:52.013Z,68.77
2023-04-19T16:54:44.798Z,68.86
2023-04-19T16:57:37.619Z,68.98
2023-04-19T17:00:29.596Z,68.97
2023-04-19T17:03:21.931Z,68.91
2023-04-19T17:06:14.073Z,68.90
2023-04-19T17:09:07.734Z,68.97
2023-04-19T17:11:59.782Z,68.94
2023-04-19T17:14:51.767Z,68.93
2023-04-19T17:17:43.785Z,68.89
2023-04-19T17:20:35.793Z,68.97
2023-04-19T17:23:27.800Z,68.84
2023-04-19T17:26:19.760Z,68.86
2023-04-19T17:29:11.770Z,68.85
2023-04-19T17:32:03.842Z,68.90
2023-04-19T17:34:38.631Z,68.84
2023-04-19T17:37:30.771Z,68.99
2023-04-19T17:40:22.930Z,68.96
2023-04-19T17:43:06.304Z,68.91
2023-04-19T17:45:59.750Z,69.11
2023-04-19T17:48:52.167Z,68.96
2023-04-19T17:51:44.105Z,69.01
2023-04-19T17:54:20.568Z,69.11
2023-04-19T17:57:13.016Z,69.21
2023-04-19T18:00:07.934Z,69.40
2023-04-19T18:02:45.034Z,69.24
2023-04-19T18:05:38.582Z,69.33
2023-04-19T18:08:30.551Z,69.42
2023-04-19T18:11:05.325Z,69.25
2023-04-19T18:13:46.252Z,69.18
2023-04-19T18:16:21.425Z,69.42
2023-04-19T18:18:56.772Z,69.49
2023-04-19T18:21:38.765Z,69.51
2023-04-19T18:24:30.751Z,69.49
2023-04-19T18:27:22.798Z,69.43
2023-04-19T18:29:57.553Z,69.37
2023-04-19T18:32:49.973Z,69.37
2023-04-19T18:35:42.023Z,69.51
2023-04-19T18:38:34.064Z,69.39
2023-04-19T18:41:26.144Z,69.40
2023-04-19T18:47:13.024Z,69.47
2023-04-19T18:50:06.540Z,69.31
2023-04-19T18:52:47.553Z,69.27
2023-04-19T18:55:26.548Z,69.21
2023-04-19T18:58:18.690Z,69.50
2023-04-19T19:01:12.017Z,69.52
2023-04-19T19:04:10.587Z,69.47
2023-04-19T19:06:44.751Z,69.57
2023-04-19T19:09:25.730Z,69.37
2023-04-19T19:12:18.027Z,69.56
2023-04-19T19:15:00.279Z,69.50
2023-04-19T19:17:52.492Z,69.59
2023-04-19T19:20:44.432Z,69.55
2023-04-19T19:23:42.117Z,69.52
2023-04-19T19:26:21.790Z,69.39
2023-04-19T19:29:16.315Z,69.54
2023-04-19T19:32:09.676Z,69.53
2023-04-19T19:34:56.293Z,69.38
2023-04-19T19:37:33.346Z,69.52
2023-04-19T19:40:12.088Z,69.56
2023-04-19T19:43:04.400Z,69.54
2023-04-19T19:45:56.308Z,69.51
2023-04-19T19:48:42.577Z,69.53
2023-04-19T19:51:52.246Z,69.61
2023-04-19T19:54:36.073Z,69.67
2023-04-19T20:00:42.887Z,69.88
2023-04-19T20:03:38.116Z,69.70
2023-04-19T20:09:28.238Z,69.82
2023-04-19T20:12:05.152Z,69.85
2023-04-19T20:14:47.330Z,69.82
2023-04-19T20:17:28.313Z,69.71
2023-04-19T20:20:20.836Z,69.64
2023-04-19T20:23:13.023Z,69.89
2023-04-19T20:26:05.875Z,69.83
2023-04-19T20:28:57.868Z,70.08
2023-04-19T20:31:50.293Z,70.14
2023-04-19T20:34:27.733Z,69.99
2023-04-19T20:37:19.598Z,70.04
2023-04-19T20:39:52.583Z,69.83
2023-04-19T20:42:44.926Z,70.07
2023-04-19T20:45:36.854Z,69.89
2023-04-19T20:48:28.963Z,69.92
2023-04-19T20:51:12.697Z,70.04
2023-04-19T20:54:04.874Z,70.04
2023-04-19T20:56:45.832Z,70.23
2023-04-19T20:59:39.261Z,70.41
2023-04-19T21:02:13.988Z,70.30
2023-04-19T21:05:07.077Z,70.27
2023-04-19T21:07:59.087Z,70.26
2023-04-19T21:10:36.456Z,70.24
2023-04-19T21:13:10.957Z,70.24
2023-04-19T21:15:48.136Z,70.35
2023-04-19T21:18:40.111Z,70.11
2023-04-19T21:21:32.596Z,70.34
2023-04-19T21:24:14.480Z,70.37
2023-04-19T21:26:55.224Z,70.59
2023-04-19T21:29:47.263Z,70.57
2023-04-19T21:32:22.736Z,70.57
2023-04-19T21:34:58.173Z,70.49
2023-04-19T21:37:41.586Z,70.51
2023-04-19T21:40:33.606Z,70.42
2023-04-19T21:43:25.582Z,70.47
2023-04-19T21:46:17.619Z,70.54
2023-04-19T21:48:58.514Z,70.72
2023-04-19T21:51:51.132Z,70.55
2023-04-19T21:54:43.186Z,70.75
2023-04-19T21:57:21.847Z,70.71
2023-04-19T22:00:15.801Z,70.75
2023-04-19T22:02:50.442Z,70.70
2023-04-19T22:05:43.133Z,70.57
2023-04-19T22:08:26.735Z,70.56
2023-04-19T22:11:07.789Z,70.47
2023-04-19T22:13:45.103Z,70.50
2023-04-19T22:16:37.327Z,70.38
2023-04-19T22:19:14.678Z,70.44
2023-04-19T22:21:49.785Z,70.60
2023-04-19T22:24:31.942Z,70.43
2023-04-19T22:27:06.640Z,70.59
2023-04-19T22:29:58.660Z,70.59
2023-04-19T22:32:39.522Z,70.67
2023-04-19T22:35:31.459Z,70.68
2023-04-19T22:38:23.439Z,70.60
2023-04-19T22:41:15.717Z,70.59
2023-04-19T22:44:07.948Z,70.62
2023-04-19T22:47:00.365Z,70.59
2023-04-19T22:49:52.394Z,70.53
2023-04-19T22:52:44.583Z,70.75
2023-04-19T22:55:27.008Z,70.69
2023-04-19T22:58:19.833Z,70.57
2023-04-19T23:01:11.871Z,70.75
2023-04-19T23:04:03.929Z,70.73
2023-04-19T23:06:55.936Z,70.74
2023-04-19T23:09:47.981Z,70.72
2023-04-19T23:12:30.948Z,70.79
2023-04-19T23:15:14.473Z,70.82
2023-04-19T23:18:07.396Z,70.84
2023-04-19T23:20:46.852Z,70.82
2023-04-19T23:23:39.243Z,70.83
2023-04-19T23:26:13.411Z,70.69
2023-04-19T23:29:05.590Z,70.72
2023-04-19T23:31:57.677Z,70.64
2023-04-19T23:34:32.690Z,70.67
2023-04-19T23:37:24.752Z,70.88
2023-04-19T23:40:02.272Z,70.77
2023-04-19T23:42:54.267Z,70.86
2023-04-19T23:45:26.429Z,70.85
2023-04-19T23:48:18.507Z,70.84
2023-04-19T23:51:12.450Z,70.95
2023-04-19T23:54:04.485Z,70.84
2023-04-19T23:56:57.619Z,70.78
2023-04-19T23:59:49.630Z,70.82
