createdAt,value
2019-05-07T00:02:34.880Z,61.80
2019-05-07T00:06:43.281Z,62.40
2019-05-07T00:10:50.237Z,62.90
2019-05-07T00:15:01.638Z,62.50
2019-05-07T00:19:07.413Z,62.30
2019-05-07T00:23:14.480Z,62.90
2019-05-07T00:27:22.418Z,63.20
2019-05-07T00:31:27.710Z,62.40
2019-05-07T00:35:38.736Z,63.20
2019-05-07T00:39:54.871Z,62.80
2019-05-07T00:44:03.220Z,63.20
2019-05-07T00:48:10.047Z,63.20
2019-05-07T00:52:16.783Z,63.40
2019-05-07T00:56:22.534Z,62.70
2019-05-07T01:00:28.208Z,63.30
2019-05-07T01:04:35.553Z,63.20
2019-05-07T01:08:43.070Z,63.60
2019-05-07T01:12:50.300Z,63.90
2019-05-07T01:16:57.655Z,64.30
2019-05-07T01:21:03.352Z,64.40
2019-05-07T01:25:12.853Z,63.90
2019-05-07T01:29:22.444Z,63.90
2019-05-07T01:33:50.101Z,64.60
2019-05-07T01:37:58.285Z,64.80
2019-05-07T01:42:05.031Z,64.60
2019-05-07T01:46:12.267Z,64.30
2019-05-07T01:50:19.603Z,64.70
2019-05-07T01:54:26.299Z,64.30
2019-05-07T01:58:34.548Z,65.20
2019-05-07T02:02:48.432Z,65.30
2019-05-07T02:07:29.251Z,64.80
2019-05-07T02:11:42.593Z,65.40
2019-05-07T02:16:00.094Z,64.90
2019-05-07T02:19:56.284Z,65.20
2019-05-07T02:24:03.357Z,65.00
2019-05-07T02:28:09.107Z,64.90
2019-05-07T02:32:14.875Z,65.70
2019-05-07T02:36:23.717Z,64.80
2019-05-07T02:40:38.253Z,64.80
2019-05-07T02:45:18.260Z,66.90
2019-05-07T02:49:55.758Z,66.20
2019-05-07T02:54:17.813Z,65.80
2019-05-07T02:58:24.156Z,65.90
2019-05-07T03:02:33.248Z,66.20
2019-05-07T03:06:39.505Z,66.00
2019-05-07T03:10:48.422Z,65.80
2019-05-07T03:14:55.661Z,66.30
2019-05-07T03:19:15.591Z,65.50
2019-05-07T03:23:24.466Z,65.60
2019-05-07T03:27:33.786Z,66.10
2019-05-07T03:32:05.999Z,65.10
2019-05-07T03:36:15.977Z,65.80
2019-05-07T03:40:18.287Z,65.00
2019-05-07T03:44:44.502Z,66.40
2019-05-07T03:48:49.487Z,66.80
2019-05-07T03:52:55.306Z,66.60
2019-05-07T03:57:10.354Z,65.70
2019-05-07T04:01:13.144Z,65.40
2019-05-07T04:05:17.957Z,67.50
2019-05-07T04:09:24.275Z,66.50
2019-05-07T04:13:39.341Z,66.00
2019-05-07T04:17:46.485Z,66.20
2019-05-07T04:21:54.251Z,65.70
2019-05-07T04:26:22.909Z,67.50
2019-05-07T04:30:28.231Z,67.70
2019-05-07T04:35:04.619Z,67.00
2019-05-07T04:39:12.940Z,66.80
2019-05-07T04:43:17.533Z,65.80
2019-05-07T04:47:36.987Z,66.00
2019-05-07T04:51:46.159Z,66.40
2019-05-07T04:55:53.587Z,65.70
2019-05-07T05:00:02.902Z,65.90
2019-05-07T05:04:24.380Z,66.30
2019-05-07T05:08:14.626Z,65.60
2019-05-07T05:12:22.467Z,66.40
2019-05-07T05:16:28.213Z,65.90
2019-05-07T05:20:42.031Z,66.50
2019-05-07T05:24:50.266Z,67.40
2019-05-07T05:28:56.916Z,67.50
2019-05-07T05:33:04.398Z,67.00
2019-05-07T05:37:11.852Z,66.20
2019-05-07T05:41:17.097Z,66.70
2019-05-07T05:45:35.533Z,66.70
2019-05-07T05:49:42.856Z,65.80
2019-05-07T05:54:02.008Z,65.80
2019-05-07T05:58:33.431Z,65.00
2019-05-07T06:02:55.028Z,65.00
2019-05-07T06:07:11.153Z,64.90
2019-05-07T06:11:32.109Z,64.80
2019-05-07T06:16:03.049Z,64.70
2019-05-07T06:20:28.676Z,64.70
2019-05-07T06:25:02.465Z,64.30
2019-05-07T06:29:08.210Z,64.90
2019-05-07T06:33:14.211Z,65.00
2019-05-07T06:37:19.845Z,65.40
2019-05-07T06:41:43.822Z,65.00
2019-05-07T06:45:52.155Z,64.80
2019-05-07T06:49:58.867Z,63.40
2019-05-07T06:54:04.550Z,62.70
2019-05-07T06:58:12.218Z,62.20
2019-05-07T07:02:32.997Z,59.80
2019-05-07T07:06:57.577Z,61.00
2019-05-07T07:11:09.970Z,59.60
2019-05-07T07:15:15.837Z,59.20
2019-05-07T07:19:23.308Z,58.40
2019-05-07T07:23:32.124Z,58.50
2019-05-07T07:27:37.271Z,59.20
2019-05-07T07:32:03.166Z,58.40
2019-05-07T07:36:08.821Z,57.90
2019-05-07T07:40:34.898Z,58.60
2019-05-07T07:44:42.570Z,57.50
2019-05-07T07:48:48.214Z,57.20
2019-05-07T07:52:54.028Z,56.80
2019-05-07T07:57:27.662Z,58.50
2019-05-07T08:01:48.516Z,59.30
2019-05-07T08:05:55.125Z,57.10
2019-05-07T08:10:02.567Z,54.40
2019-05-07T08:14:08.296Z,55.30
2019-05-07T08:18:15.566Z,54.40
2019-05-07T08:22:22.847Z,54.50
2019-05-07T08:26:32.200Z,54.30
2019-05-07T08:30:39.413Z,53.20
2019-05-07T08:34:56.294Z,52.40
2019-05-07T08:39:03.321Z,52.30
2019-05-07T08:43:12.576Z,52.40
2019-05-07T08:47:36.248Z,51.10
2019-05-07T08:51:42.618Z,50.70
2019-05-07T08:55:49.600Z,50.00
2019-05-07T09:00:00.856Z,49.80
2019-05-07T09:04:02.916Z,46.90
2019-05-07T09:08:08.905Z,48.80
2019-05-07T09:12:14.614Z,47.20
2019-05-07T09:16:23.152Z,48.20
2019-05-07T09:20:27.638Z,50.90
2019-05-07T09:24:33.572Z,50.60
2019-05-07T09:28:52.674Z,48.70
2019-05-07T09:33:03.281Z,45.10
2019-05-07T09:37:12.415Z,50.60
2019-05-07T09:41:32.759Z,48.30
2019-05-07T09:45:42.031Z,49.30
2019-05-07T09:50:03.493Z,49.40
2019-05-07T09:53:59.175Z,47.20
2019-05-07T09:58:06.330Z,48.50
2019-05-07T10:02:12.352Z,52.00
2019-05-07T10:06:18.182Z,49.00
2019-05-07T10:10:23.969Z,47.00
2019-05-07T10:14:29.772Z,44.80
2019-05-07T10:18:35.554Z,45.60
2019-05-07T10:22:42.887Z,48.10
2019-05-07T10:26:49.877Z,51.60
2019-05-07T10:30:55.765Z,49.80
2019-05-07T10:35:02.303Z,48.00
2019-05-07T10:39:08.116Z,44.60
2019-05-07T10:43:14.220Z,49.10
2019-05-07T10:47:39.099Z,46.80
2019-05-07T10:51:44.815Z,45.60
2019-05-07T10:55:50.763Z,47.00
2019-05-07T10:59:56.537Z,45.20
2019-05-07T11:04:02.340Z,49.50
2019-05-07T11:08:09.507Z,48.10
2019-05-07T11:12:15.280Z,42.70
2019-05-07T11:16:22.757Z,48.90
2019-05-07T11:20:28.388Z,48.30
2019-05-07T11:24:34.182Z,45.90
2019-05-07T11:28:39.953Z,47.70
2019-05-07T11:32:45.690Z,49.20
2019-05-07T11:37:03.932Z,45.60
2019-05-07T11:41:09.781Z,45.30
2019-05-07T11:45:22.731Z,46.60
2019-05-07T11:49:45.655Z,45.90
2019-05-07T11:54:08.831Z,46.90
2019-05-07T11:58:14.601Z,45.60
2019-05-07T12:02:22.522Z,46.20
2019-05-07T12:06:27.756Z,41.90
2019-05-07T12:10:33.495Z,44.10
2019-05-07T12:14:39.151Z,44.50
2019-05-07T12:18:45.491Z,45.50
2019-05-07T12:22:53.405Z,47.20
2019-05-07T12:26:59.082Z,45.90
2019-05-07T12:31:24.273Z,40.50
2019-05-07T12:35:30.112Z,44.90
2019-05-07T12:39:35.942Z,42.50
2019-05-07T12:43:42.374Z,42.20
2019-05-07T12:47:52.810Z,43.60
2019-05-07T12:52:03.381Z,46.10
2019-05-07T12:56:09.067Z,44.20
2019-05-07T13:00:32.713Z,38.40
2019-05-07T13:04:38.426Z,43.10
2019-05-07T13:08:45.325Z,37.00
2019-05-07T13:12:52.624Z,42.80
2019-05-07T13:16:58.274Z,39.10
2019-05-07T13:21:03.978Z,40.00
2019-05-07T13:25:09.716Z,40.20
2019-05-07T13:29:15.507Z,39.10
2019-05-07T13:33:22.789Z,41.80
2019-05-07T13:37:32.390Z,41.50
2019-05-07T13:41:56.707Z,37.80
2019-05-07T13:46:12.049Z,39.40
2019-05-07T13:50:18.097Z,42.40
2019-05-07T13:54:23.791Z,41.70
2019-05-07T13:58:29.518Z,41.00
2019-05-07T14:02:35.413Z,40.20
2019-05-07T14:06:43.003Z,41.60
2019-05-07T14:10:48.623Z,36.50
2019-05-07T14:14:55.058Z,39.00
2019-05-07T14:19:01.970Z,39.00
2019-05-07T14:23:08.046Z,41.40
2019-05-07T14:27:13.808Z,41.80
2019-05-07T14:31:19.615Z,41.80
2019-05-07T14:35:36.606Z,41.10
2019-05-07T14:39:42.592Z,41.60
2019-05-07T14:43:58.221Z,41.80
2019-05-07T14:48:04.333Z,40.80
2019-05-07T14:52:12.334Z,34.70
2019-05-07T14:56:18.175Z,37.80
2019-05-07T15:00:23.941Z,40.90
2019-05-07T15:04:29.717Z,40.10
2019-05-07T15:08:35.306Z,37.80
2019-05-07T15:12:42.631Z,36.70
2019-05-07T15:16:50.094Z,40.50
2019-05-07T15:20:57.414Z,39.40
2019-05-07T15:25:03.181Z,39.80
2019-05-07T15:29:14.392Z,38.60
2019-05-07T15:33:21.766Z,38.10
2019-05-07T15:37:27.565Z,36.60
2019-05-07T15:41:33.510Z,34.80
2019-05-07T15:45:39.158Z,39.30
2019-05-07T15:49:44.991Z,39.10
2019-05-07T15:53:53.306Z,39.00
2019-05-07T15:57:59.619Z,39.10
2019-05-07T16:02:22.539Z,39.90
2019-05-07T16:06:28.553Z,39.50
2019-05-07T16:10:34.227Z,40.70
2019-05-07T16:14:42.334Z,41.20
2019-05-07T16:19:15.759Z,41.20
2019-05-07T16:23:22.126Z,41.30
2019-05-07T16:27:29.232Z,40.20
2019-05-07T16:31:35.504Z,40.50
2019-05-07T16:35:42.548Z,40.70
2019-05-07T16:39:49.956Z,40.70
2019-05-07T16:43:55.777Z,40.70
2019-05-07T16:48:03.243Z,41.30
2019-05-07T16:52:09.128Z,41.60
2019-05-07T16:56:15.904Z,41.60
2019-05-07T17:00:27.773Z,42.30
2019-05-07T17:04:33.533Z,42.30
2019-05-07T17:08:58.546Z,42.20
2019-05-07T17:13:05.592Z,42.40
2019-05-07T17:17:12.144Z,42.60
2019-05-07T17:21:21.779Z,42.80
2019-05-07T17:25:42.648Z,42.90
2019-05-07T17:29:48.180Z,43.20
2019-05-07T17:33:54.194Z,43.20
2019-05-07T17:38:07.295Z,43.40
2019-05-07T17:42:11.858Z,43.40
2019-05-07T17:51:26.722Z,43.50
2019-05-07T17:55:35.609Z,43.60
2019-05-07T17:59:44.743Z,43.70
2019-05-07T18:03:52.033Z,43.80
2019-05-07T18:08:02.055Z,43.90
2019-05-07T18:12:09.282Z,44.00
2019-05-07T18:17:37.139Z,44.20
2019-05-07T18:20:57.250Z,44.40
2019-05-07T18:25:12.452Z,44.60
2019-05-07T18:29:22.477Z,44.80
2019-05-07T18:33:46.353Z,44.80
2019-05-07T18:38:02.482Z,45.10
2019-05-07T18:42:15.225Z,45.10
2019-05-07T18:46:28.726Z,45.50
2019-05-07T18:50:52.153Z,45.60
2019-05-07T19:00:46.009Z,46.00
2019-05-07T19:05:13.081Z,46.40
2019-05-07T19:09:26.706Z,46.60
2019-05-07T19:13:42.126Z,46.90
2019-05-07T19:18:12.648Z,47.00
2019-05-07T19:22:28.121Z,47.20
2019-05-07T19:26:48.169Z,47.30
2019-05-07T19:31:01.777Z,47.30
2019-05-07T19:35:28.700Z,47.80
2019-05-07T19:39:40.208Z,47.90
2019-05-07T19:44:21.441Z,48.20
2019-05-07T19:48:46.056Z,48.40
2019-05-07T19:53:07.217Z,48.50
2019-05-07T19:57:57.802Z,48.80
2019-05-07T20:02:27.981Z,49.10
2019-05-07T20:06:44.682Z,49.30
2019-05-07T20:11:04.098Z,49.70
2019-05-07T20:15:19.359Z,50.00
2019-05-07T20:19:38.546Z,50.40
2019-05-07T20:23:48.359Z,50.60
2019-05-07T20:28:02.172Z,50.60
2019-05-07T20:32:13.081Z,50.60
2019-05-07T20:36:22.642Z,50.70
2019-05-07T20:40:32.505Z,50.80
2019-05-07T20:44:45.193Z,50.90
2019-05-07T20:49:02.507Z,50.90
2019-05-07T20:53:42.432Z,51.20
2019-05-07T20:58:00.123Z,51.40
2019-05-07T21:02:44.518Z,51.50
2019-05-07T21:07:04.608Z,51.60
2019-05-07T21:11:15.184Z,51.80
2019-05-07T21:15:25.123Z,51.90
2019-05-07T21:19:47.631Z,52.60
2019-05-07T21:23:57.813Z,52.20
2019-05-07T21:28:05.909Z,52.30
2019-05-07T21:32:23.107Z,52.50
2019-05-07T21:36:33.816Z,52.50
2019-05-07T21:40:43.742Z,52.70
2019-05-07T21:44:56.449Z,52.80
2019-05-07T21:49:12.736Z,52.90
2019-05-07T21:53:32.522Z,53.00
2019-05-07T21:58:16.701Z,53.00
2019-05-07T22:02:28.648Z,53.30
2019-05-07T22:06:45.590Z,53.20
2019-05-07T22:10:59.005Z,53.40
2019-05-07T22:15:17.329Z,53.60
2019-05-07T22:19:27.682Z,53.80
2019-05-07T22:23:35.128Z,53.90
2019-05-07T22:27:53.780Z,54.00
2019-05-07T22:32:36.023Z,54.20
2019-05-07T22:36:46.061Z,54.30
2019-05-07T22:41:05.329Z,54.50
2019-05-07T22:45:15.039Z,54.70
2019-05-07T22:49:25.290Z,54.90
2019-05-07T22:53:33.121Z,55.00
2019-05-07T22:57:53.949Z,55.10
2019-05-07T23:02:15.659Z,55.50
2019-05-07T23:06:25.980Z,55.30
2019-05-07T23:10:38.325Z,55.10
2019-05-07T23:14:53.692Z,55.20
2019-05-07T23:19:07.248Z,55.40
2019-05-07T23:23:23.270Z,55.50
2019-05-07T23:27:35.038Z,56.20
2019-05-07T23:32:05.396Z,55.80
2019-05-07T23:36:18.077Z,56.00
2019-05-07T23:40:47.453Z,56.20
2019-05-07T23:44:57.522Z,56.30
2019-05-07T23:49:07.475Z,56.40
2019-05-07T23:53:17.063Z,56.60
2019-05-07T23:57:26.184Z,57.30
