createdAt,value
2019-05-15T00:00:52.368Z,4.20
2019-05-15T00:03:20.998Z,4.20
2019-05-15T00:05:49.793Z,4.20
2019-05-15T00:08:18.463Z,4.20
2019-05-15T00:10:48.459Z,4.20
2019-05-15T00:13:18.507Z,4.20
2019-05-15T00:15:48.150Z,4.20
2019-05-15T00:18:18.520Z,4.20
2019-05-15T00:20:49.742Z,4.20
2019-05-15T00:23:18.300Z,4.20
2019-05-15T00:25:48.777Z,4.10
2019-05-15T00:28:18.524Z,4.20
2019-05-15T00:30:48.149Z,4.10
2019-05-15T00:33:19.163Z,4.10
2019-05-15T00:35:48.585Z,4.10
2019-05-15T00:38:18.631Z,4.10
2019-05-15T00:40:49.556Z,4.10
2019-05-15T00:43:18.298Z,4.20
2019-05-15T00:45:48.823Z,4.10
2019-05-15T00:48:18.316Z,4.10
2019-05-15T00:50:48.580Z,4.10
2019-05-15T00:53:19.415Z,4.10
2019-05-15T00:55:48.610Z,4.10
2019-05-15T00:58:19.685Z,4.10
2019-05-15T01:00:48.668Z,4.10
2019-05-15T01:03:18.258Z,4.10
2019-05-15T01:05:48.075Z,4.10
2019-05-15T01:08:19.219Z,4.10
2019-05-15T01:10:48.870Z,4.10
2019-05-15T01:13:18.947Z,4.00
2019-05-15T01:15:48.948Z,4.10
2019-05-15T01:18:18.717Z,4.00
2019-05-15T01:20:49.276Z,4.10
2019-05-15T01:23:18.751Z,4.10
2019-05-15T01:25:48.192Z,4.10
2019-05-15T01:28:18.344Z,4.10
2019-05-15T01:30:48.627Z,4.00
2019-05-15T01:33:18.926Z,4.10
2019-05-15T01:35:48.777Z,4.10
2019-05-15T01:38:18.724Z,4.10
2019-05-15T01:40:48.489Z,4.10
2019-05-15T01:43:18.714Z,4.10
2019-05-15T01:45:48.476Z,4.10
2019-05-15T01:48:18.930Z,4.10
2019-05-15T01:50:49.249Z,4.10
2019-05-15T01:53:18.674Z,4.10
2019-05-15T01:55:48.348Z,4.00
2019-05-15T01:58:18.703Z,4.00
2019-05-15T02:00:48.324Z,4.00
2019-05-15T02:03:18.340Z,4.00
2019-05-15T02:05:48.085Z,4.00
2019-05-15T02:08:19.132Z,4.00
2019-05-15T02:10:49.468Z,4.10
2019-05-15T02:13:18.677Z,4.00
2019-05-15T02:15:48.285Z,4.10
2019-05-15T02:18:18.951Z,4.00
2019-05-15T02:20:49.369Z,4.10
2019-05-15T02:23:18.940Z,4.00
2019-05-15T02:25:48.986Z,4.00
2019-05-15T02:28:18.365Z,4.10
2019-05-15T02:30:50.025Z,4.00
2019-05-15T02:33:18.916Z,4.00
2019-05-15T02:35:50.119Z,4.00
2019-05-15T02:38:19.971Z,4.00
2019-05-15T02:40:59.024Z,4.00
2019-05-15T02:43:29.523Z,4.00
2019-05-15T02:45:56.389Z,4.00
2019-05-15T02:48:24.947Z,4.00
2019-05-15T02:50:53.587Z,4.00
2019-05-15T02:53:22.195Z,4.00
2019-05-15T02:55:50.692Z,4.00
2019-05-15T02:58:21.160Z,4.10
2019-05-15T03:00:53.290Z,4.10
2019-05-15T03:03:20.667Z,4.00
2019-05-15T03:05:49.933Z,4.00
2019-05-15T03:08:19.539Z,4.00
2019-05-15T03:10:49.690Z,4.00
2019-05-15T03:13:19.133Z,4.00
2019-05-15T03:15:48.980Z,4.00
2019-05-15T03:18:19.345Z,4.00
2019-05-15T03:20:50.088Z,4.00
2019-05-15T03:23:19.829Z,4.10
2019-05-15T03:25:49.150Z,4.00
2019-05-15T03:28:19.062Z,4.10
2019-05-15T03:31:15.274Z,4.00
2019-05-15T03:33:27.228Z,4.00
2019-05-15T03:35:53.619Z,4.00
2019-05-15T03:38:19.368Z,4.00
2019-05-15T03:40:49.748Z,4.00
2019-05-15T03:43:18.755Z,4.00
2019-05-15T03:45:49.320Z,4.00
2019-05-15T03:48:19.678Z,4.10
2019-05-15T03:50:48.894Z,4.10
2019-05-15T03:53:19.327Z,4.10
2019-05-15T03:55:49.054Z,4.10
2019-05-15T03:58:21.488Z,4.10
2019-05-15T04:00:49.848Z,4.10
2019-05-15T04:03:20.154Z,4.10
2019-05-15T04:05:49.548Z,4.10
2019-05-15T04:08:19.531Z,4.10
2019-05-15T04:10:48.950Z,4.10
2019-05-15T04:13:19.550Z,4.10
2019-05-15T04:15:50.182Z,4.10
2019-05-15T04:18:19.959Z,4.10
2019-05-15T04:20:49.377Z,4.10
2019-05-15T04:23:21.227Z,4.10
2019-05-15T04:25:52.180Z,4.20
2019-05-15T04:28:21.861Z,4.20
2019-05-15T04:30:50.517Z,4.10
2019-05-15T04:33:19.925Z,4.10
2019-05-15T04:35:49.792Z,4.20
2019-05-15T04:38:19.581Z,4.20
2019-05-15T04:40:50.097Z,4.20
2019-05-15T04:43:19.408Z,4.20
2019-05-15T04:45:49.734Z,4.20
2019-05-15T04:48:19.950Z,4.20
2019-05-15T04:50:49.804Z,4.30
2019-05-15T04:53:19.244Z,4.20
2019-05-15T04:55:49.121Z,4.30
2019-05-15T04:58:20.722Z,4.20
2019-05-15T05:00:50.287Z,4.30
2019-05-15T05:03:20.201Z,4.20
2019-05-15T05:05:50.437Z,4.20
2019-05-15T05:08:20.484Z,4.30
2019-05-15T05:10:50.576Z,4.30
2019-05-15T05:13:20.195Z,4.30
2019-05-15T05:15:50.158Z,4.30
2019-05-15T05:18:19.652Z,4.20
2019-05-15T05:20:48.675Z,4.30
2019-05-15T05:23:19.143Z,4.30
2019-05-15T05:25:49.099Z,4.40
2019-05-15T05:28:18.469Z,4.30
2019-05-15T05:30:48.264Z,4.40
2019-05-15T05:33:18.174Z,4.40
2019-05-15T05:35:48.630Z,4.40
2019-05-15T05:38:19.077Z,4.40
2019-05-15T05:40:49.506Z,4.40
2019-05-15T05:43:19.026Z,4.40
2019-05-15T05:45:49.168Z,4.40
2019-05-15T05:48:18.645Z,4.40
2019-05-15T05:50:49.646Z,4.40
2019-05-15T05:53:20.849Z,4.40
2019-05-15T05:55:51.174Z,4.40
2019-05-15T05:58:22.263Z,4.40
2019-05-15T06:00:51.458Z,4.50
2019-05-15T06:03:20.162Z,4.50
2019-05-15T06:05:53.304Z,4.50
2019-05-15T06:08:21.935Z,4.60
2019-05-15T06:10:50.589Z,4.60
2019-05-15T06:13:19.172Z,4.50
2019-05-15T06:15:48.825Z,4.40
2019-05-15T06:18:19.649Z,4.40
2019-05-15T06:20:49.429Z,4.50
2019-05-15T06:23:25.013Z,4.40
2019-05-15T06:25:50.125Z,4.40
2019-05-15T06:28:20.159Z,4.40
2019-05-15T06:30:49.034Z,4.50
2019-05-15T06:33:38.407Z,4.50
2019-05-15T06:36:08.995Z,4.50
2019-05-15T06:38:39.425Z,4.60
2019-05-15T06:41:08.732Z,4.60
2019-05-15T06:43:38.934Z,4.70
2019-05-15T06:46:09.196Z,4.60
2019-05-15T06:48:38.126Z,4.60
2019-05-15T06:51:08.930Z,4.60
2019-05-15T06:53:40.510Z,4.60
2019-05-15T06:56:12.053Z,4.60
2019-05-15T06:58:40.627Z,4.60
2019-05-15T07:01:09.234Z,4.60
2019-05-15T07:03:39.323Z,4.60
2019-05-15T07:06:09.391Z,4.60
2019-05-15T07:08:38.547Z,4.60
2019-05-15T07:11:08.911Z,4.60
2019-05-15T07:13:38.299Z,4.60
2019-05-15T07:16:08.110Z,4.60
2019-05-15T07:18:39.026Z,4.60
2019-05-15T07:21:10.312Z,4.70
2019-05-15T07:23:38.711Z,4.60
2019-05-15T07:26:09.570Z,4.70
2019-05-15T07:28:38.112Z,4.70
2019-05-15T07:31:11.336Z,4.70
2019-05-15T07:33:43.221Z,4.70
2019-05-15T07:36:08.392Z,4.70
2019-05-15T07:38:39.199Z,4.70
2019-05-15T07:41:10.261Z,4.80
2019-05-15T07:43:39.264Z,4.80
2019-05-15T07:46:08.568Z,4.80
2019-05-15T07:48:38.343Z,4.90
2019-05-15T07:51:11.586Z,4.80
2019-05-15T07:53:38.410Z,4.90
2019-05-15T07:56:11.410Z,4.80
2019-05-15T07:58:38.654Z,4.80
2019-05-15T08:01:09.958Z,4.70
2019-05-15T08:03:53.393Z,4.80
2019-05-15T08:06:08.781Z,4.80
2019-05-15T08:08:39.329Z,4.70
2019-05-15T08:11:17.674Z,4.70
2019-05-15T08:13:38.366Z,4.80
2019-05-15T08:16:08.601Z,4.80
2019-05-15T08:18:39.381Z,4.70
2019-05-15T08:21:08.989Z,4.80
2019-05-15T08:23:39.161Z,4.80
2019-05-15T08:26:08.812Z,4.80
2019-05-15T08:28:38.309Z,4.80
2019-05-15T08:31:10.096Z,4.80
2019-05-15T08:33:38.854Z,4.90
2019-05-15T08:36:08.384Z,4.90
2019-05-15T08:38:38.326Z,5.00
2019-05-15T08:41:11.201Z,5.00
2019-05-15T08:43:38.230Z,5.00
2019-05-15T08:46:08.326Z,5.10
2019-05-15T08:48:38.509Z,5.00
2019-05-15T08:51:08.679Z,5.00
2019-05-15T08:53:38.073Z,5.00
2019-05-15T08:56:08.447Z,5.00
2019-05-15T08:58:38.226Z,5.10
2019-05-15T09:01:09.696Z,5.10
2019-05-15T09:03:38.039Z,5.10
2019-05-15T09:06:09.183Z,5.00
2019-05-15T09:08:39.133Z,5.10
2019-05-15T09:11:08.956Z,5.00
2019-05-15T09:13:43.518Z,5.00
2019-05-15T09:16:08.330Z,5.00
2019-05-15T09:18:39.171Z,5.00
2019-05-15T09:21:08.842Z,5.00
2019-05-15T09:23:38.734Z,4.90
2019-05-15T09:26:09.231Z,5.00
2019-05-15T09:28:39.185Z,5.00
2019-05-15T09:31:08.509Z,5.00
2019-05-15T09:33:38.747Z,5.00
2019-05-15T09:36:08.985Z,5.10
2019-05-15T09:38:38.985Z,5.10
2019-05-15T09:41:08.971Z,5.00
2019-05-15T09:43:38.468Z,5.00
2019-05-15T09:46:10.289Z,5.00
2019-05-15T09:48:39.042Z,5.00
2019-05-15T09:51:09.435Z,5.10
2019-05-15T09:53:39.445Z,5.00
2019-05-15T09:56:08.436Z,5.00
2019-05-15T09:58:38.094Z,5.00
2019-05-15T10:01:08.408Z,5.00
2019-05-15T10:03:39.563Z,5.00
2019-05-15T10:06:08.129Z,5.00
2019-05-15T10:08:39.551Z,5.00
2019-05-15T10:11:09.078Z,5.00
2019-05-15T10:13:38.423Z,5.00
2019-05-15T10:16:08.424Z,5.10
2019-05-15T10:18:39.028Z,5.10
2019-05-15T10:21:09.120Z,5.10
2019-05-15T10:23:59.084Z,5.10
2019-05-15T10:26:28.523Z,5.10
2019-05-15T10:28:58.465Z,5.20
2019-05-15T10:31:28.327Z,5.30
2019-05-15T10:33:58.321Z,5.40
2019-05-15T10:36:27.985Z,5.40
2019-05-15T10:38:59.071Z,5.60
2019-05-15T10:41:28.119Z,5.60
2019-05-15T10:43:57.824Z,5.70
2019-05-15T10:46:27.133Z,5.60
2019-05-15T10:48:58.394Z,5.60
2019-05-15T10:51:28.437Z,5.60
2019-05-15T10:53:58.114Z,5.60
2019-05-15T10:56:28.991Z,5.60
2019-05-15T10:58:58.877Z,5.60
2019-05-15T11:01:27.532Z,5.70
2019-05-15T11:03:58.651Z,5.60
2019-05-15T11:06:28.716Z,5.70
2019-05-15T11:08:58.359Z,5.70
2019-05-15T11:11:27.254Z,5.60
2019-05-15T11:14:00.209Z,5.60
2019-05-15T11:16:28.260Z,5.50
2019-05-15T11:18:58.565Z,5.50
2019-05-15T11:21:27.210Z,5.50
2019-05-15T11:23:58.836Z,5.50
2019-05-15T11:26:33.086Z,5.50
2019-05-15T11:28:58.788Z,5.50
2019-05-15T11:31:28.719Z,5.50
2019-05-15T11:33:58.561Z,5.50
2019-05-15T11:36:28.763Z,5.40
2019-05-15T11:38:57.358Z,5.50
2019-05-15T11:41:29.217Z,5.50
2019-05-15T11:43:56.444Z,5.60
2019-05-15T11:46:25.919Z,5.50
2019-05-15T11:48:55.207Z,5.40
2019-05-15T11:51:23.782Z,5.50
2019-05-15T11:53:52.444Z,5.50
2019-05-15T11:56:21.004Z,5.50
2019-05-15T11:58:49.632Z,5.50
2019-05-15T12:01:19.188Z,5.50
2019-05-15T12:03:48.294Z,5.40
2019-05-15T12:06:21.865Z,5.50
2019-05-15T12:08:47.165Z,5.50
2019-05-15T12:11:32.109Z,5.50
2019-05-15T12:13:45.944Z,5.50
2019-05-15T12:16:14.670Z,5.50
2019-05-15T12:18:43.462Z,5.60
2019-05-15T12:21:12.127Z,5.60
2019-05-15T12:23:40.702Z,5.60
2019-05-15T12:26:09.362Z,5.60
2019-05-15T12:28:40.710Z,5.60
2019-05-15T12:31:09.006Z,5.60
2019-05-15T12:33:38.429Z,5.60
2019-05-15T12:36:10.587Z,5.60
2019-05-15T12:38:57.523Z,5.60
2019-05-15T13:01:29.542Z,5.50
2019-05-15T13:03:58.206Z,5.50
2019-05-15T13:06:28.613Z,5.50
2019-05-15T13:08:59.515Z,5.50
2019-05-15T13:11:28.439Z,5.50
2019-05-15T13:13:58.921Z,5.50
2019-05-15T13:16:28.169Z,5.60
2019-05-15T13:18:58.833Z,5.50
2019-05-15T13:21:29.642Z,5.50
2019-05-15T13:23:58.650Z,5.50
2019-05-15T13:26:27.346Z,5.50
2019-05-15T13:28:58.118Z,5.50
2019-05-15T13:31:28.439Z,5.50
2019-05-15T13:33:58.737Z,5.50
2019-05-15T13:36:28.875Z,5.50
2019-05-15T13:38:57.924Z,5.40
2019-05-15T13:41:28.247Z,5.40
2019-05-15T13:43:58.367Z,5.40
2019-05-15T13:46:29.087Z,5.40
2019-05-15T13:48:59.527Z,5.40
2019-05-15T13:51:29.031Z,5.40
2019-05-15T13:53:57.797Z,5.40
2019-05-15T13:56:26.334Z,5.40
2019-05-15T13:58:58.551Z,5.40
2019-05-15T14:01:28.601Z,5.40
2019-05-15T14:03:58.860Z,5.40
2019-05-15T14:06:28.659Z,5.40
2019-05-15T14:08:58.143Z,5.40
2019-05-15T14:11:31.026Z,5.40
2019-05-15T14:13:59.541Z,5.40
2019-05-15T14:16:28.242Z,5.50
2019-05-15T14:18:58.751Z,5.50
2019-05-15T14:21:28.510Z,5.60
2019-05-15T14:23:58.877Z,5.50
2019-05-15T14:26:28.736Z,5.50
2019-05-15T14:28:58.671Z,5.60
2019-05-15T14:31:28.357Z,5.60
2019-05-15T14:33:58.028Z,5.60
2019-05-15T14:36:28.786Z,5.70
2019-05-15T14:38:58.773Z,5.60
2019-05-15T14:41:29.254Z,5.60
2019-05-15T14:44:13.164Z,5.70
2019-05-15T14:46:28.255Z,5.60
2019-05-15T14:48:58.285Z,5.60
2019-05-15T14:51:28.534Z,5.70
2019-05-15T14:53:58.393Z,5.70
2019-05-15T14:56:27.276Z,5.70
2019-05-15T14:58:58.429Z,5.60
2019-05-15T15:01:26.246Z,5.60
2019-05-15T15:03:54.912Z,5.60
2019-05-15T15:06:23.493Z,5.60
2019-05-15T15:08:52.356Z,5.70
2019-05-15T15:11:21.778Z,5.70
2019-05-15T15:13:51.077Z,5.60
2019-05-15T15:16:19.816Z,5.70
2019-05-15T15:18:48.455Z,5.70
2019-05-15T15:21:19.593Z,5.60
2019-05-15T15:23:48.108Z,5.70
2019-05-15T15:26:19.184Z,5.70
2019-05-15T15:28:48.822Z,5.70
2019-05-15T15:31:19.251Z,5.60
2019-05-15T15:33:48.589Z,5.60
2019-05-15T15:36:17.679Z,5.60
2019-05-15T15:38:48.391Z,5.60
2019-05-15T15:41:17.469Z,5.60
2019-05-15T15:43:48.517Z,5.60
2019-05-15T15:46:19.315Z,5.60
2019-05-15T15:48:48.376Z,5.60
2019-05-15T15:51:38.093Z,5.60
2019-05-15T15:54:08.524Z,5.60
2019-05-15T15:56:39.203Z,5.60
2019-05-15T15:59:08.817Z,5.60
2019-05-15T16:01:38.981Z,5.60
2019-05-15T16:04:08.632Z,5.70
2019-05-15T16:06:38.706Z,5.70
2019-05-15T16:09:08.585Z,5.70
2019-05-15T16:11:38.543Z,5.70
2019-05-15T16:14:09.153Z,5.70
2019-05-15T16:16:38.190Z,5.70
2019-05-15T16:19:06.969Z,5.70
2019-05-15T16:21:35.552Z,5.70
2019-05-15T16:24:14.833Z,5.70
2019-05-15T16:26:34.389Z,5.70
2019-05-15T16:29:03.456Z,5.70
2019-05-15T16:31:32.035Z,5.70
2019-05-15T16:34:01.011Z,5.60
2019-05-15T16:36:29.654Z,5.60
2019-05-15T16:39:07.718Z,5.60
2019-05-15T16:41:29.105Z,5.60
2019-05-15T16:43:58.097Z,5.60
2019-05-15T16:46:28.220Z,5.60
2019-05-15T16:48:58.453Z,5.60
2019-05-15T16:51:28.791Z,5.60
2019-05-15T16:53:58.183Z,5.60
2019-05-15T16:56:28.328Z,5.70
2019-05-15T16:58:59.521Z,5.70
2019-05-15T17:01:29.007Z,5.70
2019-05-15T17:03:57.932Z,5.70
2019-05-15T17:06:28.154Z,5.70
2019-05-15T17:08:57.979Z,5.70
2019-05-15T17:11:28.824Z,5.70
2019-05-15T17:13:59.215Z,5.80
2019-05-15T17:16:27.459Z,5.80
2019-05-15T17:18:58.150Z,5.80
2019-05-15T17:21:28.439Z,5.80
2019-05-15T17:23:58.221Z,5.80
2019-05-15T17:26:28.822Z,5.80
2019-05-15T17:28:58.357Z,5.80
2019-05-15T17:31:28.688Z,5.80
2019-05-15T17:33:58.165Z,5.80
2019-05-15T17:36:31.490Z,5.80
2019-05-15T17:38:58.047Z,5.70
2019-05-15T17:41:28.593Z,5.80
2019-05-15T17:43:57.996Z,5.80
2019-05-15T17:46:29.476Z,5.80
2019-05-15T17:49:06.821Z,5.80
2019-05-15T17:51:27.847Z,5.70
2019-05-15T17:53:58.298Z,5.80
2019-05-15T17:56:28.423Z,5.70
2019-05-15T17:58:58.155Z,5.70
2019-05-15T18:01:28.276Z,5.80
2019-05-15T18:03:59.110Z,5.70
2019-05-15T18:06:28.945Z,5.80
2019-05-15T18:08:59.339Z,5.80
2019-05-15T18:11:28.130Z,5.80
2019-05-15T18:13:58.222Z,5.80
2019-05-15T18:16:28.884Z,5.80
2019-05-15T18:18:58.622Z,5.80
2019-05-15T18:21:28.873Z,5.80
2019-05-15T18:23:58.645Z,5.80
2019-05-15T18:26:27.962Z,5.70
2019-05-15T18:28:58.410Z,5.70
2019-05-15T18:31:28.660Z,5.70
2019-05-15T18:33:58.992Z,5.70
2019-05-15T18:36:28.672Z,5.70
2019-05-15T18:38:58.907Z,5.70
2019-05-15T18:41:28.514Z,5.70
2019-05-15T18:43:57.882Z,5.70
2019-05-15T18:46:28.728Z,5.70
2019-05-15T18:48:57.936Z,5.70
2019-05-15T18:51:28.021Z,5.70
2019-05-15T18:53:58.777Z,5.70
2019-05-15T18:56:29.767Z,5.70
2019-05-15T18:58:58.072Z,5.70
2019-05-15T19:01:28.430Z,5.70
2019-05-15T19:03:58.207Z,5.70
2019-05-15T19:06:29.288Z,5.70
2019-05-15T19:08:59.334Z,5.70
2019-05-15T19:11:28.832Z,5.70
2019-05-15T19:13:58.939Z,5.80
2019-05-15T19:16:31.719Z,5.80
2019-05-15T19:19:01.481Z,5.80
2019-05-15T19:21:30.202Z,5.70
2019-05-15T19:23:59.019Z,5.80
2019-05-15T19:26:28.996Z,5.80
2019-05-15T19:28:59.739Z,5.70
2019-05-15T19:31:30.671Z,5.70
2019-05-15T19:33:58.347Z,5.80
2019-05-15T19:36:27.755Z,5.80
2019-05-15T19:38:56.356Z,5.80
2019-05-15T19:41:25.092Z,5.80
2019-05-15T19:43:53.660Z,5.80
2019-05-15T19:46:22.247Z,5.70
2019-05-15T19:48:51.039Z,5.80
2019-05-15T19:51:19.932Z,5.80
2019-05-15T19:53:48.877Z,5.80
2019-05-15T19:56:18.892Z,5.80
2019-05-15T19:58:47.623Z,5.80
2019-05-15T20:01:18.612Z,5.80
2019-05-15T20:03:50.708Z,5.90
2019-05-15T20:06:18.675Z,5.80
2019-05-15T20:08:47.898Z,5.80
2019-05-15T20:11:18.434Z,5.80
2019-05-15T20:13:48.854Z,5.80
2019-05-15T20:16:21.060Z,5.90
2019-05-15T20:18:47.988Z,5.90
2019-05-15T20:21:18.189Z,5.90
2019-05-15T20:23:48.910Z,5.90
2019-05-15T20:26:17.976Z,5.90
2019-05-15T20:28:48.236Z,5.90
2019-05-15T20:31:18.616Z,5.90
2019-05-15T20:33:48.440Z,6.00
2019-05-15T20:36:18.395Z,5.90
2019-05-15T20:38:48.437Z,6.00
2019-05-15T20:41:18.746Z,6.00
2019-05-15T20:43:49.091Z,6.00
2019-05-15T20:46:19.281Z,6.00
2019-05-15T20:48:48.794Z,6.00
2019-05-15T20:51:18.559Z,6.00
2019-05-15T20:53:51.933Z,6.00
2019-05-15T20:56:21.606Z,6.00
2019-05-15T20:58:50.217Z,6.00
2019-05-15T21:01:19.126Z,6.00
2019-05-15T21:03:50.961Z,6.00
2019-05-15T21:06:18.488Z,6.00
2019-05-15T21:08:48.768Z,6.00
2019-05-15T21:11:18.316Z,6.00
2019-05-15T21:13:49.081Z,6.00
2019-05-15T21:16:18.717Z,6.00
2019-05-15T21:18:47.579Z,6.00
2019-05-15T21:21:18.857Z,6.10
2019-05-15T21:23:46.535Z,6.10
2019-05-15T21:26:15.109Z,6.10
2019-05-15T21:28:43.994Z,6.10
2019-05-15T21:31:12.742Z,6.10
2019-05-15T21:33:41.379Z,6.10
2019-05-15T21:36:09.980Z,6.10
2019-05-15T21:38:38.921Z,6.10
2019-05-15T21:41:08.032Z,6.20
2019-05-15T21:43:36.735Z,6.20
2019-05-15T21:46:05.312Z,6.20
2019-05-15T21:48:34.196Z,6.20
2019-05-15T21:51:02.800Z,6.20
2019-05-15T21:53:31.405Z,6.20
2019-05-15T21:56:00.031Z,6.20
2019-05-15T21:58:28.643Z,6.20
2019-05-15T22:00:57.647Z,6.20
2019-05-15T22:03:28.496Z,6.20
2019-05-15T22:05:58.138Z,6.20
2019-05-15T22:08:27.845Z,6.20
2019-05-15T22:10:56.539Z,6.30
2019-05-15T22:13:25.229Z,6.30
2019-05-15T22:15:53.876Z,6.30
2019-05-15T22:18:22.933Z,6.30
2019-05-15T22:20:51.532Z,6.30
2019-05-15T22:23:20.483Z,6.30
2019-05-15T22:25:51.392Z,6.30
2019-05-15T22:28:19.504Z,6.30
2019-05-15T22:30:48.086Z,6.30
2019-05-15T22:33:17.918Z,6.30
2019-05-15T22:35:48.818Z,6.30
2019-05-15T22:38:18.070Z,6.30
2019-05-15T22:40:48.537Z,6.30
2019-05-15T22:43:18.569Z,6.30
2019-05-15T22:45:48.295Z,6.30
2019-05-15T22:48:18.272Z,6.40
2019-05-15T22:50:47.835Z,6.30
2019-05-15T22:53:17.809Z,6.40
2019-05-15T22:55:48.414Z,6.30
2019-05-15T22:58:17.393Z,6.40
2019-05-15T23:00:48.692Z,6.40
2019-05-15T23:03:18.790Z,6.40
2019-05-15T23:05:46.651Z,6.40
2019-05-15T23:08:15.230Z,6.40
2019-05-15T23:10:43.924Z,6.40
2019-05-15T23:13:12.784Z,6.30
2019-05-15T23:15:41.347Z,6.40
2019-05-15T23:18:10.110Z,6.40
2019-05-15T23:20:39.289Z,6.40
2019-05-15T23:23:08.713Z,6.40
2019-05-15T23:25:38.087Z,6.40
2019-05-15T23:28:08.593Z,6.40
2019-05-15T23:30:36.999Z,6.40
2019-05-15T23:33:05.552Z,6.40
2019-05-15T23:35:38.221Z,6.40
2019-05-15T23:38:05.279Z,6.40
2019-05-15T23:40:33.887Z,6.40
2019-05-15T23:43:03.230Z,6.40
2019-05-15T23:45:31.704Z,6.40
2019-05-15T23:48:00.289Z,6.40
2019-05-15T23:50:29.036Z,6.40
2019-05-15T23:52:58.355Z,6.40
2019-05-15T23:55:28.544Z,6.40
2019-05-15T23:57:58.440Z,6.40
