createdAt,value
2023-05-07T00:00:00.991Z,5.0
2023-05-07T00:05:01.466Z,4.7
2023-05-07T00:10:00.746Z,8.3
2023-05-07T00:15:00.785Z,9.4
2023-05-07T00:20:00.712Z,7.9
2023-05-07T00:25:00.806Z,4.0
2023-05-07T00:30:00.755Z,3.2
2023-05-07T00:35:00.809Z,5.4
2023-05-07T00:40:00.740Z,5.0
2023-05-07T00:45:00.758Z,8.3
2023-05-07T00:50:00.709Z,7.9
2023-05-07T00:55:00.747Z,2.2
2023-05-07T01:00:01.001Z,7.6
2023-05-07T01:05:01.726Z,5.8
2023-05-07T01:10:00.787Z,7.6
2023-05-07T01:15:00.779Z,7.2
2023-05-07T01:20:00.746Z,5.4
2023-05-07T01:25:00.834Z,7.9
2023-05-07T01:30:00.870Z,8.3
2023-05-07T01:35:00.781Z,7.6
2023-05-07T01:40:00.730Z,4.7
2023-05-07T01:45:00.755Z,9.7
2023-05-07T01:50:00.740Z,10.8
2023-05-07T01:55:00.831Z,11.9
2023-05-07T02:00:00.784Z,8.6
2023-05-07T02:05:00.843Z,5.0
2023-05-07T02:10:00.750Z,9.0
2023-05-07T02:15:00.804Z,6.5
2023-05-07T02:20:00.791Z,10.8
2023-05-07T02:25:00.770Z,14.4
2023-05-07T02:30:00.761Z,7.6
2023-05-07T02:35:00.773Z,5.8
2023-05-07T02:40:00.791Z,9.7
2023-05-07T02:45:00.757Z,9.4
2023-05-07T02:50:00.775Z,16.6
2023-05-07T02:55:00.809Z,6.8
2023-05-07T03:00:00.782Z,9.0
2023-05-07T03:05:00.814Z,14.8
2023-05-07T03:10:07.835Z,17.3
2023-05-07T03:15:00.795Z,5.8
2023-05-07T03:20:00.751Z,7.9
2023-05-07T03:25:00.842Z,8.3
2023-05-07T03:30:00.848Z,10.8
2023-05-07T03:35:00.763Z,11.5
2023-05-07T03:40:00.787Z,7.6
2023-05-07T03:45:00.772Z,14.4
2023-05-07T03:50:00.745Z,16.9
2023-05-07T03:55:00.784Z,5.8
2023-05-07T04:00:00.749Z,11.2
2023-05-07T04:05:00.775Z,7.6
2023-05-07T04:10:00.805Z,15.5
2023-05-07T04:15:00.758Z,14.8
2023-05-07T04:20:00.741Z,11.2
2023-05-07T04:25:00.755Z,12.6
2023-05-07T04:30:00.783Z,9.4
2023-05-07T04:35:00.739Z,11.9
2023-05-07T04:40:00.719Z,11.9
2023-05-07T04:45:00.754Z,8.3
2023-05-07T04:50:00.777Z,11.2
2023-05-07T04:55:00.781Z,10.8
2023-05-07T05:00:00.804Z,13.3
2023-05-07T05:05:00.736Z,15.1
2023-05-07T05:10:00.759Z,15.8
2023-05-07T05:15:00.731Z,15.5
2023-05-07T05:20:00.791Z,13.0
2023-05-07T05:25:00.806Z,14.8
2023-05-07T05:30:00.762Z,7.6
2023-05-07T05:35:00.762Z,14.4
2023-05-07T05:40:00.746Z,7.6
2023-05-07T05:45:00.713Z,18.7
2023-05-07T05:50:00.875Z,16.9
2023-05-07T05:55:00.773Z,13.0
2023-05-07T06:00:00.728Z,5.0
2023-05-07T06:05:00.949Z,7.6
2023-05-07T06:10:00.789Z,9.0
2023-05-07T06:15:00.760Z,11.5
2023-05-07T06:20:00.754Z,13.7
2023-05-07T06:25:00.752Z,10.4
2023-05-07T06:30:00.778Z,15.1
2023-05-07T06:35:00.732Z,10.4
2023-05-07T06:40:00.898Z,13.3
2023-05-07T06:45:00.796Z,17.3
2023-05-07T06:50:00.790Z,7.9
2023-05-07T06:55:00.847Z,17.3
2023-05-07T07:00:00.751Z,8.6
2023-05-07T07:05:00.949Z,18.7
2023-05-07T07:10:00.864Z,8.3
2023-05-07T07:15:00.796Z,6.1
2023-05-07T07:20:00.782Z,9.4
2023-05-07T07:25:00.764Z,12.2
2023-05-07T07:30:00.749Z,6.8
2023-05-07T07:35:00.734Z,7.6
2023-05-07T07:40:00.793Z,11.5
2023-05-07T07:45:00.759Z,10.1
2023-05-07T07:50:00.796Z,9.4
2023-05-07T07:55:00.911Z,16.6
2023-05-07T08:00:00.756Z,14.0
2023-05-07T08:05:00.856Z,13.3
2023-05-07T08:10:00.744Z,14.4
2023-05-07T08:15:00.754Z,9.7
2023-05-07T08:20:00.748Z,24.1
2023-05-07T08:25:00.841Z,25.9
2023-05-07T08:30:00.823Z,20.9
2023-05-07T08:35:00.770Z,15.5
2023-05-07T08:40:00.773Z,13.7
2023-05-07T08:45:00.750Z,11.9
2023-05-07T08:50:00.766Z,15.5
2023-05-07T08:55:00.808Z,15.5
2023-05-07T09:00:00.902Z,17.3
2023-05-07T09:05:00.763Z,29.2
2023-05-07T09:10:00.776Z,14.0
2023-05-07T09:15:00.761Z,19.1
2023-05-07T09:20:00.774Z,14.8
2023-05-07T09:25:00.781Z,21.2
2023-05-07T09:30:00.744Z,18.0
2023-05-07T09:35:00.768Z,14.4
2023-05-07T09:40:00.763Z,17.6
2023-05-07T09:45:00.816Z,19.1
2023-05-07T09:50:00.787Z,19.1
2023-05-07T09:55:00.783Z,19.8
2023-05-07T10:00:00.851Z,13.0
2023-05-07T10:05:00.949Z,19.1
2023-05-07T10:10:00.787Z,13.0
2023-05-07T10:15:00.800Z,14.8
2023-05-07T10:20:08.753Z,17.6
2023-05-07T10:25:00.704Z,15.5
2023-05-07T10:30:00.771Z,20.2
2023-05-07T10:35:00.892Z,21.6
2023-05-07T10:40:00.752Z,18.4
2023-05-07T10:45:00.783Z,13.0
2023-05-07T10:50:00.962Z,14.4
2023-05-07T10:55:00.755Z,15.1
2023-05-07T11:00:00.750Z,7.6
2023-05-07T11:05:00.952Z,14.8
2023-05-07T11:10:00.731Z,18.7
2023-05-07T11:15:00.779Z,27.7
2023-05-07T11:20:00.788Z,15.5
2023-05-07T11:25:00.757Z,22.0
2023-05-07T11:30:00.755Z,15.1
2023-05-07T11:35:00.793Z,9.0
2023-05-07T11:40:00.825Z,18.0
2023-05-07T11:45:00.702Z,19.1
2023-05-07T11:50:00.777Z,19.8
2023-05-07T11:55:00.810Z,13.0
2023-05-07T12:00:00.754Z,18.7
2023-05-07T12:05:00.857Z,14.4
2023-05-07T12:10:00.753Z,21.6
2023-05-07T12:15:00.753Z,10.4
2023-05-07T12:20:00.746Z,15.8
2023-05-07T12:25:01.238Z,15.8
2023-05-07T12:30:00.772Z,22.7
2023-05-07T12:35:00.801Z,14.4
2023-05-07T12:40:00.843Z,14.4
2023-05-07T12:45:00.811Z,13.3
2023-05-07T12:50:00.739Z,14.8
2023-05-07T12:55:00.821Z,9.4
2023-05-07T13:00:00.774Z,16.9
2023-05-07T13:05:00.767Z,20.5
2023-05-07T13:10:00.711Z,15.1
2023-05-07T13:15:00.975Z,20.5
2023-05-07T13:20:00.828Z,17.6
2023-05-07T13:25:00.761Z,14.8
2023-05-07T13:30:00.744Z,18.0
2023-05-07T13:35:00.784Z,15.1
2023-05-07T13:40:00.860Z,15.8
2023-05-07T13:45:01.198Z,19.1
2023-05-07T13:50:00.808Z,14.0
2023-05-07T13:55:00.720Z,18.7
2023-05-07T14:00:00.765Z,16.2
2023-05-07T14:05:00.792Z,14.4
2023-05-07T14:10:00.789Z,16.2
2023-05-07T14:15:00.745Z,11.9
2023-05-07T14:20:00.742Z,15.8
2023-05-07T14:25:07.730Z,16.6
2023-05-07T14:30:00.753Z,25.2
2023-05-07T14:35:00.796Z,17.3
2023-05-07T14:40:00.742Z,16.2
2023-05-07T14:45:00.748Z,14.4
2023-05-07T14:50:00.746Z,14.8
2023-05-07T14:55:00.795Z,10.8
2023-05-07T15:00:00.808Z,16.2
2023-05-07T15:05:00.776Z,13.3
2023-05-07T15:10:00.914Z,16.9
2023-05-07T15:15:00.814Z,23.0
2023-05-07T15:20:01.069Z,20.2
2023-05-07T15:25:00.745Z,12.6
2023-05-07T15:30:00.970Z,10.4
2023-05-07T15:35:00.741Z,13.3
2023-05-07T15:40:00.944Z,16.9
2023-05-07T15:45:00.782Z,8.6
2023-05-07T15:50:00.989Z,17.3
2023-05-07T15:55:00.836Z,10.8
2023-05-07T16:00:00.719Z,27.7
2023-05-07T16:05:00.762Z,15.1
2023-05-07T16:10:00.720Z,22.0
2023-05-07T16:15:00.752Z,14.8
2023-05-07T16:20:00.870Z,10.8
2023-05-07T16:25:00.775Z,18.4
2023-05-07T16:30:00.931Z,10.1
2023-05-07T16:35:00.747Z,7.6
2023-05-07T16:40:00.793Z,16.9
2023-05-07T16:45:00.828Z,13.0
2023-05-07T16:50:00.775Z,15.5
2023-05-07T16:55:00.908Z,17.6
2023-05-07T17:00:01.132Z,7.9
2023-05-07T17:05:00.950Z,14.8
2023-05-07T17:10:00.796Z,19.1
2023-05-07T17:15:00.854Z,24.1
2023-05-07T17:20:00.741Z,15.8
2023-05-07T17:25:00.756Z,24.5
2023-05-07T17:30:00.796Z,10.4
2023-05-07T17:35:00.964Z,11.9
2023-05-07T17:40:00.794Z,14.4
2023-05-07T17:45:00.770Z,16.2
2023-05-07T17:50:02.523Z,11.9
2023-05-07T17:55:00.756Z,9.4
2023-05-07T18:00:00.806Z,16.2
2023-05-07T18:05:00.920Z,9.7
2023-05-07T18:10:00.799Z,11.9
2023-05-07T18:15:00.791Z,14.4
2023-05-07T18:20:00.742Z,14.4
2023-05-07T18:25:00.780Z,10.8
2023-05-07T18:30:00.775Z,6.8
2023-05-07T18:35:00.768Z,15.5
2023-05-07T18:40:00.813Z,9.0
2023-05-07T18:45:00.756Z,10.1
2023-05-07T18:50:00.848Z,12.2
2023-05-07T18:55:00.772Z,9.4
2023-05-07T19:00:00.723Z,6.8
2023-05-07T19:05:00.748Z,10.8
2023-05-07T19:15:00.565Z,9.4
2023-05-07T19:20:00.360Z,6.1
2023-05-07T19:25:00.420Z,7.9
2023-05-07T19:30:00.354Z,8.3
2023-05-07T19:35:00.330Z,15.5
2023-05-07T19:40:00.387Z,10.1
2023-05-07T19:45:00.426Z,7.2
2023-05-07T19:50:00.462Z,7.6
2023-05-07T19:55:00.382Z,4.0
2023-05-07T20:00:00.406Z,9.7
2023-05-07T20:05:00.377Z,4.7
2023-05-07T20:10:00.457Z,5.4
2023-05-07T20:15:00.322Z,6.5
2023-05-07T20:20:00.416Z,4.0
2023-05-07T20:25:00.324Z,4.0
2023-05-07T20:30:00.416Z,7.6
2023-05-07T20:35:00.402Z,3.6
2023-05-07T20:40:00.454Z,3.2
2023-05-07T20:45:04.392Z,3.6
2023-05-07T20:50:00.409Z,1.8
2023-05-07T20:55:00.392Z,2.9
2023-05-07T21:00:00.324Z,7.2
2023-05-07T21:05:00.321Z,3.2
2023-05-07T21:10:00.475Z,2.5
2023-05-07T21:15:00.412Z,5.4
2023-05-07T21:20:00.403Z,1.8
2023-05-07T21:25:00.326Z,2.5
2023-05-07T21:30:00.370Z,7.6
2023-05-07T21:35:00.525Z,7.9
2023-05-07T21:40:00.393Z,6.5
2023-05-07T21:45:00.314Z,6.8
2023-05-07T21:50:00.403Z,4.0
2023-05-07T21:55:00.387Z,7.6
2023-05-07T22:00:00.500Z,11.5
2023-05-07T22:05:00.346Z,11.9
2023-05-07T22:10:00.384Z,1.8
2023-05-07T22:15:00.450Z,2.5
2023-05-07T22:20:00.396Z,3.6
2023-05-07T22:25:00.308Z,6.1
2023-05-07T22:30:00.408Z,3.6
2023-05-07T22:35:00.571Z,1.8
2023-05-07T22:40:00.396Z,5.4
2023-05-07T22:45:00.408Z,3.6
2023-05-07T22:50:00.606Z,2.2
2023-05-07T22:55:00.348Z,1.4
2023-05-07T23:00:00.430Z,4.0
2023-05-07T23:05:00.403Z,2.9
2023-05-07T23:10:00.345Z,4.3
2023-05-07T23:15:00.359Z,0.0
2023-05-07T23:20:00.622Z,1.8
2023-05-07T23:25:00.402Z,1.4
2023-05-07T23:30:00.432Z,0.0
2023-05-07T23:35:00.424Z,3.6
2023-05-07T23:40:00.342Z,2.5
2023-05-07T23:45:00.332Z,2.5
2023-05-07T23:50:00.418Z,3.2
2023-05-07T23:55:00.451Z,2.9
