createdAt,value
2019-05-02T00:00:14.383Z,11.10
2019-05-02T00:02:44.508Z,11.10
2019-05-02T00:05:14.927Z,11.20
2019-05-02T00:07:43.423Z,11.20
2019-05-02T00:10:14.427Z,11.20
2019-05-02T00:12:43.671Z,11.20
2019-05-02T00:15:14.359Z,11.20
2019-05-02T00:17:42.870Z,11.20
2019-05-02T00:20:11.492Z,11.10
2019-05-02T00:22:40.136Z,11.10
2019-05-02T00:25:11.066Z,11.00
2019-05-02T00:27:38.978Z,11.00
2019-05-02T00:30:08.039Z,11.00
2019-05-02T00:32:36.728Z,11.00
2019-05-02T00:35:05.756Z,11.00
2019-05-02T00:37:34.300Z,10.90
2019-05-02T00:40:03.024Z,10.90
2019-05-02T00:42:31.731Z,10.90
2019-05-02T00:45:00.361Z,10.90
2019-05-02T00:47:51.145Z,10.80
2019-05-02T00:50:20.648Z,10.80
2019-05-02T00:52:49.357Z,10.80
2019-05-02T00:55:18.067Z,10.70
2019-05-02T00:57:50.891Z,10.70
2019-05-02T01:00:18.404Z,10.80
2019-05-02T01:02:53.221Z,10.70
2019-05-02T01:05:22.034Z,10.70
2019-05-02T01:07:50.738Z,10.70
2019-05-02T01:10:21.226Z,10.80
2019-05-02T01:12:49.605Z,10.80
2019-05-02T01:15:18.390Z,10.80
2019-05-02T01:17:47.108Z,10.80
2019-05-02T01:20:15.765Z,10.80
2019-05-02T01:22:47.119Z,10.80
2019-05-02T01:25:15.788Z,10.70
2019-05-02T01:28:03.645Z,10.70
2019-05-02T01:30:44.883Z,10.80
2019-05-02T01:33:36.744Z,10.80
2019-05-02T01:36:08.623Z,10.80
2019-05-02T01:38:43.803Z,10.80
2019-05-02T01:41:12.233Z,10.80
2019-05-02T01:43:40.902Z,10.80
2019-05-02T01:46:09.771Z,10.90
2019-05-02T01:48:40.062Z,10.80
2019-05-02T01:51:10.055Z,10.80
2019-05-02T01:53:38.944Z,10.70
2019-05-02T01:56:07.607Z,10.70
2019-05-02T01:58:36.292Z,10.70
2019-05-02T02:01:05.107Z,10.70
2019-05-02T02:03:33.854Z,10.60
2019-05-02T02:06:02.909Z,10.60
2019-05-02T02:08:34.346Z,10.60
2019-05-02T02:11:02.891Z,10.50
2019-05-02T02:13:36.525Z,10.50
2019-05-02T02:16:04.499Z,10.50
2019-05-02T02:18:35.982Z,10.50
2019-05-02T02:21:12.280Z,10.40
2019-05-02T02:23:53.112Z,10.40
2019-05-02T02:26:21.867Z,10.40
2019-05-02T02:28:50.315Z,10.40
2019-05-02T02:31:19.947Z,10.40
2019-05-02T02:33:51.768Z,10.40
2019-05-02T02:36:31.764Z,10.40
2019-05-02T02:38:54.923Z,10.40
2019-05-02T02:41:23.670Z,10.30
2019-05-02T02:44:24.002Z,10.30
2019-05-02T02:46:53.095Z,10.30
2019-05-02T02:49:24.432Z,10.30
2019-05-02T02:51:57.953Z,10.20
2019-05-02T02:54:22.724Z,10.20
2019-05-02T02:56:51.430Z,10.20
2019-05-02T02:59:26.118Z,10.20
2019-05-02T03:01:50.626Z,10.20
2019-05-02T03:04:19.316Z,10.20
2019-05-02T03:06:48.027Z,10.20
2019-05-02T03:09:20.274Z,10.20
2019-05-02T03:12:06.685Z,10.20
2019-05-02T03:14:41.110Z,10.20
2019-05-02T03:17:09.600Z,10.20
2019-05-02T03:19:38.424Z,10.20
2019-05-02T03:22:06.837Z,10.30
2019-05-02T03:24:36.670Z,10.30
2019-05-02T03:27:05.857Z,10.30
2019-05-02T03:29:41.383Z,10.30
2019-05-02T03:32:16.864Z,10.30
2019-05-02T03:34:47.945Z,10.30
2019-05-02T03:37:13.471Z,10.30
2019-05-02T03:39:40.433Z,10.30
2019-05-02T03:42:09.172Z,10.30
2019-05-02T03:44:38.605Z,10.30
2019-05-02T03:47:07.419Z,10.30
2019-05-02T03:49:41.145Z,10.30
2019-05-02T03:52:06.736Z,10.30
2019-05-02T03:54:35.664Z,10.30
2019-05-02T03:57:04.307Z,10.30
2019-05-02T03:59:38.995Z,10.40
2019-05-02T04:02:03.234Z,10.30
2019-05-02T04:04:31.795Z,10.30
2019-05-02T04:07:03.291Z,10.40
2019-05-02T04:09:38.901Z,10.40
2019-05-02T04:12:11.359Z,10.30
2019-05-02T04:14:38.589Z,10.40
2019-05-02T04:17:08.345Z,10.30
2019-05-02T04:19:37.060Z,10.30
2019-05-02T04:22:08.572Z,10.30
2019-05-02T04:24:36.589Z,10.30
2019-05-02T04:27:05.035Z,10.30
2019-05-02T04:29:34.415Z,10.30
2019-05-02T04:32:11.276Z,10.30
2019-05-02T04:34:33.536Z,10.20
2019-05-02T04:37:04.113Z,10.20
2019-05-02T04:39:32.386Z,10.20
2019-05-02T04:42:05.433Z,10.30
2019-05-02T04:44:40.920Z,10.20
2019-05-02T04:47:11.180Z,10.20
2019-05-02T04:49:35.803Z,10.20
2019-05-02T04:52:10.633Z,10.20
2019-05-02T04:54:32.885Z,10.20
2019-05-02T04:57:02.566Z,10.20
2019-05-02T04:59:33.215Z,10.20
2019-05-02T05:02:02.090Z,10.20
2019-05-02T05:04:33.121Z,10.20
2019-05-02T05:07:02.373Z,10.20
2019-05-02T05:09:31.240Z,10.20
2019-05-02T05:12:02.560Z,10.20
2019-05-02T05:14:31.425Z,10.10
2019-05-02T05:17:00.547Z,10.10
2019-05-02T05:19:32.800Z,10.10
2019-05-02T05:22:04.696Z,10.10
2019-05-02T05:24:42.192Z,10.10
2019-05-02T05:27:13.188Z,10.10
2019-05-02T05:29:38.916Z,10.10
2019-05-02T05:32:10.221Z,10.10
2019-05-02T05:34:40.845Z,10.10
2019-05-02T05:37:13.470Z,10.00
2019-05-02T05:39:43.138Z,10.00
2019-05-02T05:42:10.844Z,10.00
2019-05-02T05:44:40.124Z,10.10
2019-05-02T05:47:12.258Z,10.10
2019-05-02T05:49:39.199Z,10.10
2019-05-02T05:52:08.181Z,10.10
2019-05-02T05:54:38.382Z,10.10
2019-05-02T05:57:07.682Z,10.10
2019-05-02T05:59:38.011Z,10.10
2019-05-02T06:02:14.448Z,10.10
2019-05-02T06:04:44.699Z,10.20
2019-05-02T06:07:17.656Z,10.20
2019-05-02T06:09:57.180Z,10.20
2019-05-02T06:12:36.003Z,10.20
2019-05-02T06:15:08.788Z,10.20
2019-05-02T06:17:41.226Z,10.20
2019-05-02T06:20:16.521Z,10.20
2019-05-02T06:22:55.068Z,10.20
2019-05-02T06:25:34.603Z,10.20
2019-05-02T06:28:05.443Z,10.20
2019-05-02T06:30:35.964Z,10.10
2019-05-02T06:33:12.080Z,10.20
2019-05-02T06:35:43.584Z,10.20
2019-05-02T06:38:21.672Z,10.20
2019-05-02T06:40:52.761Z,10.20
2019-05-02T06:43:25.364Z,10.40
2019-05-02T06:46:15.193Z,10.50
2019-05-02T06:48:32.772Z,10.70
2019-05-02T06:51:19.674Z,10.80
2019-05-02T06:53:50.411Z,10.90
2019-05-02T06:56:30.020Z,11.30
2019-05-02T06:59:04.069Z,11.50
2019-05-02T07:01:37.738Z,11.60
2019-05-02T07:04:09.899Z,11.50
2019-05-02T07:06:58.485Z,11.40
2019-05-02T07:09:39.551Z,11.50
2019-05-02T07:12:02.073Z,11.60
2019-05-02T07:14:34.051Z,11.60
2019-05-02T07:17:38.377Z,11.60
2019-05-02T07:20:11.856Z,11.60
2019-05-02T07:22:47.645Z,11.90
2019-05-02T07:25:24.313Z,12.30
2019-05-02T07:27:58.866Z,12.60
2019-05-02T07:30:35.146Z,12.80
2019-05-02T07:33:04.971Z,12.90
2019-05-02T07:35:36.674Z,13.00
2019-05-02T07:38:10.731Z,12.90
2019-05-02T07:40:48.113Z,12.80
2019-05-02T07:43:22.160Z,12.90
2019-05-02T07:45:54.081Z,13.00
2019-05-02T07:48:25.219Z,13.10
2019-05-02T07:50:57.505Z,13.30
2019-05-02T07:53:28.460Z,13.50
2019-05-02T07:56:01.799Z,13.60
2019-05-02T07:58:38.478Z,13.50
2019-05-02T08:01:08.156Z,13.40
2019-05-02T08:03:43.271Z,13.20
2019-05-02T08:06:16.995Z,13.00
2019-05-02T08:09:01.605Z,12.90
2019-05-02T08:11:37.149Z,13.00
2019-05-02T08:14:15.873Z,13.10
2019-05-02T08:16:50.254Z,13.40
2019-05-02T08:19:30.972Z,13.50
2019-05-02T08:22:14.826Z,13.40
2019-05-02T08:24:49.511Z,13.40
2019-05-02T08:27:42.340Z,13.60
2019-05-02T08:30:40.607Z,13.80
2019-05-02T08:33:16.591Z,14.00
2019-05-02T08:35:50.830Z,14.00
2019-05-02T08:38:22.014Z,14.00
2019-05-02T08:40:55.784Z,13.90
2019-05-02T08:43:27.282Z,14.10
2019-05-02T08:45:58.753Z,14.20
2019-05-02T08:48:30.171Z,14.40
2019-05-02T08:51:05.758Z,14.60
2019-05-02T08:53:37.137Z,14.90
2019-05-02T08:56:08.323Z,14.90
2019-05-02T08:58:49.861Z,15.10
2019-05-02T09:01:19.596Z,15.30
2019-05-02T09:03:56.528Z,15.10
2019-05-02T09:06:35.670Z,15.10
2019-05-02T09:09:08.923Z,14.90
2019-05-02T09:11:57.570Z,14.80
2019-05-02T09:14:23.140Z,14.70
2019-05-02T09:17:06.049Z,14.80
2019-05-02T09:19:34.529Z,14.80
2019-05-02T09:22:07.496Z,14.90
2019-05-02T09:24:43.066Z,14.90
2019-05-02T09:27:18.021Z,14.80
2019-05-02T09:29:52.939Z,14.70
2019-05-02T09:32:26.571Z,14.70
2019-05-02T09:35:02.148Z,14.90
2019-05-02T09:37:33.980Z,15.20
2019-05-02T09:40:06.758Z,15.30
2019-05-02T09:42:42.766Z,15.40
2019-05-02T09:45:22.740Z,15.20
2019-05-02T09:48:05.152Z,15.20
2019-05-02T09:50:39.148Z,15.10
2019-05-02T09:53:13.127Z,15.10
2019-05-02T09:55:50.252Z,15.50
2019-05-02T09:58:24.006Z,16.00
2019-05-02T10:01:22.386Z,16.40
2019-05-02T10:04:00.011Z,16.80
2019-05-02T10:06:33.943Z,17.00
2019-05-02T10:09:09.236Z,16.90
2019-05-02T10:11:49.462Z,16.90
2019-05-02T10:14:22.623Z,16.90
2019-05-02T10:16:57.596Z,16.80
2019-05-02T10:19:32.694Z,16.90
2019-05-02T10:22:05.569Z,16.90
2019-05-02T10:24:38.459Z,16.70
2019-05-02T10:27:10.095Z,16.50
2019-05-02T10:29:45.594Z,16.40
2019-05-02T10:32:22.550Z,16.40
2019-05-02T10:34:56.906Z,16.30
2019-05-02T10:37:32.349Z,16.20
2019-05-02T10:40:13.418Z,16.10
2019-05-02T10:42:42.974Z,16.00
2019-05-02T10:45:20.032Z,15.90
2019-05-02T10:48:02.785Z,15.90
2019-05-02T10:50:44.364Z,15.80
2019-05-02T10:53:15.820Z,15.70
2019-05-02T10:55:52.358Z,15.50
2019-05-02T10:58:31.290Z,15.30
2019-05-02T11:00:59.799Z,15.30
2019-05-02T11:03:46.184Z,15.20
2019-05-02T11:06:12.618Z,15.20
2019-05-02T11:08:46.010Z,15.30
2019-05-02T11:11:21.961Z,15.40
2019-05-02T11:14:11.988Z,15.30
2019-05-02T11:17:09.052Z,15.20
2019-05-02T11:19:43.801Z,15.50
2019-05-02T11:22:18.720Z,15.70
2019-05-02T11:24:54.845Z,15.80
2019-05-02T11:27:25.785Z,16.00
2019-05-02T11:29:59.596Z,16.00
2019-05-02T11:32:32.673Z,16.00
2019-05-02T11:35:05.492Z,16.00
2019-05-02T11:37:42.989Z,16.10
2019-05-02T11:40:13.974Z,16.10
2019-05-02T11:42:49.794Z,16.00
2019-05-02T11:45:22.749Z,16.00
2019-05-02T11:48:01.682Z,16.00
2019-05-02T11:50:35.511Z,16.20
2019-05-02T11:53:22.308Z,16.30
2019-05-02T11:55:44.637Z,16.20
2019-05-02T11:58:16.703Z,16.20
2019-05-02T12:00:56.847Z,16.30
2019-05-02T12:03:42.197Z,16.40
2019-05-02T12:06:19.519Z,16.40
2019-05-02T12:08:52.584Z,16.40
2019-05-02T12:11:23.943Z,16.50
2019-05-02T12:13:57.042Z,16.60
2019-05-02T12:16:28.767Z,16.70
2019-05-02T12:19:09.438Z,16.60
2019-05-02T12:21:35.343Z,16.60
2019-05-02T12:24:08.952Z,16.70
2019-05-02T12:26:46.413Z,16.70
2019-05-02T12:29:21.830Z,16.70
2019-05-02T12:32:15.695Z,16.70
2019-05-02T12:34:52.692Z,16.70
2019-05-02T12:37:26.977Z,16.70
2019-05-02T12:39:55.934Z,16.60
2019-05-02T12:42:34.059Z,16.50
2019-05-02T12:45:12.834Z,16.50
2019-05-02T12:47:49.607Z,16.40
2019-05-02T12:50:26.203Z,16.50
2019-05-02T12:52:57.563Z,16.60
2019-05-02T12:55:28.770Z,16.40
2019-05-02T12:58:03.546Z,16.30
2019-05-02T13:00:35.498Z,16.10
2019-05-02T13:03:14.263Z,16.00
2019-05-02T13:05:52.134Z,15.90
2019-05-02T13:08:27.628Z,15.80
2019-05-02T13:11:28.849Z,15.90
2019-05-02T13:14:04.014Z,15.90
2019-05-02T13:16:34.467Z,15.70
2019-05-02T13:19:07.449Z,15.70
2019-05-02T13:21:58.200Z,15.80
2019-05-02T13:24:38.631Z,15.90
2019-05-02T13:27:13.869Z,15.90
2019-05-02T13:29:45.463Z,15.90
2019-05-02T13:32:52.749Z,15.90
2019-05-02T13:35:36.492Z,15.90
2019-05-02T13:38:09.722Z,15.90
2019-05-02T13:40:47.320Z,15.90
2019-05-02T13:43:27.851Z,16.00
2019-05-02T13:46:14.178Z,16.00
2019-05-02T13:48:48.045Z,16.20
2019-05-02T13:51:23.981Z,16.30
2019-05-02T13:54:02.450Z,16.40
2019-05-02T13:56:52.984Z,16.40
2019-05-02T13:59:29.566Z,16.40
2019-05-02T14:02:03.441Z,16.40
2019-05-02T14:04:35.173Z,16.50
2019-05-02T14:07:07.623Z,16.50
2019-05-02T14:09:52.699Z,16.40
2019-05-02T14:12:53.401Z,16.40
2019-05-02T14:15:29.879Z,16.50
2019-05-02T14:18:02.564Z,16.60
2019-05-02T14:20:37.346Z,16.70
2019-05-02T14:23:16.739Z,16.70
2019-05-02T14:25:48.739Z,16.80
2019-05-02T14:28:26.902Z,16.80
2019-05-02T14:30:58.267Z,16.90
2019-05-02T14:33:38.060Z,16.80
2019-05-02T14:36:15.250Z,16.70
2019-05-02T14:38:52.416Z,16.60
2019-05-02T14:41:38.884Z,16.60
2019-05-02T14:44:17.940Z,16.40
2019-05-02T14:46:47.690Z,16.30
2019-05-02T14:49:23.935Z,16.30
2019-05-02T14:51:52.505Z,16.20
2019-05-02T14:54:32.276Z,16.10
2019-05-02T14:57:27.253Z,16.10
2019-05-02T15:00:03.254Z,16.10
2019-05-02T15:02:49.246Z,16.00
2019-05-02T15:05:28.359Z,15.90
2019-05-02T15:07:56.709Z,15.70
2019-05-02T15:10:29.401Z,15.70
2019-05-02T15:13:04.410Z,15.70
2019-05-02T15:15:43.474Z,15.70
2019-05-02T15:18:13.465Z,15.80
2019-05-02T15:20:54.879Z,15.70
2019-05-02T15:23:29.391Z,15.80
2019-05-02T15:26:02.631Z,15.80
2019-05-02T15:28:39.758Z,15.80
2019-05-02T15:31:34.312Z,15.80
2019-05-02T15:34:47.885Z,15.70
2019-05-02T15:37:25.676Z,15.70
2019-05-02T15:42:32.289Z,15.60
2019-05-02T15:45:09.090Z,15.50
2019-05-02T15:47:45.392Z,15.40
2019-05-02T15:50:22.051Z,15.30
2019-05-02T15:53:03.121Z,15.20
2019-05-02T15:55:39.728Z,15.10
2019-05-02T15:58:23.753Z,15.20
2019-05-02T16:01:25.909Z,15.30
2019-05-02T16:04:02.061Z,15.20
2019-05-02T16:06:33.627Z,15.20
2019-05-02T16:09:02.307Z,15.10
2019-05-02T16:11:40.861Z,15.10
2019-05-02T16:14:12.788Z,15.00
2019-05-02T16:16:45.276Z,15.00
2019-05-02T16:19:24.679Z,14.90
2019-05-02T16:22:11.487Z,14.80
2019-05-02T16:24:49.009Z,14.70
2019-05-02T16:27:21.956Z,14.50
2019-05-02T16:29:52.179Z,14.50
2019-05-02T16:32:40.035Z,14.40
2019-05-02T16:35:17.229Z,14.30
2019-05-02T16:37:46.823Z,14.30
2019-05-02T16:40:30.002Z,14.30
2019-05-02T16:42:56.300Z,14.20
2019-05-02T16:45:34.816Z,14.10
2019-05-02T16:48:12.841Z,14.00
2019-05-02T16:50:46.293Z,13.90
2019-05-02T16:53:22.561Z,13.80
2019-05-02T16:55:53.544Z,13.80
2019-05-02T16:58:33.683Z,13.70
2019-05-02T17:01:08.037Z,13.60
2019-05-02T17:03:42.371Z,13.60
2019-05-02T17:06:16.975Z,13.50
2019-05-02T17:08:58.480Z,13.50
2019-05-02T17:11:35.834Z,13.40
2019-05-02T17:14:11.647Z,13.30
2019-05-02T17:16:39.664Z,13.20
2019-05-02T17:19:12.300Z,13.20
2019-05-02T17:21:54.009Z,13.10
2019-05-02T17:24:22.678Z,13.10
2019-05-02T17:26:52.096Z,13.10
2019-05-02T17:29:24.184Z,13.10
2019-05-02T17:32:02.192Z,13.00
2019-05-02T17:34:34.999Z,13.00
2019-05-02T17:37:11.179Z,12.90
2019-05-02T17:39:46.064Z,12.90
2019-05-02T17:42:16.965Z,12.80
2019-05-02T17:44:59.327Z,12.80
2019-05-02T17:47:31.000Z,12.80
2019-05-02T17:50:07.240Z,12.80
2019-05-02T17:52:43.995Z,12.80
2019-05-02T17:55:16.318Z,12.70
2019-05-02T17:57:56.569Z,12.70
2019-05-02T18:00:33.586Z,12.70
2019-05-02T18:03:06.689Z,12.80
2019-05-02T18:05:44.397Z,12.70
2019-05-02T18:08:16.440Z,12.70
2019-05-02T18:10:50.685Z,12.70
2019-05-02T18:13:33.697Z,12.60
2019-05-02T18:16:07.747Z,12.50
2019-05-02T18:18:43.684Z,12.50
2019-05-02T18:21:17.712Z,12.50
2019-05-02T18:23:47.162Z,12.50
2019-05-02T18:26:23.485Z,12.40
2019-05-02T18:29:02.974Z,12.40
2019-05-02T18:31:34.789Z,12.40
2019-05-02T18:34:05.721Z,12.40
2019-05-02T18:36:37.275Z,12.30
2019-05-02T18:39:14.727Z,12.30
2019-05-02T18:41:49.607Z,12.20
2019-05-02T18:44:22.422Z,12.20
2019-05-02T18:46:57.887Z,12.20
2019-05-02T18:49:31.809Z,12.20
2019-05-02T18:52:07.583Z,12.10
2019-05-02T18:54:47.366Z,12.10
2019-05-02T18:57:25.997Z,12.00
2019-05-02T18:59:56.515Z,12.00
2019-05-02T19:02:32.769Z,12.00
2019-05-02T19:05:06.125Z,12.00
2019-05-02T19:07:42.630Z,11.90
2019-05-02T19:10:22.855Z,11.90
2019-05-02T19:13:00.390Z,11.80
2019-05-02T19:15:39.625Z,11.70
2019-05-02T19:18:18.068Z,11.70
2019-05-02T19:21:12.614Z,11.70
2019-05-02T19:23:44.811Z,11.60
2019-05-02T19:26:22.148Z,11.50
2019-05-02T19:29:16.968Z,11.50
2019-05-02T19:31:55.852Z,11.50
2019-05-02T19:34:29.244Z,11.40
2019-05-02T19:37:08.491Z,11.40
2019-05-02T19:39:48.640Z,11.40
2019-05-02T19:42:26.198Z,11.40
2019-05-02T19:45:11.194Z,11.30
2019-05-02T19:47:37.606Z,11.30
2019-05-02T19:50:17.195Z,11.30
2019-05-02T19:53:00.911Z,11.20
2019-05-02T19:55:24.178Z,11.20
2019-05-02T19:57:52.305Z,11.20
2019-05-02T20:00:21.562Z,11.20
2019-05-02T20:02:52.163Z,11.20
2019-05-02T20:05:25.543Z,11.20
2019-05-02T20:07:53.318Z,11.20
2019-05-02T20:10:24.174Z,11.20
2019-05-02T20:12:53.590Z,11.20
2019-05-02T20:15:27.002Z,11.10
2019-05-02T20:18:00.660Z,11.10
2019-05-02T20:20:49.596Z,11.00
2019-05-02T20:23:28.297Z,11.00
2019-05-02T20:25:52.183Z,11.00
2019-05-02T20:28:21.821Z,10.90
2019-05-02T20:30:52.515Z,10.90
2019-05-02T20:33:22.212Z,10.90
2019-05-02T20:35:52.898Z,10.80
2019-05-02T20:38:22.147Z,10.80
2019-05-02T20:40:52.276Z,10.70
2019-05-02T20:43:22.470Z,10.70
2019-05-02T20:45:52.742Z,10.70
2019-05-02T20:48:22.705Z,10.70
2019-05-02T20:50:52.489Z,10.70
2019-05-02T20:53:30.732Z,10.70
2019-05-02T20:55:52.381Z,10.70
2019-05-02T20:58:21.970Z,10.60
2019-05-02T21:01:05.044Z,10.60
2019-05-02T21:03:21.412Z,10.60
2019-05-02T21:06:09.279Z,10.50
2019-05-02T21:08:48.749Z,10.50
2019-05-02T21:11:17.383Z,10.40
2019-05-02T21:13:45.918Z,10.40
2019-05-02T21:16:14.733Z,10.40
2019-05-02T21:18:43.441Z,10.40
2019-05-02T21:21:12.585Z,10.40
2019-05-02T21:23:47.026Z,10.40
2019-05-02T21:26:11.958Z,10.40
2019-05-02T21:28:42.791Z,10.40
2019-05-02T21:31:13.087Z,10.40
2019-05-02T21:33:42.752Z,10.40
2019-05-02T21:36:12.141Z,10.40
2019-05-02T21:38:42.760Z,10.40
2019-05-02T21:41:11.930Z,10.40
2019-05-02T21:43:42.305Z,10.50
2019-05-02T21:46:10.355Z,10.50
2019-05-02T21:48:38.905Z,10.50
2019-05-02T21:51:14.040Z,10.50
2019-05-02T21:53:58.584Z,10.50
2019-05-02T21:56:49.580Z,10.50
2019-05-02T21:59:18.090Z,10.50
2019-05-02T22:01:52.559Z,10.50
2019-05-02T22:04:22.437Z,10.50
2019-05-02T22:06:52.159Z,10.50
2019-05-02T22:09:23.124Z,10.50
2019-05-02T22:11:52.027Z,10.50
2019-05-02T22:14:22.485Z,10.60
2019-05-02T22:16:52.886Z,10.60
2019-05-02T22:19:21.417Z,10.60
2019-05-02T22:21:52.263Z,10.60
2019-05-02T22:24:20.562Z,10.70
2019-05-02T22:26:49.192Z,10.70
2019-05-02T22:29:17.871Z,10.70
2019-05-02T22:31:46.593Z,10.70
2019-05-02T22:34:15.047Z,10.70
2019-05-02T22:36:43.321Z,10.70
2019-05-02T22:39:35.363Z,10.70
2019-05-02T22:42:04.594Z,10.70
2019-05-02T22:44:33.550Z,10.70
2019-05-02T22:47:02.056Z,10.70
2019-05-02T22:49:31.817Z,10.70
2019-05-02T22:52:01.560Z,10.70
2019-05-02T22:54:31.536Z,10.70
2019-05-02T22:57:02.451Z,10.70
2019-05-02T22:59:31.698Z,10.60
2019-05-02T23:02:01.981Z,10.70
2019-05-02T23:04:32.530Z,10.60
2019-05-02T23:07:02.368Z,10.60
2019-05-02T23:09:31.085Z,10.60
2019-05-02T23:11:59.738Z,10.60
2019-05-02T23:14:28.424Z,10.60
2019-05-02T23:16:57.151Z,10.60
2019-05-02T23:19:25.818Z,10.70
2019-05-02T23:21:54.486Z,10.70
2019-05-02T23:25:02.763Z,10.70
2019-05-02T23:27:56.594Z,10.70
2019-05-02T23:30:25.061Z,10.70
2019-05-02T23:32:53.726Z,10.60
2019-05-02T23:35:22.416Z,10.60
2019-05-02T23:37:52.956Z,10.60
2019-05-02T23:40:21.830Z,10.60
2019-05-02T23:42:52.281Z,10.60
2019-05-02T23:45:22.540Z,10.60
2019-05-02T23:47:52.737Z,10.60
2019-05-02T23:50:22.835Z,10.60
2019-05-02T23:52:55.068Z,10.50
2019-05-02T23:55:23.481Z,10.50
2019-05-02T23:57:52.407Z,10.50
