createdAt,value
2018-03-28T00:00:59.334Z,1007
2018-03-28T00:06:26.320Z,1007
2018-03-28T00:11:53.234Z,1007
2018-03-28T00:17:20.220Z,1007
2018-03-28T00:22:47.109Z,1007
2018-03-28T00:28:15.042Z,1007
2018-03-28T00:33:41.988Z,1007
2018-03-28T00:39:08.861Z,1007
2018-03-28T00:44:36.804Z,1007
2018-03-28T00:50:03.709Z,1007
2018-03-28T00:55:31.629Z,1007
2018-03-28T01:00:58.537Z,1007
2018-03-28T01:06:26.485Z,1007
2018-03-28T01:11:53.460Z,1006
2018-03-28T01:17:20.413Z,1006
2018-03-28T01:22:47.573Z,1006
2018-03-28T01:28:15.247Z,1006
2018-03-28T01:33:42.231Z,1006
2018-03-28T01:39:09.206Z,1006
2018-03-28T01:44:36.160Z,1006
2018-03-28T01:50:03.266Z,1006
2018-03-28T01:55:31.085Z,1006
2018-03-28T02:00:59.020Z,1007
2018-03-28T02:06:25.993Z,1007
2018-03-28T02:11:53.955Z,1006
2018-03-28T02:17:21.917Z,1006
2018-03-28T02:22:48.865Z,1006
2018-03-28T02:28:16.844Z,1006
2018-03-28T02:33:44.786Z,1006
2018-03-28T02:39:12.755Z,1006
2018-03-28T02:44:40.743Z,1006
2018-03-28T02:50:07.799Z,1006
2018-03-28T02:55:34.631Z,1006
2018-03-28T03:01:01.717Z,1006
2018-03-28T03:06:29.543Z,1006
2018-03-28T03:11:56.487Z,1006
2018-03-28T03:17:24.417Z,1006
2018-03-28T03:22:52.445Z,1006
2018-03-28T03:28:20.343Z,1006
2018-03-28T03:33:48.301Z,1006
2018-03-28T03:39:15.233Z,1006
2018-03-28T03:44:43.169Z,1006
2018-03-28T03:50:11.133Z,1006
2018-03-28T03:55:39.098Z,1006
2018-03-28T04:01:07.072Z,1006
2018-03-28T04:06:34.964Z,1006
2018-03-28T04:12:02.934Z,1006
2018-03-28T04:17:29.833Z,1006
2018-03-28T04:22:57.780Z,1006
2018-03-28T04:28:24.719Z,1006
2018-03-28T04:33:52.684Z,1006
2018-03-28T04:39:20.809Z,1006
2018-03-28T04:44:47.654Z,1006
2018-03-28T04:50:15.491Z,1006
2018-03-28T04:55:43.385Z,1005
2018-03-28T05:01:11.289Z,1005
2018-03-28T05:06:39.290Z,1005
2018-03-28T05:12:07.161Z,1005
2018-03-28T05:17:34.105Z,1005
2018-03-28T05:23:01.113Z,1005
2018-03-28T05:28:27.981Z,1006
2018-03-28T05:33:55.824Z,1006
2018-03-28T05:39:22.723Z,1005
2018-03-28T05:44:50.715Z,1006
2018-03-28T05:50:17.574Z,1005
2018-03-28T05:55:45.466Z,1005
2018-03-28T06:01:13.387Z,1005
2018-03-28T06:06:41.324Z,1005
2018-03-28T06:12:08.248Z,1005
2018-03-28T06:17:35.157Z,1005
2018-03-28T06:23:03.126Z,1005
2018-03-28T06:28:31.073Z,1005
2018-03-28T06:33:58.984Z,1005
2018-03-28T06:39:25.935Z,1005
2018-03-28T06:44:52.883Z,1005
2018-03-28T06:50:19.800Z,1005
2018-03-28T06:55:46.738Z,1005
2018-03-28T07:01:13.690Z,1005
2018-03-28T07:06:40.617Z,1005
2018-03-28T07:12:07.555Z,1005
2018-03-28T07:17:35.659Z,1005
2018-03-28T07:23:03.478Z,1005
2018-03-28T07:28:31.445Z,1005
2018-03-28T07:33:59.414Z,1005
2018-03-28T07:39:26.375Z,1005
2018-03-28T07:44:54.324Z,1005
2018-03-28T07:50:21.295Z,1005
2018-03-28T07:55:48.319Z,1005
2018-03-28T08:01:15.284Z,1005
2018-03-28T08:06:43.268Z,1005
2018-03-28T08:12:11.259Z,1005
2018-03-28T08:17:39.363Z,1005
2018-03-28T08:23:06.235Z,1005
2018-03-28T08:28:34.234Z,1005
2018-03-28T08:34:01.234Z,1005
2018-03-28T08:39:28.247Z,1005
2018-03-28T08:44:55.254Z,1005
2018-03-28T08:50:22.338Z,1005
2018-03-28T08:55:49.887Z,1005
2018-03-28T09:01:16.317Z,1005
2018-03-28T09:06:43.307Z,1005
2018-03-28T09:12:11.089Z,1005
2018-03-28T09:17:38.332Z,1005
2018-03-28T09:23:05.337Z,1005
2018-03-28T09:28:32.417Z,1005
2018-03-28T09:34:00.395Z,1005
2018-03-28T09:39:27.433Z,1004
2018-03-28T09:44:55.458Z,1004
2018-03-28T09:50:23.522Z,1004
2018-03-28T09:55:51.622Z,1004
2018-03-28T10:01:18.619Z,1004
2018-03-28T10:06:46.765Z,1004
2018-03-28T10:12:14.590Z,1004
2018-03-28T10:17:42.646Z,1004
2018-03-28T10:23:10.714Z,1004
2018-03-28T10:28:38.696Z,1005
2018-03-28T10:34:05.640Z,1004
2018-03-28T10:39:33.650Z,1004
2018-03-28T10:45:00.699Z,1004
2018-03-28T10:50:28.685Z,1004
2018-03-28T10:55:56.682Z,1004
2018-03-28T11:01:23.711Z,1004
2018-03-28T11:06:51.818Z,1004
2018-03-28T11:12:19.727Z,1004
2018-03-28T11:17:47.830Z,1004
2018-03-28T11:23:14.885Z,1004
2018-03-28T11:28:41.922Z,1004
2018-03-28T11:34:09.986Z,1004
2018-03-28T11:39:37.060Z,1004
2018-03-28T11:45:04.116Z,1004
2018-03-28T11:50:31.467Z,1003
2018-03-28T11:55:59.385Z,1003
2018-03-28T12:01:27.420Z,1003
2018-03-28T12:06:55.621Z,1003
2018-03-28T12:12:23.706Z,1003
2018-03-28T12:17:50.872Z,1003
2018-03-28T12:23:17.978Z,1003
2018-03-28T12:28:45.111Z,1003
2018-03-28T12:34:12.256Z,1003
2018-03-28T12:39:40.428Z,1003
2018-03-28T12:45:08.485Z,1003
2018-03-28T12:50:36.563Z,1003
2018-03-28T12:56:04.676Z,1003
2018-03-28T13:01:31.736Z,1003
2018-03-28T13:06:58.801Z,1003
2018-03-28T13:12:25.851Z,1003
2018-03-28T13:17:53.921Z,1003
2018-03-28T13:23:21.038Z,1003
2018-03-28T13:28:49.184Z,1003
2018-03-28T13:34:16.076Z,1002
2018-03-28T13:39:44.086Z,1002
2018-03-28T13:45:11.141Z,1002
2018-03-28T13:50:39.214Z,1002
2018-03-28T13:56:06.179Z,1002
2018-03-28T14:01:33.182Z,1002
2018-03-28T14:07:00.202Z,1002
2018-03-28T14:12:28.273Z,1002
2018-03-28T14:17:55.199Z,1002
2018-03-28T14:23:23.267Z,1002
2018-03-28T14:28:51.415Z,1002
2018-03-28T14:34:19.187Z,1002
2018-03-28T14:39:46.177Z,1001
2018-03-28T14:45:14.183Z,1001
2018-03-28T14:50:41.098Z,1001
2018-03-28T14:56:09.109Z,1001
2018-03-28T15:01:36.075Z,1001
2018-03-28T15:07:03.012Z,1001
2018-03-28T15:12:30.005Z,1001
2018-03-28T15:17:57.969Z,1001
2018-03-28T15:23:24.937Z,1001
2018-03-28T15:28:51.881Z,1001
2018-03-28T15:34:19.987Z,1001
2018-03-28T15:39:47.845Z,1001
2018-03-28T15:45:15.718Z,1001
2018-03-28T15:50:42.636Z,1000
2018-03-28T15:56:10.658Z,1000
2018-03-28T16:01:37.531Z,1000
2018-03-28T16:07:04.444Z,1000
2018-03-28T16:12:32.383Z,1000
2018-03-28T16:17:59.363Z,1000
2018-03-28T16:23:26.234Z,1000
2018-03-28T16:28:53.130Z,1000
2018-03-28T16:34:20.055Z,1000
2018-03-28T16:39:47.967Z,1000
2018-03-28T16:45:14.920Z,1000
2018-03-28T16:50:42.794Z,1000
2018-03-28T16:56:10.725Z,1000
2018-03-28T17:01:37.653Z,1000
2018-03-28T17:07:04.574Z,1000
2018-03-28T17:12:32.479Z,999
2018-03-28T17:17:59.391Z,999
2018-03-28T17:23:27.295Z,999
2018-03-28T17:28:54.187Z,999
2018-03-28T17:34:22.045Z,999
2018-03-28T17:39:49.046Z,999
2018-03-28T17:45:15.864Z,999
2018-03-28T17:50:43.714Z,999
2018-03-28T17:56:10.798Z,999
2018-03-28T18:01:37.641Z,999
2018-03-28T18:07:06.378Z,999
2018-03-28T18:12:32.215Z,999
2018-03-28T18:17:59.043Z,999
2018-03-28T18:23:25.973Z,999
2018-03-28T18:28:52.882Z,999
2018-03-28T18:34:20.685Z,999
2018-03-28T18:39:47.375Z,999
2018-03-28T18:45:15.238Z,999
2018-03-28T18:50:43.106Z,999
2018-03-28T18:56:09.900Z,999
2018-03-28T19:01:37.742Z,999
2018-03-28T19:07:05.653Z,999
2018-03-28T19:12:32.287Z,999
2018-03-28T19:17:59.133Z,999
2018-03-28T19:23:25.921Z,999
2018-03-28T19:28:53.746Z,999
2018-03-28T19:34:20.609Z,999
2018-03-28T19:39:47.274Z,999
2018-03-28T19:45:14.072Z,998
2018-03-28T19:50:41.885Z,999
2018-03-28T19:56:09.621Z,998
2018-03-28T20:01:36.394Z,998
2018-03-28T20:07:03.166Z,998
2018-03-28T20:12:30.934Z,998
2018-03-28T20:17:58.703Z,998
2018-03-28T20:23:25.543Z,998
2018-03-28T20:23:26.395Z,998
2018-03-28T20:28:52.370Z,998
2018-03-28T20:34:19.004Z,998
2018-03-28T20:39:45.789Z,998
2018-03-28T20:45:13.535Z,998
2018-03-28T20:50:40.606Z,998
2018-03-28T20:56:08.437Z,998
2018-03-28T21:01:34.823Z,998
2018-03-28T21:07:01.587Z,998
2018-03-28T21:12:29.476Z,998
2018-03-28T21:17:56.122Z,998
2018-03-28T21:23:22.869Z,998
2018-03-28T21:28:50.693Z,998
2018-03-28T21:34:17.499Z,998
2018-03-28T21:39:44.212Z,998
2018-03-28T21:45:10.945Z,997
2018-03-28T21:50:37.712Z,998
2018-03-28T21:56:04.557Z,997
2018-03-28T22:01:31.267Z,997
2018-03-28T22:06:59.104Z,997
2018-03-28T22:12:26.787Z,997
2018-03-28T22:17:53.543Z,997
2018-03-28T22:23:21.282Z,997
2018-03-28T22:28:48.032Z,997
2018-03-28T22:34:15.012Z,997
2018-03-28T22:39:41.777Z,997
2018-03-28T22:45:08.323Z,997
2018-03-28T22:50:35.153Z,997
2018-03-28T22:56:02.892Z,997
2018-03-28T23:01:29.683Z,997
2018-03-28T23:06:57.422Z,997
2018-03-28T23:12:25.179Z,997
2018-03-28T23:17:52.013Z,997
2018-03-28T23:23:18.686Z,997
2018-03-28T23:28:46.444Z,997
2018-03-28T23:34:14.237Z,997
2018-03-28T23:39:41.960Z,997
2018-03-28T23:45:08.720Z,997
2018-03-28T23:50:36.685Z,997
2018-03-28T23:56:03.245Z,997
