createdAt,value
2023-02-04T00:00:33.224Z,1021.22
2023-02-04T00:01:32.882Z,1021.20
2023-02-04T00:02:32.873Z,1021.13
2023-02-04T00:03:32.866Z,1021.22
2023-02-04T00:04:32.839Z,1021.24
2023-02-04T00:05:32.898Z,1021.25
2023-02-04T00:06:32.818Z,1021.26
2023-02-04T00:07:32.887Z,1021.23
2023-02-04T00:08:32.802Z,1021.18
2023-02-04T00:09:32.798Z,1021.22
2023-02-04T00:10:33.170Z,1021.24
2023-02-04T00:11:32.792Z,1021.15
2023-02-04T00:12:32.775Z,1021.20
2023-02-04T00:13:32.796Z,1021.18
2023-02-04T00:14:32.730Z,1021.22
2023-02-04T00:15:32.732Z,1021.22
2023-02-04T00:16:32.721Z,1021.27
2023-02-04T00:17:32.721Z,1021.24
2023-02-04T00:18:32.703Z,1021.30
2023-02-04T00:19:32.690Z,1021.25
2023-02-04T00:20:32.929Z,1021.24
2023-02-04T00:21:32.666Z,1021.29
2023-02-04T00:22:41.151Z,1021.31
2023-02-04T00:23:41.162Z,1021.30
2023-02-04T00:24:32.607Z,1021.28
2023-02-04T00:25:32.625Z,1021.38
2023-02-04T00:26:32.600Z,1021.42
2023-02-04T00:27:32.592Z,1021.42
2023-02-04T00:28:32.597Z,1021.41
2023-02-04T00:29:32.597Z,1021.45
2023-02-04T00:30:32.826Z,1021.49
2023-02-04T00:31:32.628Z,1021.49
2023-02-04T00:32:32.526Z,1021.50
2023-02-04T00:33:32.562Z,1021.52
2023-02-04T00:34:32.507Z,1021.44
2023-02-04T00:35:32.526Z,1021.51
2023-02-04T00:36:32.500Z,1021.51
2023-02-04T00:37:32.483Z,1021.59
2023-02-04T00:38:32.516Z,1021.62
2023-02-04T00:39:32.477Z,1021.62
2023-02-04T00:40:32.660Z,1021.64
2023-02-04T00:41:32.464Z,1021.65
2023-02-04T00:42:32.444Z,1021.67
2023-02-04T00:43:32.420Z,1021.62
2023-02-04T00:44:32.409Z,1021.70
2023-02-04T00:45:40.031Z,1021.71
2023-02-04T00:46:32.380Z,1021.70
2023-02-04T00:47:32.388Z,1021.68
2023-02-04T00:48:32.357Z,1021.67
2023-02-04T00:49:32.359Z,1021.72
2023-02-04T00:50:32.765Z,1021.67
2023-02-04T00:51:32.346Z,1021.81
2023-02-04T00:52:32.329Z,1021.74
2023-02-04T00:53:32.315Z,1021.69
2023-02-04T00:54:32.293Z,1021.77
2023-02-04T00:55:32.303Z,1021.71
2023-02-04T00:56:32.293Z,1021.75
2023-02-04T00:57:32.289Z,1021.79
2023-02-04T00:58:32.278Z,1021.85
2023-02-04T00:59:32.276Z,1021.83
2023-02-04T01:00:32.588Z,1021.82
2023-02-04T01:01:32.246Z,1021.83
2023-02-04T01:02:32.222Z,1021.82
2023-02-04T01:03:32.217Z,1021.86
2023-02-04T01:04:32.207Z,1021.84
2023-02-04T01:05:32.197Z,1021.83
2023-02-04T01:06:32.170Z,1021.88
2023-02-04T01:07:32.237Z,1021.94
2023-02-04T01:08:32.169Z,1021.95
2023-02-04T01:09:32.305Z,1021.90
2023-02-04T01:10:32.514Z,1022.03
2023-02-04T01:11:32.143Z,1021.98
2023-02-04T01:12:32.107Z,1022.05
2023-02-04T01:13:32.113Z,1022.08
2023-02-04T01:14:32.086Z,1022.09
2023-02-04T01:15:32.074Z,1022.12
2023-02-04T01:16:32.161Z,1022.20
2023-02-04T01:17:32.074Z,1022.23
2023-02-04T01:18:32.048Z,1022.17
2023-02-04T01:19:32.043Z,1022.19
2023-02-04T01:20:32.244Z,1022.22
2023-02-04T01:21:32.039Z,1022.26
2023-02-04T01:22:32.006Z,1022.28
2023-02-04T01:23:32.013Z,1022.26
2023-02-04T01:24:31.980Z,1022.26
2023-02-04T01:25:31.977Z,1022.31
2023-02-04T01:26:31.957Z,1022.33
2023-02-04T01:27:31.955Z,1022.29
2023-02-04T01:28:31.964Z,1022.33
2023-02-04T01:29:31.941Z,1022.37
2023-02-04T01:30:32.244Z,1022.39
2023-02-04T01:31:31.964Z,1022.34
2023-02-04T01:32:31.914Z,1022.42
2023-02-04T01:33:31.911Z,1022.35
2023-02-04T01:34:31.862Z,1022.46
2023-02-04T01:35:31.895Z,1022.48
2023-02-04T01:36:31.866Z,1022.40
2023-02-04T01:37:31.842Z,1022.47
2023-02-04T01:38:31.834Z,1022.38
2023-02-04T01:39:31.828Z,1022.46
2023-02-04T01:40:32.220Z,1022.57
2023-02-04T01:41:31.825Z,1022.53
2023-02-04T01:42:31.785Z,1022.62
2023-02-04T01:43:31.796Z,1022.60
2023-02-04T01:44:31.779Z,1022.61
2023-02-04T01:45:31.779Z,1022.67
2023-02-04T01:46:31.738Z,1022.72
2023-02-04T01:47:31.757Z,1022.74
2023-02-04T01:48:31.733Z,1022.74
2023-02-04T01:49:31.745Z,1022.71
2023-02-04T01:50:32.151Z,1022.73
2023-02-04T01:51:31.688Z,1022.75
2023-02-04T01:52:31.697Z,1022.71
2023-02-04T01:53:31.696Z,1022.78
2023-02-04T01:54:31.648Z,1022.80
2023-02-04T01:55:31.659Z,1022.82
2023-02-04T01:56:31.625Z,1022.82
2023-02-04T01:57:31.645Z,1022.91
2023-02-04T01:58:31.613Z,1022.93
2023-02-04T01:59:31.622Z,1022.96
2023-02-04T02:00:32.027Z,1022.95
2023-02-04T02:01:31.624Z,1022.92
2023-02-04T02:02:31.635Z,1022.98
2023-02-04T02:03:31.570Z,1022.97
2023-02-04T02:04:31.550Z,1023.01
2023-02-04T02:05:31.555Z,1023.01
2023-02-04T02:06:31.518Z,1023.03
2023-02-04T02:07:31.562Z,1023.04
2023-02-04T02:08:31.523Z,1023.01
2023-02-04T02:09:31.500Z,1022.94
2023-02-04T02:10:31.871Z,1023.01
2023-02-04T02:11:31.714Z,1022.99
2023-02-04T02:12:31.462Z,1023.04
2023-02-04T02:13:31.452Z,1023.10
2023-02-04T02:14:31.431Z,1023.13
2023-02-04T02:15:31.443Z,1023.12
2023-02-04T02:16:31.580Z,1023.10
2023-02-04T02:17:31.467Z,1023.15
2023-02-04T02:18:31.378Z,1023.13
2023-02-04T02:19:38.933Z,1023.14
2023-02-04T02:30:49.363Z,1023.48
2023-02-04T02:31:57.782Z,1023.48
2023-02-04T02:32:58.785Z,1023.50
2023-02-04T02:55:24.966Z,1023.63
2023-02-04T03:01:49.366Z,1023.67
2023-02-04T03:05:07.884Z,1023.71
2023-02-04T03:23:35.868Z,1024.10
2023-02-04T03:24:35.856Z,1024.13
2023-02-04T03:25:36.044Z,1024.21
2023-02-04T03:26:35.826Z,1024.25
2023-02-04T03:27:35.829Z,1024.28
2023-02-04T03:28:35.803Z,1024.27
2023-02-04T03:29:35.799Z,1024.22
2023-02-04T03:30:35.758Z,1024.23
2023-02-04T03:31:35.826Z,1024.18
2023-02-04T03:32:35.736Z,1024.17
2023-02-04T03:33:35.750Z,1024.20
2023-02-04T03:34:35.705Z,1024.24
2023-02-04T03:35:35.737Z,1024.28
2023-02-04T03:36:35.705Z,1024.30
2023-02-04T03:37:35.706Z,1024.33
2023-02-04T03:38:35.681Z,1024.36
2023-02-04T03:39:35.685Z,1024.36
2023-02-04T03:40:35.677Z,1024.34
2023-02-04T03:41:35.752Z,1024.35
2023-02-04T03:42:35.763Z,1024.35
2023-02-04T03:43:35.642Z,1024.37
2023-02-04T03:44:35.620Z,1024.42
2023-02-04T03:45:44.923Z,1024.44
2023-02-04T03:46:36.635Z,1024.43
2023-02-04T03:47:35.592Z,1024.44
2023-02-04T03:48:35.570Z,1024.41
2023-02-04T03:49:35.597Z,1024.46
2023-02-04T03:50:35.551Z,1024.46
2023-02-04T03:51:35.553Z,1024.50
2023-02-04T03:52:35.536Z,1024.49
2023-02-04T03:53:35.555Z,1024.55
2023-02-04T03:54:35.511Z,1024.57
2023-02-04T03:55:35.508Z,1024.58
2023-02-04T03:56:35.521Z,1024.58
2023-02-04T03:57:35.492Z,1024.60
2023-02-04T03:58:36.461Z,1024.62
2023-02-04T03:59:35.472Z,1024.69
2023-02-04T04:00:35.460Z,1024.68
2023-02-04T04:01:35.493Z,1024.72
2023-02-04T04:02:35.525Z,1024.74
2023-02-04T04:03:35.419Z,1024.68
2023-02-04T04:04:35.419Z,1024.70
2023-02-04T04:05:35.417Z,1024.77
2023-02-04T04:06:35.387Z,1024.80
2023-02-04T04:07:35.400Z,1024.80
2023-02-04T04:08:35.380Z,1024.81
2023-02-04T04:09:35.362Z,1024.84
2023-02-04T04:10:35.342Z,1024.90
2023-02-04T04:11:35.371Z,1024.96
2023-02-04T04:12:35.325Z,1025.02
2023-02-04T04:13:35.309Z,1025.03
2023-02-04T04:14:35.292Z,1025.06
2023-02-04T04:15:35.319Z,1025.13
2023-02-04T04:16:35.300Z,1025.09
2023-02-04T04:17:35.294Z,1025.16
2023-02-04T04:18:35.268Z,1025.10
2023-02-04T04:19:35.255Z,1025.10
2023-02-04T04:20:35.537Z,1025.09
2023-02-04T04:21:35.239Z,1025.07
2023-02-04T04:22:35.229Z,1025.08
2023-02-04T04:23:35.228Z,1025.05
2023-02-04T04:24:35.194Z,1025.12
2023-02-04T04:25:35.175Z,1025.09
2023-02-04T04:26:35.190Z,1025.12
2023-02-04T04:27:35.386Z,1025.14
2023-02-04T04:28:35.175Z,1025.18
2023-02-04T04:29:35.156Z,1025.27
2023-02-04T04:30:35.155Z,1025.32
2023-02-04T04:31:35.284Z,1025.36
2023-02-04T04:32:35.099Z,1025.36
2023-02-04T04:33:35.099Z,1025.36
2023-02-04T04:34:35.104Z,1025.39
2023-02-04T04:35:35.086Z,1025.40
2023-02-04T04:36:35.106Z,1025.38
2023-02-04T04:37:35.049Z,1025.45
2023-02-04T04:38:35.044Z,1025.47
2023-02-04T04:39:35.029Z,1025.48
2023-02-04T04:40:35.025Z,1025.47
2023-02-04T04:41:35.020Z,1025.48
2023-02-04T04:42:35.001Z,1025.53
2023-02-04T04:43:34.984Z,1025.53
2023-02-04T04:44:34.989Z,1025.53
2023-02-04T04:45:34.965Z,1025.51
2023-02-04T04:46:35.040Z,1025.54
2023-02-04T04:47:35.185Z,1025.49
2023-02-04T04:48:35.084Z,1025.48
2023-02-04T04:49:35.104Z,1025.46
2023-02-04T04:50:35.009Z,1025.46
2023-02-04T04:51:34.900Z,1025.49
2023-02-04T04:52:34.904Z,1025.52
2023-02-04T04:53:34.893Z,1025.53
2023-02-04T04:54:34.881Z,1025.55
2023-02-04T04:55:34.873Z,1025.61
2023-02-04T04:56:34.869Z,1025.63
2023-02-04T04:57:34.865Z,1025.67
2023-02-04T04:58:34.876Z,1025.61
2023-02-04T04:59:34.842Z,1025.65
2023-02-04T05:00:35.056Z,1025.68
2023-02-04T05:01:34.786Z,1025.68
2023-02-04T05:02:34.801Z,1025.67
2023-02-04T05:03:34.779Z,1025.69
2023-02-04T05:04:34.800Z,1025.75
2023-02-04T05:05:35.047Z,1025.72
2023-02-04T05:06:35.037Z,1025.67
2023-02-04T05:07:34.912Z,1025.70
2023-02-04T05:08:34.981Z,1025.69
2023-02-04T05:09:34.738Z,1025.72
2023-02-04T05:10:34.709Z,1025.76
2023-02-04T05:11:34.703Z,1025.74
2023-02-04T05:12:34.691Z,1025.77
2023-02-04T05:13:34.682Z,1025.76
2023-02-04T05:14:34.674Z,1025.80
2023-02-04T05:15:34.654Z,1025.80
2023-02-04T05:16:34.712Z,1025.83
2023-02-04T05:17:34.661Z,1025.83
2023-02-04T05:18:34.642Z,1025.81
2023-02-04T05:19:34.925Z,1025.82
2023-02-04T05:20:34.891Z,1025.82
2023-02-04T05:21:35.172Z,1025.84
2023-02-04T05:22:34.710Z,1025.85
2023-02-04T05:23:34.846Z,1025.86
2023-02-04T05:24:34.706Z,1025.89
2023-02-04T05:25:35.188Z,1025.88
2023-02-04T05:26:34.680Z,1025.92
2023-02-04T05:27:34.733Z,1025.95
2023-02-04T05:28:34.803Z,1025.95
2023-02-04T05:29:34.968Z,1025.97
2023-02-04T05:30:34.970Z,1025.94
2023-02-04T05:31:34.723Z,1026.03
2023-02-04T05:32:34.985Z,1026.02
2023-02-04T05:33:34.847Z,1026.05
2023-02-04T05:34:57.331Z,1026.07
2023-02-04T05:35:38.810Z,1026.07
2023-02-04T05:36:39.607Z,1026.05
2023-02-04T05:37:35.862Z,1026.04
2023-02-04T05:38:36.064Z,1026.04
2023-02-04T05:39:35.065Z,1026.06
2023-02-04T05:40:56.655Z,1026.06
2023-02-04T05:41:48.310Z,1026.08
2023-02-04T05:42:38.763Z,1026.10
2023-02-04T05:44:44.500Z,1026.12
2023-02-04T05:45:44.528Z,1026.14
2023-02-04T05:46:44.476Z,1026.11
2023-02-04T05:47:44.488Z,1026.13
2023-02-04T05:48:44.453Z,1026.22
2023-02-04T05:49:44.955Z,1026.23
2023-02-04T05:50:44.427Z,1026.27
2023-02-04T05:51:44.429Z,1026.26
2023-02-04T05:52:44.402Z,1026.31
2023-02-04T05:53:44.415Z,1026.37
2023-02-04T05:54:44.365Z,1026.32
2023-02-04T05:55:44.372Z,1026.36
2023-02-04T05:56:44.367Z,1026.39
2023-02-04T05:57:44.354Z,1026.40
2023-02-04T05:58:44.390Z,1026.40
2023-02-04T05:59:44.339Z,1026.33
2023-02-04T06:00:44.351Z,1026.40
2023-02-04T06:01:44.331Z,1026.40
2023-02-04T06:02:44.292Z,1026.42
2023-02-04T06:03:44.313Z,1026.41
2023-02-04T06:04:44.927Z,1026.43
2023-02-04T06:05:44.368Z,1026.47
2023-02-04T06:06:44.258Z,1026.45
2023-02-04T06:07:44.263Z,1026.47
2023-02-04T06:08:44.231Z,1026.48
2023-02-04T06:09:44.228Z,1026.45
2023-02-04T06:10:44.214Z,1026.45
2023-02-04T06:11:44.209Z,1026.49
2023-02-04T06:12:44.209Z,1026.49
2023-02-04T06:13:44.217Z,1026.51
2023-02-04T06:14:44.176Z,1026.58
2023-02-04T06:15:44.229Z,1026.60
2023-02-04T06:16:44.253Z,1026.59
2023-02-04T06:17:44.164Z,1026.65
2023-02-04T06:18:44.114Z,1026.62
2023-02-04T06:19:44.133Z,1026.64
2023-02-04T06:20:44.120Z,1026.63
2023-02-04T06:21:44.320Z,1026.63
2023-02-04T06:22:44.117Z,1026.69
2023-02-04T06:23:44.109Z,1026.68
2023-02-04T06:24:45.588Z,1026.69
2023-02-04T06:25:44.052Z,1026.70
2023-02-04T06:26:44.056Z,1026.76
2023-02-04T06:27:44.285Z,1026.81
2023-02-04T06:28:44.051Z,1026.82
2023-02-04T06:29:44.236Z,1026.81
2023-02-04T06:30:44.046Z,1026.82
2023-02-04T06:31:44.084Z,1026.82
2023-02-04T06:32:44.252Z,1026.85
2023-02-04T06:33:43.976Z,1026.91
2023-02-04T06:34:43.963Z,1026.85
2023-02-04T06:35:43.948Z,1026.94
2023-02-04T06:36:43.937Z,1026.90
2023-02-04T06:37:43.937Z,1026.92
2023-02-04T06:38:43.921Z,1026.91
2023-02-04T06:39:43.914Z,1026.90
2023-02-04T06:40:43.896Z,1026.94
2023-02-04T06:41:43.887Z,1026.97
2023-02-04T06:42:43.872Z,1026.93
2023-02-04T06:43:43.873Z,1026.96
2023-02-04T06:44:43.857Z,1027.00
2023-02-04T06:45:43.888Z,1027.06
2023-02-04T06:46:43.827Z,1027.11
2023-02-04T06:47:43.842Z,1027.14
2023-02-04T06:48:43.794Z,1027.19
2023-02-04T06:49:43.811Z,1027.14
2023-02-04T06:50:43.794Z,1027.23
2023-02-04T06:51:43.796Z,1027.20
2023-02-04T06:52:43.836Z,1027.18
2023-02-04T06:53:43.775Z,1027.22
2023-02-04T06:54:43.737Z,1027.20
2023-02-04T06:55:43.764Z,1027.23
2023-02-04T06:56:43.722Z,1027.25
2023-02-04T06:57:43.733Z,1027.29
2023-02-04T06:58:43.712Z,1027.28
2023-02-04T06:59:43.746Z,1027.27
2023-02-04T07:00:43.818Z,1027.30
2023-02-04T07:01:43.760Z,1027.33
2023-02-04T07:02:43.714Z,1027.31
2023-02-04T07:03:43.668Z,1027.32
2023-02-04T07:04:43.656Z,1027.38
2023-02-04T07:05:43.639Z,1027.42
2023-02-04T07:06:43.648Z,1027.47
2023-02-04T07:07:43.598Z,1027.46
2023-02-04T07:08:43.618Z,1027.46
2023-02-04T07:09:43.595Z,1027.45
2023-02-04T07:10:43.587Z,1027.47
2023-02-04T07:11:43.590Z,1027.47
2023-02-04T07:12:43.604Z,1027.43
2023-02-04T07:13:43.577Z,1027.46
2023-02-04T07:14:43.564Z,1027.44
2023-02-04T07:15:43.618Z,1027.39
2023-02-04T07:16:43.537Z,1027.45
2023-02-04T07:17:43.520Z,1027.50
2023-02-04T07:18:43.532Z,1027.52
2023-02-04T07:19:43.493Z,1027.48
2023-02-04T07:20:43.504Z,1027.57
2023-02-04T07:21:43.473Z,1027.55
2023-02-04T07:22:43.479Z,1027.54
2023-02-04T07:23:43.445Z,1027.54
2023-02-04T07:24:43.447Z,1027.55
2023-02-04T07:25:43.443Z,1027.51
2023-02-04T07:26:43.462Z,1027.55
2023-02-04T07:27:43.458Z,1027.60
2023-02-04T07:28:44.365Z,1027.56
2023-02-04T07:29:43.449Z,1027.67
2023-02-04T07:30:43.458Z,1027.71
2023-02-04T07:31:43.817Z,1027.61
2023-02-04T07:32:43.368Z,1027.64
2023-02-04T07:33:43.324Z,1027.58
2023-02-04T07:34:43.344Z,1027.60
2023-02-04T07:35:43.973Z,1027.51
2023-02-04T07:36:43.389Z,1027.62
2023-02-04T07:37:43.299Z,1027.64
2023-02-04T07:38:43.293Z,1027.69
2023-02-04T07:39:43.271Z,1027.73
2023-02-04T07:40:43.295Z,1027.73
2023-02-04T07:41:43.259Z,1027.79
2023-02-04T07:42:43.269Z,1027.82
2023-02-04T07:43:43.234Z,1027.82
2023-02-04T07:44:43.267Z,1027.88
2023-02-04T07:45:43.367Z,1027.83
2023-02-04T07:46:43.323Z,1027.89
2023-02-04T07:47:43.193Z,1027.87
2023-02-04T07:48:43.206Z,1027.81
2023-02-04T07:49:43.205Z,1027.83
2023-02-04T07:50:43.177Z,1027.82
2023-02-04T07:51:43.168Z,1027.83
2023-02-04T07:52:43.153Z,1027.85
2023-02-04T07:53:43.124Z,1027.83
2023-02-04T07:54:43.123Z,1027.90
2023-02-04T07:55:43.120Z,1027.90
2023-02-04T07:56:43.107Z,1027.88
2023-02-04T07:57:43.082Z,1027.95
2023-02-04T07:58:43.092Z,1027.95
2023-02-04T07:59:43.066Z,1027.93
2023-02-04T08:00:43.065Z,1027.98
2023-02-04T08:01:43.093Z,1027.95
2023-02-04T08:02:43.118Z,1027.95
2023-02-04T08:03:43.023Z,1027.93
2023-02-04T08:04:43.029Z,1027.96
2023-02-04T08:05:43.003Z,1027.98
2023-02-04T08:06:42.997Z,1028.03
2023-02-04T08:07:42.957Z,1028.07
2023-02-04T08:08:42.970Z,1028.09
2023-02-04T08:09:42.951Z,1028.05
2023-02-04T08:10:42.952Z,1028.11
2023-02-04T08:11:42.940Z,1028.13
2023-02-04T08:12:42.920Z,1028.11
2023-02-04T08:13:42.913Z,1028.08
2023-02-04T08:14:42.914Z,1028.15
2023-02-04T08:15:42.929Z,1028.15
2023-02-04T08:16:42.924Z,1028.11
2023-02-04T08:17:42.869Z,1028.15
2023-02-04T08:18:42.885Z,1028.11
2023-02-04T08:19:42.860Z,1028.11
2023-02-04T08:20:42.851Z,1028.10
2023-02-04T08:21:42.838Z,1028.11
2023-02-04T08:22:42.829Z,1028.16
2023-02-04T08:23:42.804Z,1028.17
2023-02-04T08:24:43.061Z,1028.17
2023-02-04T08:25:42.960Z,1028.20
2023-02-04T08:26:42.785Z,1028.24
2023-02-04T08:27:42.846Z,1028.25
2023-02-04T08:28:42.762Z,1028.31
2023-02-04T08:29:42.729Z,1028.22
2023-02-04T08:30:42.771Z,1028.26
2023-02-04T08:31:42.756Z,1028.23
2023-02-04T08:32:42.734Z,1028.26
2023-02-04T08:33:42.823Z,1028.29
2023-02-04T08:34:42.704Z,1028.28
2023-02-04T08:35:42.689Z,1028.33
2023-02-04T08:36:42.690Z,1028.31
2023-02-04T08:37:43.189Z,1028.34
2023-02-04T08:38:42.648Z,1028.36
2023-02-04T08:39:42.638Z,1028.40
2023-02-04T08:40:42.647Z,1028.37
2023-02-04T08:41:43.472Z,1028.41
2023-02-04T08:42:43.061Z,1028.45
2023-02-04T08:43:42.586Z,1028.37
2023-02-04T08:44:42.572Z,1028.43
2023-02-04T08:45:42.573Z,1028.44
2023-02-04T08:46:42.656Z,1028.50
2023-02-04T08:47:42.572Z,1028.53
2023-02-04T08:48:42.578Z,1028.51
2023-02-04T08:49:42.560Z,1028.50
2023-02-04T08:50:42.548Z,1028.53
2023-02-04T08:51:42.540Z,1028.49
2023-02-04T08:52:42.535Z,1028.50
2023-02-04T08:53:42.505Z,1028.53
2023-02-04T08:54:42.535Z,1028.56
2023-02-04T08:55:42.534Z,1028.56
2023-02-04T08:56:42.489Z,1028.56
2023-02-04T08:57:42.474Z,1028.56
2023-02-04T08:58:42.474Z,1028.61
2023-02-04T08:59:42.470Z,1028.59
2023-02-04T09:00:42.483Z,1028.62
2023-02-04T09:01:42.460Z,1028.62
2023-02-04T09:02:42.435Z,1028.55
2023-02-04T09:03:42.403Z,1028.65
2023-02-04T09:04:42.471Z,1028.58
2023-02-04T09:05:42.388Z,1028.58
2023-02-04T09:06:42.381Z,1028.57
2023-02-04T09:07:42.362Z,1028.53
2023-02-04T09:08:42.378Z,1028.55
2023-02-04T09:09:42.344Z,1028.52
2023-02-04T09:10:42.354Z,1028.56
2023-02-04T09:11:42.336Z,1028.54
2023-02-04T09:12:42.326Z,1028.54
2023-02-04T09:13:42.316Z,1028.55
2023-02-04T09:14:42.298Z,1028.54
2023-02-04T09:15:42.299Z,1028.52
2023-02-04T09:16:42.391Z,1028.51
2023-02-04T09:17:42.270Z,1028.51
2023-02-04T09:18:42.275Z,1028.51
2023-02-04T09:19:42.253Z,1028.56
2023-02-04T09:20:42.278Z,1028.54
2023-02-04T09:21:42.228Z,1028.60
2023-02-04T09:22:42.237Z,1028.66
2023-02-04T09:23:42.211Z,1028.61
2023-02-04T09:24:42.200Z,1028.61
2023-02-04T09:25:42.196Z,1028.67
2023-02-04T09:26:42.358Z,1028.70
2023-02-04T09:27:42.174Z,1028.64
2023-02-04T09:28:42.170Z,1028.74
2023-02-04T09:29:42.130Z,1028.67
2023-02-04T09:30:42.205Z,1028.70
2023-02-04T09:31:42.133Z,1028.70
2023-02-04T09:32:42.123Z,1028.73
2023-02-04T09:33:42.116Z,1028.77
2023-02-04T09:34:42.098Z,1028.78
2023-02-04T09:35:42.111Z,1028.74
2023-02-04T09:36:42.080Z,1028.77
2023-02-04T09:37:42.094Z,1028.81
2023-02-04T09:38:42.057Z,1028.81
2023-02-04T09:39:42.043Z,1028.82
2023-02-04T09:40:42.048Z,1028.84
2023-02-04T09:41:42.098Z,1028.81
2023-02-04T09:42:42.019Z,1028.83
2023-02-04T09:43:42.031Z,1028.85
2023-02-04T09:44:41.988Z,1028.82
2023-02-04T09:45:42.001Z,1028.88
2023-02-04T09:46:41.996Z,1028.89
2023-02-04T09:47:41.947Z,1028.89
2023-02-04T09:48:41.966Z,1028.92
2023-02-04T09:49:41.941Z,1028.90
2023-02-04T09:50:41.945Z,1028.92
2023-02-04T09:51:41.922Z,1028.97
2023-02-04T09:52:41.908Z,1028.93
2023-02-04T09:53:41.912Z,1028.96
2023-02-04T09:54:42.265Z,1028.93
2023-02-04T09:55:41.880Z,1028.90
2023-02-04T09:56:41.866Z,1028.88
2023-02-04T09:57:41.836Z,1028.85
2023-02-04T09:58:42.254Z,1028.89
2023-02-04T09:59:41.806Z,1028.90
2023-02-04T10:00:41.832Z,1028.93
2023-02-04T10:01:41.799Z,1028.86
2023-02-04T10:02:41.778Z,1028.93
2023-02-04T10:03:41.804Z,1028.89
2023-02-04T10:04:42.731Z,1028.95
2023-02-04T10:05:41.741Z,1028.94
2023-02-04T10:06:41.822Z,1028.96
2023-02-04T10:07:41.711Z,1028.99
2023-02-04T10:08:41.719Z,1029.00
2023-02-04T10:09:41.719Z,1028.98
2023-02-04T10:10:41.731Z,1029.04
2023-02-04T10:11:41.671Z,1029.09
2023-02-04T10:12:41.673Z,1029.10
2023-02-04T10:13:42.081Z,1029.07
2023-02-04T10:14:41.636Z,1029.06
2023-02-04T10:15:41.650Z,1029.12
2023-02-04T10:16:41.688Z,1029.07
2023-02-04T10:17:41.620Z,1029.05
2023-02-04T10:18:41.609Z,1029.04
2023-02-04T10:19:41.571Z,1029.07
2023-02-04T10:20:41.819Z,1029.06
2023-02-04T10:21:41.567Z,1029.05
2023-02-04T10:22:41.586Z,1029.06
2023-02-04T10:23:41.555Z,1029.07
2023-02-04T10:24:41.542Z,1029.07
2023-02-04T10:25:41.509Z,1029.09
2023-02-04T10:26:41.794Z,1029.06
2023-02-04T10:27:41.501Z,1029.09
2023-02-04T10:28:41.491Z,1029.08
2023-02-04T10:29:41.488Z,1029.08
2023-02-04T10:30:41.588Z,1029.02
2023-02-04T10:31:41.584Z,1029.02
2023-02-04T10:32:41.455Z,1029.06
2023-02-04T10:33:41.482Z,1029.14
2023-02-04T10:34:41.432Z,1029.04
2023-02-04T10:35:41.409Z,1029.05
2023-02-04T10:36:41.457Z,1029.00
2023-02-04T10:37:41.526Z,1028.96
2023-02-04T10:38:42.389Z,1028.99
2023-02-04T10:39:41.370Z,1028.93
2023-02-04T10:40:41.386Z,1028.91
2023-02-04T10:41:41.350Z,1028.88
2023-02-04T10:42:41.366Z,1028.88
2023-02-04T10:43:41.485Z,1028.86
2023-02-04T10:44:41.334Z,1028.82
2023-02-04T10:45:41.311Z,1028.86
2023-02-04T10:46:41.316Z,1028.88
2023-02-04T10:47:41.288Z,1028.87
2023-02-04T10:48:41.279Z,1028.93
2023-02-04T10:49:41.271Z,1028.95
2023-02-04T10:50:41.278Z,1028.95
2023-02-04T10:51:41.254Z,1028.98
2023-02-04T10:52:41.250Z,1028.96
2023-02-04T10:53:41.234Z,1028.96
2023-02-04T10:54:41.223Z,1029.03
2023-02-04T10:55:41.209Z,1029.00
2023-02-04T10:56:41.196Z,1029.01
2023-02-04T10:57:41.187Z,1028.94
2023-02-04T10:58:41.210Z,1028.90
2023-02-04T10:59:41.296Z,1028.80
2023-02-04T11:00:41.166Z,1028.84
2023-02-04T11:01:41.198Z,1028.79
2023-02-04T11:02:41.138Z,1028.78
2023-02-04T11:03:41.232Z,1028.79
2023-02-04T11:04:41.297Z,1028.81
2023-02-04T11:05:41.141Z,1028.79
2023-02-04T11:06:41.090Z,1028.76
2023-02-04T11:07:41.079Z,1028.67
2023-02-04T11:08:41.194Z,1028.74
2023-02-04T11:09:41.286Z,1028.73
2023-02-04T11:10:41.047Z,1028.73
2023-02-04T11:11:41.032Z,1028.71
2023-02-04T11:12:41.105Z,1028.69
2023-02-04T11:13:41.037Z,1028.65
2023-02-04T11:14:41.076Z,1028.60
2023-02-04T11:15:41.096Z,1028.65
2023-02-04T11:16:40.989Z,1028.58
2023-02-04T11:17:40.946Z,1028.57
2023-02-04T11:18:41.108Z,1028.60
2023-02-04T11:19:40.946Z,1028.59
2023-02-04T11:20:40.979Z,1028.60
2023-02-04T11:21:40.936Z,1028.54
2023-02-04T11:22:40.920Z,1028.54
2023-02-04T11:23:40.914Z,1028.48
2023-02-04T11:24:40.901Z,1028.50
2023-02-04T11:25:40.895Z,1028.45
2023-02-04T11:26:40.882Z,1028.51
2023-02-04T11:27:40.932Z,1028.51
2023-02-04T11:28:40.865Z,1028.44
2023-02-04T11:29:40.863Z,1028.50
2023-02-04T11:30:40.908Z,1028.45
2023-02-04T11:31:40.946Z,1028.38
2023-02-04T11:32:41.274Z,1028.44
2023-02-04T11:33:41.153Z,1028.46
2023-02-04T11:34:40.791Z,1028.52
2023-02-04T11:35:42.338Z,1028.51
2023-02-04T11:36:41.213Z,1028.58
2023-02-04T11:37:40.751Z,1028.60
2023-02-04T11:38:40.971Z,1028.65
2023-02-04T11:39:41.292Z,1028.60
2023-02-04T11:40:40.725Z,1028.55
2023-02-04T11:41:40.726Z,1028.51
2023-02-04T11:42:40.848Z,1028.57
2023-02-04T11:43:40.767Z,1028.54
2023-02-04T11:44:40.665Z,1028.49
2023-02-04T11:45:40.694Z,1028.46
2023-02-04T11:46:40.659Z,1028.47
2023-02-04T11:47:40.668Z,1028.47
2023-02-04T11:48:40.620Z,1028.42
2023-02-04T11:49:40.634Z,1028.48
2023-02-04T11:50:40.616Z,1028.48
2023-02-04T11:51:40.858Z,1028.44
2023-02-04T11:52:40.918Z,1028.43
2023-02-04T11:53:40.606Z,1028.47
2023-02-04T11:54:40.586Z,1028.38
2023-02-04T11:55:40.652Z,1028.41
2023-02-04T11:56:40.546Z,1028.36
2023-02-04T11:57:40.612Z,1028.37
2023-02-04T11:58:40.580Z,1028.36
2023-02-04T11:59:40.817Z,1028.38
2023-02-04T12:00:40.872Z,1028.33
2023-02-04T12:01:40.502Z,1028.33
2023-02-04T12:02:40.937Z,1028.31
2023-02-04T12:03:40.505Z,1028.27
2023-02-04T12:04:40.486Z,1028.28
2023-02-04T12:05:40.468Z,1028.21
2023-02-04T12:06:40.505Z,1028.32
2023-02-04T12:07:40.452Z,1028.33
2023-02-04T12:08:40.430Z,1028.31
2023-02-04T12:09:40.531Z,1028.31
2023-02-04T12:10:40.517Z,1028.33
2023-02-04T12:11:40.436Z,1028.25
2023-02-04T12:12:41.128Z,1028.34
2023-02-04T12:13:40.382Z,1028.42
2023-02-04T12:14:40.358Z,1028.34
2023-02-04T12:15:40.640Z,1028.36
2023-02-04T12:16:40.318Z,1028.38
2023-02-04T12:17:40.556Z,1028.40
2023-02-04T12:18:40.562Z,1028.32
2023-02-04T12:19:40.582Z,1028.31
2023-02-04T12:20:40.444Z,1028.29
2023-02-04T12:21:41.250Z,1028.31
2023-02-04T12:22:40.236Z,1028.31
2023-02-04T12:23:40.748Z,1028.32
2023-02-04T12:24:40.480Z,1028.25
2023-02-04T12:25:40.325Z,1028.19
2023-02-04T12:26:40.225Z,1028.25
2023-02-04T12:27:40.313Z,1028.36
2023-02-04T12:28:40.217Z,1028.42
2023-02-04T12:29:40.622Z,1028.39
2023-02-04T12:30:40.250Z,1028.38
2023-02-04T12:31:40.372Z,1028.38
2023-02-04T12:32:40.277Z,1028.36
2023-02-04T12:33:40.184Z,1028.36
2023-02-04T12:34:40.186Z,1028.42
2023-02-04T12:35:40.139Z,1028.41
2023-02-04T12:36:40.145Z,1028.44
2023-02-04T12:37:40.108Z,1028.46
2023-02-04T12:38:40.520Z,1028.47
2023-02-04T12:39:40.119Z,1028.47
2023-02-04T12:40:40.059Z,1028.35
2023-02-04T12:41:40.182Z,1028.48
2023-02-04T12:42:40.065Z,1028.55
2023-02-04T12:43:40.058Z,1028.57
2023-02-04T12:44:40.037Z,1028.69
2023-02-04T12:45:40.038Z,1028.69
2023-02-04T12:46:40.101Z,1028.63
2023-02-04T12:47:39.998Z,1028.50
2023-02-04T12:48:39.987Z,1028.54
2023-02-04T12:49:39.980Z,1028.40
2023-02-04T12:50:39.965Z,1028.46
2023-02-04T12:51:39.961Z,1028.52
2023-02-04T12:52:39.939Z,1028.60
2023-02-04T12:53:39.941Z,1028.61
2023-02-04T12:54:39.913Z,1028.58
2023-02-04T12:55:39.930Z,1028.57
2023-02-04T12:56:39.942Z,1028.58
2023-02-04T12:57:39.919Z,1028.64
2023-02-04T12:58:39.876Z,1028.56
2023-02-04T12:59:39.880Z,1028.52
2023-02-04T13:00:39.948Z,1028.51
2023-02-04T13:01:39.939Z,1028.53
2023-02-04T13:02:39.844Z,1028.50
2023-02-04T13:03:39.825Z,1028.45