createdAt,value
2019-01-11T00:01:06.884Z,6.15
2019-01-11T00:03:36.576Z,5.62
2019-01-11T00:06:06.482Z,7.22
2019-01-11T00:08:35.845Z,5.37
2019-01-11T00:11:05.692Z,5.42
2019-01-11T00:13:35.520Z,5.45
2019-01-11T00:16:05.418Z,5.10
2019-01-11T00:18:35.232Z,5.72
2019-01-11T00:21:04.675Z,6.15
2019-01-11T00:23:34.449Z,6.10
2019-01-11T00:26:04.688Z,7.72
2019-01-11T00:28:34.579Z,5.28
2019-01-11T00:31:04.025Z,4.92
2019-01-11T00:33:33.746Z,5.55
2019-01-11T00:36:03.248Z,5.53
2019-01-11T00:38:32.981Z,5.47
2019-01-11T00:41:02.802Z,5.50
2019-01-11T00:43:32.704Z,6.35
2019-01-11T00:46:02.606Z,5.97
2019-01-11T00:48:31.986Z,5.97
2019-01-11T00:51:01.673Z,5.70
2019-01-11T00:53:31.769Z,6.40
2019-01-11T00:56:01.584Z,5.85
2019-01-11T00:58:31.424Z,6.62
2019-01-11T01:01:01.482Z,6.45
2019-01-11T01:03:31.415Z,5.92
2019-01-11T01:06:00.780Z,5.37
2019-01-11T01:08:30.670Z,6.42
2019-01-11T01:11:00.596Z,5.70
2019-01-11T01:13:30.116Z,5.58
2019-01-11T01:15:59.811Z,5.40
2019-01-11T01:18:29.628Z,6.10
2019-01-11T01:20:59.524Z,6.47
2019-01-11T01:23:29.417Z,6.60
2019-01-11T01:25:59.506Z,5.37
2019-01-11T01:28:29.408Z,5.45
2019-01-11T01:30:59.360Z,6.28
2019-01-11T01:33:29.271Z,6.15
2019-01-11T01:35:59.155Z,6.55
2019-01-11T01:38:29.068Z,6.15
2019-01-11T01:40:59.048Z,6.65
2019-01-11T01:43:28.869Z,5.80
2019-01-11T01:45:58.796Z,6.35
2019-01-11T01:48:28.155Z,6.60
2019-01-11T01:50:57.910Z,6.10
2019-01-11T01:53:28.066Z,6.28
2019-01-11T01:55:57.878Z,6.55
2019-01-11T01:58:27.776Z,7.45
2019-01-11T02:00:57.589Z,6.50
2019-01-11T02:03:27.569Z,5.20
2019-01-11T02:05:57.012Z,6.60
2019-01-11T02:08:27.157Z,7.37
2019-01-11T02:10:57.060Z,5.60
2019-01-11T02:13:26.886Z,6.37
2019-01-11T02:15:56.250Z,5.28
2019-01-11T02:18:26.384Z,5.78
2019-01-11T02:20:56.367Z,5.85
2019-01-11T02:23:26.260Z,6.92
2019-01-11T02:25:56.152Z,6.62
2019-01-11T02:28:25.977Z,6.92
2019-01-11T02:30:55.950Z,6.90
2019-01-11T02:33:25.779Z,6.87
2019-01-11T02:35:55.592Z,7.28
2019-01-11T02:38:25.502Z,6.83
2019-01-11T02:40:54.892Z,7.25
2019-01-11T02:43:24.644Z,6.17
2019-01-11T02:45:54.571Z,7.05
2019-01-11T02:48:23.992Z,5.85
2019-01-11T02:50:53.690Z,6.12
2019-01-11T02:53:23.580Z,5.75
2019-01-11T02:55:52.963Z,7.53
2019-01-11T02:58:22.919Z,6.47
2019-01-11T03:00:52.750Z,6.08
2019-01-11T03:03:22.888Z,5.25
2019-01-11T03:05:52.785Z,6.22
2019-01-11T03:08:22.669Z,5.17
2019-01-11T03:10:52.569Z,6.40
2019-01-11T03:13:21.916Z,6.85
2019-01-11T03:15:51.650Z,5.30
2019-01-11T03:18:21.599Z,7.03
2019-01-11T03:20:51.521Z,4.67
2019-01-11T03:23:20.895Z,5.22
2019-01-11T03:25:50.122Z,6.28
2019-01-11T03:28:19.353Z,5.40
2019-01-11T03:30:49.066Z,4.92
2019-01-11T03:33:18.951Z,4.58
2019-01-11T03:35:48.843Z,5.25
2019-01-11T03:38:18.720Z,5.05
2019-01-11T03:40:48.534Z,6.42
2019-01-11T03:43:17.902Z,5.80
2019-01-11T03:45:47.673Z,5.03
2019-01-11T03:48:17.470Z,5.12
2019-01-11T03:50:47.468Z,4.35
2019-01-11T03:53:16.844Z,5.20
2019-01-11T03:55:46.097Z,5.00
2019-01-11T03:58:15.860Z,4.12
2019-01-11T04:00:45.825Z,4.47
2019-01-11T04:03:15.240Z,4.97
2019-01-11T04:05:45.013Z,4.17
2019-01-11T04:08:14.905Z,4.42
2019-01-11T04:10:45.044Z,4.65
2019-01-11T04:13:15.021Z,4.42
2019-01-11T04:15:44.854Z,3.50
2019-01-11T04:18:39.840Z,4.00
2019-01-11T04:21:09.741Z,3.70
2019-01-11T04:23:39.558Z,4.42
2019-01-11T04:26:09.474Z,4.83
2019-01-11T04:28:39.501Z,4.35
2019-01-11T04:31:09.407Z,4.45
2019-01-11T04:33:39.292Z,3.80
2019-01-11T04:36:09.192Z,6.12
2019-01-11T04:38:39.096Z,5.50
2019-01-11T04:41:08.909Z,3.45
2019-01-11T04:43:38.792Z,4.75
2019-01-11T04:46:08.233Z,4.37
2019-01-11T04:48:37.926Z,4.75
2019-01-11T04:51:07.622Z,5.05
2019-01-11T04:53:37.308Z,3.67
2019-01-11T04:56:06.764Z,4.60
2019-01-11T04:58:36.448Z,3.87
2019-01-11T05:01:05.888Z,4.22
2019-01-11T05:03:35.654Z,3.45
2019-01-11T05:06:05.619Z,5.12
2019-01-11T05:08:35.693Z,3.67
2019-01-11T05:11:06.864Z,5.03
2019-01-11T05:13:38.028Z,4.40
2019-01-11T05:16:07.987Z,5.80
2019-01-11T05:18:37.438Z,3.67
2019-01-11T05:21:07.277Z,4.10
2019-01-11T05:23:37.104Z,4.72
2019-01-11T05:26:07.060Z,4.47
2019-01-11T05:28:36.432Z,5.00
2019-01-11T05:31:06.200Z,4.92
2019-01-11T05:33:36.004Z,4.55
2019-01-11T05:36:05.351Z,4.05
2019-01-11T05:38:35.052Z,5.33
2019-01-11T05:41:04.397Z,4.03
2019-01-11T05:43:33.645Z,4.10
2019-01-11T05:46:03.475Z,3.58
2019-01-11T05:48:33.300Z,4.37
2019-01-11T05:51:03.123Z,5.12
2019-01-11T05:53:33.205Z,4.58
2019-01-11T05:56:08.977Z,3.90
2019-01-11T05:58:50.857Z,4.25
2019-01-11T06:01:20.349Z,4.50
2019-01-11T06:03:50.133Z,4.37
2019-01-11T06:06:19.577Z,5.78
2019-01-11T06:08:49.283Z,4.58
2019-01-11T06:11:19.088Z,5.60
2019-01-11T06:13:48.907Z,4.75
2019-01-11T06:16:18.356Z,5.40
2019-01-11T06:18:47.595Z,6.15
2019-01-11T06:21:16.844Z,9.70
2019-01-11T06:23:46.096Z,6.72
2019-01-11T06:26:15.870Z,5.15
2019-01-11T06:28:45.696Z,4.40
2019-01-11T06:31:15.064Z,4.72
2019-01-11T06:33:47.584Z,5.05
2019-01-11T06:36:18.294Z,5.60
2019-01-11T06:38:48.771Z,4.90
2019-01-11T06:41:18.128Z,5.85
2019-01-11T06:43:49.275Z,6.10
2019-01-11T06:46:20.759Z,3.95
2019-01-11T06:48:50.256Z,4.12
2019-01-11T06:51:20.021Z,4.35
2019-01-11T06:53:49.385Z,5.15
2019-01-11T06:56:18.615Z,4.65
2019-01-11T06:58:48.320Z,5.10
2019-01-11T07:01:18.149Z,5.60
2019-01-11T07:03:48.036Z,4.42
2019-01-11T07:06:17.400Z,3.75
2019-01-11T07:08:47.120Z,4.20
2019-01-11T07:11:16.940Z,4.35
2019-01-11T07:13:46.744Z,4.58
2019-01-11T07:16:16.576Z,4.40
2019-01-11T07:18:45.934Z,5.42
2019-01-11T07:21:15.657Z,5.37
2019-01-11T07:23:45.708Z,5.22
2019-01-11T07:26:15.616Z,5.17
2019-01-11T07:28:45.234Z,5.03
2019-01-11T07:31:17.401Z,5.28
2019-01-11T07:33:46.764Z,5.80
2019-01-11T07:36:29.654Z,4.55
2019-01-11T07:38:59.464Z,3.55
2019-01-11T07:41:29.424Z,4.28
2019-01-11T07:43:59.240Z,3.98
2019-01-11T07:46:29.218Z,4.37
2019-01-11T07:48:59.037Z,4.08
2019-01-11T07:51:28.952Z,5.00
2019-01-11T07:53:58.804Z,4.70
2019-01-11T07:56:28.800Z,6.22
2019-01-11T07:58:58.710Z,4.85
2019-01-11T08:01:32.372Z,5.47
2019-01-11T08:04:02.215Z,5.45
2019-01-11T08:06:31.645Z,4.58
2019-01-11T08:09:01.347Z,5.28
2019-01-11T08:11:31.312Z,7.03
2019-01-11T08:14:01.228Z,3.55
2019-01-11T08:16:30.605Z,7.42
2019-01-11T08:18:59.922Z,5.58
2019-01-11T08:21:29.614Z,5.58
2019-01-11T08:23:59.430Z,5.80
2019-01-11T08:26:29.388Z,4.40
2019-01-11T08:28:59.293Z,4.95
2019-01-11T08:31:34.706Z,6.35
2019-01-11T08:34:00.993Z,6.95
2019-01-11T08:36:30.956Z,8.33
2019-01-11T08:39:00.812Z,7.10
2019-01-11T08:41:30.183Z,6.28
2019-01-11T08:43:59.946Z,6.17
2019-01-11T08:46:30.513Z,6.10
2019-01-11T08:48:59.921Z,7.37
2019-01-11T08:51:29.772Z,6.30
2019-01-11T08:53:59.607Z,7.22
2019-01-11T08:56:29.497Z,5.95
2019-01-11T08:58:58.929Z,5.75
2019-01-11T09:01:30.964Z,6.33
2019-01-11T09:04:00.773Z,6.95
2019-01-11T09:06:30.590Z,5.72
2019-01-11T09:09:00.562Z,5.10
2019-01-11T09:11:29.919Z,7.83
2019-01-11T09:13:59.622Z,5.47
2019-01-11T09:16:29.437Z,6.42
2019-01-11T09:19:01.568Z,5.60
2019-01-11T09:21:31.657Z,5.75
2019-01-11T09:24:01.474Z,6.90
2019-01-11T09:26:31.278Z,7.00
2019-01-11T09:29:02.007Z,6.50
2019-01-11T09:31:31.940Z,5.67
2019-01-11T09:34:01.765Z,5.85
2019-01-11T09:36:31.588Z,7.45
2019-01-11T09:39:01.977Z,7.35
2019-01-11T09:41:32.080Z,7.78
2019-01-11T09:44:01.473Z,6.40
2019-01-11T09:46:30.701Z,8.00
2019-01-11T09:49:00.480Z,6.25
2019-01-11T09:51:30.545Z,7.42
2019-01-11T09:53:59.915Z,6.65
2019-01-11T09:56:29.685Z,6.58
2019-01-11T09:58:59.517Z,6.75
2019-01-11T10:01:29.468Z,6.75
2019-01-11T10:03:59.564Z,5.67
2019-01-11T10:06:30.800Z,11.40
2019-01-11T10:09:00.663Z,7.22
2019-01-11T10:11:30.508Z,7.45
2019-01-11T10:13:59.882Z,7.10
2019-01-11T10:16:29.585Z,8.23
2019-01-11T10:18:59.400Z,7.22
2019-01-11T10:21:29.284Z,7.35
2019-01-11T10:23:59.221Z,5.92
2019-01-11T10:26:29.036Z,6.20
2019-01-11T10:28:58.504Z,10.98
2019-01-11T10:31:28.277Z,8.05
2019-01-11T10:33:58.108Z,6.72
2019-01-11T10:36:27.545Z,6.78
2019-01-11T10:38:56.787Z,5.45
2019-01-11T10:41:26.553Z,5.80
2019-01-11T10:43:55.924Z,6.65
2019-01-11T10:46:34.606Z,6.80
2019-01-11T10:49:03.928Z,6.85
2019-01-11T10:51:33.191Z,6.22
2019-01-11T10:54:02.980Z,7.33
2019-01-11T10:56:33.005Z,6.70
2019-01-11T10:59:02.912Z,6.85
2019-01-11T11:01:32.804Z,7.97
2019-01-11T11:04:02.201Z,7.95
2019-01-11T11:06:31.496Z,6.75
2019-01-11T11:09:01.331Z,7.17
2019-01-11T11:11:31.129Z,6.95
2019-01-11T11:14:01.038Z,8.20
2019-01-11T11:16:32.959Z,6.65
2019-01-11T11:19:02.336Z,6.90
2019-01-11T11:21:34.839Z,6.70
2019-01-11T11:24:03.744Z,5.85
2019-01-11T11:26:33.568Z,7.30
2019-01-11T11:29:03.614Z,6.05
2019-01-11T11:31:33.512Z,6.92
2019-01-11T11:34:03.445Z,7.12
2019-01-11T11:36:33.277Z,7.47
2019-01-11T11:39:04.093Z,7.40
2019-01-11T11:41:33.388Z,6.30
2019-01-11T11:44:03.159Z,6.95
2019-01-11T11:46:33.180Z,6.95
2019-01-11T11:49:03.197Z,7.20
2019-01-11T11:51:33.096Z,7.85
2019-01-11T11:54:03.000Z,7.42
2019-01-11T11:56:33.053Z,8.85
2019-01-11T11:59:02.971Z,6.97
2019-01-11T12:01:32.833Z,6.67
2019-01-11T12:04:02.836Z,7.42
2019-01-11T12:06:32.216Z,7.80
2019-01-11T12:09:01.461Z,7.15
2019-01-11T12:11:30.824Z,7.67
2019-01-11T12:14:00.789Z,6.83
2019-01-11T12:16:30.237Z,8.47
2019-01-11T12:18:59.480Z,7.62
2019-01-11T12:21:29.488Z,7.85
2019-01-11T12:23:59.299Z,6.65
2019-01-11T12:26:28.756Z,7.72
2019-01-11T12:28:58.645Z,7.65
2019-01-11T12:31:28.494Z,7.92
2019-01-11T12:33:58.357Z,7.33
2019-01-11T12:36:27.811Z,7.20
2019-01-11T12:38:57.572Z,6.93
2019-01-11T12:41:27.397Z,7.05
2019-01-11T12:43:56.757Z,7.85
2019-01-11T12:46:26.014Z,6.90
2019-01-11T12:48:55.865Z,8.27
2019-01-11T12:51:25.825Z,7.45
2019-01-11T12:53:55.679Z,6.73
2019-01-11T12:56:25.509Z,8.48
2019-01-11T12:58:55.329Z,8.50
2019-01-11T13:01:25.173Z,7.47
2019-01-11T13:03:55.152Z,6.87
2019-01-11T13:06:25.110Z,8.15
2019-01-11T13:08:55.013Z,8.28
2019-01-11T13:11:24.820Z,8.13
2019-01-11T13:13:54.276Z,8.50
2019-01-11T13:16:23.580Z,8.83
2019-01-11T13:18:53.597Z,8.08
2019-01-11T13:21:23.411Z,8.40
2019-01-11T13:23:53.384Z,10.13
2019-01-11T13:26:23.291Z,8.73
2019-01-11T13:28:52.679Z,9.95
2019-01-11T13:31:22.380Z,8.10
2019-01-11T13:33:52.272Z,9.58
2019-01-11T13:36:24.353Z,7.67
2019-01-11T13:38:53.584Z,8.33
2019-01-11T13:41:23.272Z,8.45
2019-01-11T13:43:53.096Z,9.03
2019-01-11T13:46:22.536Z,10.63
2019-01-11T13:48:52.020Z,9.90
2019-01-11T13:51:21.395Z,8.80
2019-01-11T13:53:51.282Z,7.70
2019-01-11T13:56:21.325Z,8.90
2019-01-11T13:58:51.557Z,8.73
2019-01-11T14:01:21.176Z,8.90
2019-01-11T14:03:51.302Z,12.17
2019-01-11T14:06:20.845Z,9.07
2019-01-11T14:08:50.792Z,9.30
2019-01-11T14:11:20.718Z,8.40
2019-01-11T14:13:50.171Z,8.53
2019-01-11T14:16:19.506Z,7.83
2019-01-11T14:18:49.563Z,9.37
2019-01-11T14:21:19.763Z,9.37
2019-01-11T14:23:49.374Z,8.17
2019-01-11T14:26:19.385Z,8.20
2019-01-11T14:28:49.681Z,8.37
2019-01-11T14:31:19.936Z,8.33
2019-01-11T14:33:50.134Z,8.97
2019-01-11T14:36:19.747Z,9.07
2019-01-11T14:38:49.285Z,9.10
2019-01-11T14:41:19.812Z,7.63
2019-01-11T14:43:49.733Z,9.90
2019-01-11T14:46:19.859Z,8.73
2019-01-11T14:48:50.137Z,8.97
2019-01-11T14:51:21.552Z,8.53
2019-01-11T14:53:51.862Z,8.97
2019-01-11T14:56:21.534Z,7.47
2019-01-11T14:58:51.629Z,8.00
2019-01-11T15:01:21.275Z,9.40
2019-01-11T15:03:51.582Z,7.13
2019-01-11T15:06:21.717Z,6.17
2019-01-11T15:08:51.800Z,6.77
2019-01-11T15:11:22.005Z,7.27
2019-01-11T15:13:51.694Z,7.93
2019-01-11T15:16:21.148Z,8.77
2019-01-11T15:18:51.189Z,8.70
2019-01-11T15:21:20.825Z,8.63
2019-01-11T15:23:50.820Z,8.30
2019-01-11T15:26:20.398Z,8.47
2019-01-11T15:28:50.285Z,8.77
2019-01-11T15:31:20.176Z,9.17
2019-01-11T15:33:49.993Z,8.23
2019-01-11T15:36:19.504Z,8.00
2019-01-11T15:38:48.879Z,7.20
2019-01-11T15:41:18.565Z,8.00
2019-01-11T15:43:47.939Z,10.17
2019-01-11T15:46:17.885Z,9.10
2019-01-11T15:48:49.487Z,8.70
2019-01-11T15:51:20.200Z,8.43
2019-01-11T15:53:50.036Z,8.80
2019-01-11T15:56:24.492Z,9.50
2019-01-11T15:58:54.449Z,9.43
2019-01-11T16:01:23.945Z,9.07
2019-01-11T16:03:53.689Z,8.27
2019-01-11T16:06:34.455Z,10.40
2019-01-11T16:09:55.918Z,10.58
2019-01-11T16:12:26.891Z,8.50
2019-01-11T16:15:18.708Z,9.10
2019-01-11T16:17:48.197Z,10.67
2019-01-11T16:20:17.637Z,9.37
2019-01-11T16:22:47.388Z,10.47
2019-01-11T16:25:16.895Z,10.13
2019-01-11T16:27:47.164Z,8.53
2019-01-11T16:30:17.603Z,8.93
2019-01-11T16:32:47.862Z,9.77
2019-01-11T16:35:17.297Z,10.27
2019-01-11T16:37:47.504Z,10.27
2019-01-11T16:40:17.424Z,9.47
2019-01-11T16:42:47.488Z,9.47
2019-01-11T16:45:17.908Z,10.60
2019-01-11T16:47:50.632Z,11.30
2019-01-11T16:50:20.044Z,10.27
2019-01-11T16:52:49.897Z,9.80
2019-01-11T16:55:20.008Z,9.60
2019-01-11T16:57:52.039Z,8.10
2019-01-11T17:00:21.453Z,10.17
2019-01-11T17:02:50.750Z,9.07
2019-01-11T17:05:20.075Z,8.43
2019-01-11T17:07:50.018Z,7.90
2019-01-11T17:10:19.473Z,8.30
2019-01-11T17:12:49.196Z,9.10
2019-01-11T17:15:18.969Z,9.70
2019-01-11T17:17:48.228Z,8.60
2019-01-11T17:20:17.688Z,8.50
2019-01-11T17:22:52.917Z,8.43
2019-01-11T17:25:19.652Z,9.23
2019-01-11T17:27:49.188Z,9.07
2019-01-11T17:30:19.308Z,8.30
2019-01-11T17:32:48.728Z,8.67
2019-01-11T17:35:17.996Z,8.13
2019-01-11T17:37:47.406Z,9.33
2019-01-11T17:40:17.266Z,9.80
2019-01-11T17:42:47.117Z,9.07
2019-01-11T17:45:16.472Z,7.80
2019-01-11T17:47:45.803Z,10.60
2019-01-11T17:50:16.117Z,9.60
2019-01-11T17:52:46.276Z,8.83
2019-01-11T17:55:16.235Z,9.33
2019-01-11T17:57:46.212Z,9.87
2019-01-11T18:00:18.122Z,9.73
2019-01-11T18:02:47.582Z,10.30
2019-01-11T18:05:16.895Z,9.50
2019-01-11T18:07:46.781Z,9.77
2019-01-11T18:10:16.613Z,10.80
2019-01-11T18:12:47.021Z,10.07
2019-01-11T18:15:19.486Z,9.27
2019-01-11T18:17:49.750Z,10.90
2019-01-11T18:20:21.392Z,10.47
2019-01-11T18:22:51.495Z,8.77
2019-01-11T18:25:21.645Z,9.07
2019-01-11T18:27:51.661Z,9.03
2019-01-11T18:30:21.625Z,8.77
2019-01-11T18:32:51.652Z,8.97
2019-01-11T18:35:21.071Z,7.23
2019-01-11T18:37:50.304Z,6.80
2019-01-11T18:40:20.958Z,6.33
2019-01-11T18:42:50.734Z,5.83
2019-01-11T18:45:20.706Z,7.53
2019-01-11T18:47:50.073Z,7.30
2019-01-11T18:50:20.329Z,6.07
2019-01-11T18:52:49.660Z,6.10
2019-01-11T18:55:19.354Z,8.37
2019-01-11T18:57:49.272Z,8.20
2019-01-11T19:00:21.129Z,8.17
2019-01-11T19:02:51.416Z,8.07
2019-01-11T19:05:21.360Z,9.50
2019-01-11T19:07:50.741Z,10.50
2019-01-11T19:10:20.819Z,8.73
2019-01-11T19:12:50.708Z,8.20
2019-01-11T19:15:23.317Z,8.93
2019-01-11T19:17:53.121Z,9.40
2019-01-11T19:20:23.614Z,9.37
2019-01-11T19:22:53.435Z,10.10
2019-01-11T19:25:23.396Z,9.53
2019-01-11T19:27:53.364Z,8.77
2019-01-11T19:30:23.783Z,8.40
2019-01-11T19:32:53.609Z,8.90
2019-01-11T19:35:23.644Z,8.47
2019-01-11T19:37:53.523Z,8.63
2019-01-11T19:40:23.485Z,9.57
2019-01-11T19:42:53.393Z,9.20
2019-01-11T19:45:23.357Z,8.50
2019-01-11T19:47:53.261Z,6.90
2019-01-11T19:50:24.453Z,8.77
2019-01-11T19:52:53.835Z,8.10
2019-01-11T19:55:23.726Z,7.97
2019-01-11T19:57:53.047Z,9.43
2019-01-11T20:00:25.249Z,8.93
2019-01-11T20:02:54.690Z,10.00
2019-01-11T20:05:24.373Z,9.40
2019-01-11T20:07:53.656Z,8.37
2019-01-11T20:10:27.120Z,8.53
2019-01-11T20:12:56.676Z,9.13
2019-01-11T20:15:26.544Z,10.93
2019-01-11T20:17:56.066Z,11.10
2019-01-11T20:20:25.902Z,8.83
2019-01-11T20:23:02.139Z,10.30
2019-01-11T20:25:27.964Z,11.50
2019-01-11T20:27:57.967Z,9.73
2019-01-11T20:30:28.540Z,9.10
2019-01-11T20:32:58.136Z,9.23
2019-01-11T20:35:27.450Z,9.17
2019-01-11T20:37:56.760Z,9.20
2019-01-11T20:40:26.083Z,9.20
2019-01-11T20:42:55.831Z,9.93
2019-01-11T20:45:25.276Z,11.23
2019-01-11T20:47:55.152Z,9.73
2019-01-11T20:50:26.542Z,9.87
2019-01-11T20:52:56.115Z,9.13
2019-01-11T20:55:26.069Z,9.43
2019-01-11T20:57:56.448Z,9.37
2019-01-11T21:00:30.033Z,10.03
2019-01-11T21:03:00.195Z,8.90
2019-01-11T21:05:29.743Z,8.27
2019-01-11T21:07:59.523Z,8.43
2019-01-11T21:10:29.416Z,7.27
2019-01-11T21:12:58.857Z,8.23
2019-01-11T21:15:28.343Z,7.73
2019-01-11T21:17:57.798Z,8.23
2019-01-11T21:20:27.749Z,7.70
2019-01-11T21:22:57.793Z,9.13
2019-01-11T21:25:27.784Z,9.13
2019-01-11T21:27:57.298Z,8.53
2019-01-11T21:30:28.997Z,8.60
2019-01-11T21:32:58.433Z,8.73
2019-01-11T21:35:28.228Z,9.13
2019-01-11T21:37:57.472Z,8.60
2019-01-11T21:40:27.241Z,9.97
2019-01-11T21:42:57.136Z,8.57
2019-01-11T21:45:26.592Z,9.77
2019-01-11T21:47:55.841Z,9.97
2019-01-11T21:50:28.897Z,8.43
2019-01-11T21:52:58.866Z,9.27
2019-01-11T21:55:28.296Z,8.67
2019-01-11T21:57:59.533Z,8.53
2019-01-11T22:00:35.775Z,8.00
2019-01-11T22:03:07.262Z,7.47
2019-01-11T22:05:36.697Z,8.43
2019-01-11T22:08:05.949Z,8.83
2019-01-11T22:10:35.709Z,9.10
2019-01-11T22:13:05.149Z,8.70
2019-01-11T22:15:34.836Z,8.97
2019-01-11T22:18:05.046Z,10.37
2019-01-11T22:20:34.853Z,10.50
2019-01-11T22:23:05.027Z,10.13
2019-01-11T22:25:34.844Z,9.70
2019-01-11T22:28:04.376Z,9.10
2019-01-11T22:30:34.065Z,9.50
2019-01-11T22:33:03.432Z,10.67
2019-01-11T22:35:33.517Z,7.40
2019-01-11T22:38:03.413Z,9.97
2019-01-11T22:40:33.228Z,9.67
2019-01-11T22:43:03.052Z,8.17
2019-01-11T22:45:32.853Z,10.53
2019-01-11T22:48:02.695Z,10.13
2019-01-11T22:50:32.515Z,10.40
2019-01-11T22:53:02.351Z,10.17
2019-01-11T22:55:32.312Z,9.13
2019-01-11T22:58:02.150Z,10.77
2019-01-11T23:00:41.584Z,10.37
2019-01-11T23:03:15.156Z,8.57
2019-01-11T23:05:45.396Z,9.97
2019-01-11T23:08:18.760Z,10.10
2019-01-11T23:11:26.657Z,9.07
2019-01-11T23:13:56.052Z,9.20
2019-01-11T23:16:37.704Z,10.87
2019-01-11T23:19:07.679Z,9.43
2019-01-11T23:21:37.568Z,9.67
2019-01-11T23:24:07.471Z,7.43
2019-01-11T23:26:37.613Z,8.83
2019-01-11T23:29:07.606Z,8.27
2019-01-11T23:31:37.845Z,8.37
2019-01-11T23:34:07.679Z,8.40
2019-01-11T23:36:37.561Z,8.10
2019-01-11T23:39:08.288Z,7.27
2019-01-11T23:41:37.639Z,6.70
2019-01-11T23:44:06.965Z,6.43
2019-01-11T23:46:36.662Z,7.00
2019-01-11T23:49:06.075Z,6.83
2019-01-11T23:51:35.802Z,7.17
2019-01-11T23:54:05.881Z,7.30
2019-01-11T23:56:35.700Z,6.27
2019-01-11T23:59:05.566Z,7.17
