createdAt,value
2019-04-04T00:02:04.278Z,67.00
2019-04-04T00:04:33.596Z,67.10
2019-04-04T00:07:02.761Z,67.10
2019-04-04T00:09:33.141Z,67.00
2019-04-04T00:12:02.946Z,67.40
2019-04-04T00:14:32.141Z,67.50
2019-04-04T00:17:01.322Z,67.60
2019-04-04T00:19:30.683Z,68.00
2019-04-04T00:22:01.089Z,67.80
2019-04-04T00:24:30.313Z,68.10
2019-04-04T00:26:59.499Z,68.10
2019-04-04T00:29:28.798Z,68.00
2019-04-04T00:31:58.214Z,67.90
2019-04-04T00:34:28.147Z,68.10
2019-04-04T00:36:58.147Z,68.20
2019-04-04T00:39:27.623Z,68.40
2019-04-04T00:41:56.978Z,68.40
2019-04-04T00:44:26.309Z,68.80
2019-04-04T00:46:55.648Z,69.00
2019-04-04T00:49:24.986Z,69.00
2019-04-04T00:51:54.351Z,68.60
2019-04-04T00:54:23.682Z,68.80
2019-04-04T00:56:53.030Z,69.30
2019-04-04T00:59:23.117Z,69.10
2019-04-04T01:01:56.711Z,69.20
2019-04-04T01:04:24.908Z,69.20
2019-04-04T01:06:54.159Z,68.90
2019-04-04T01:09:23.323Z,69.00
2019-04-04T01:11:52.485Z,68.70
2019-04-04T01:14:21.647Z,68.60
2019-04-04T01:16:51.897Z,68.50
2019-04-04T01:19:21.137Z,68.40
2019-04-04T01:22:00.515Z,68.80
2019-04-04T01:24:29.946Z,69.00
2019-04-04T01:26:59.153Z,69.00
2019-04-04T01:29:28.315Z,69.10
2019-04-04T01:31:57.492Z,69.10
2019-04-04T01:34:26.679Z,69.80
2019-04-04T01:36:56.420Z,69.10
2019-04-04T01:39:26.456Z,69.00
2019-04-04T01:41:55.624Z,69.10
2019-04-04T01:44:24.798Z,69.10
2019-04-04T01:46:53.949Z,69.00
2019-04-04T01:49:23.207Z,69.10
2019-04-04T01:51:52.520Z,69.20
2019-04-04T01:54:21.762Z,69.10
2019-04-04T01:56:50.939Z,68.90
2019-04-04T01:59:20.124Z,68.80
2019-04-04T02:01:49.275Z,68.70
2019-04-04T02:04:18.587Z,68.70
2019-04-04T02:06:59.141Z,68.60
2019-04-04T02:09:28.883Z,68.80
2019-04-04T02:11:58.049Z,68.80
2019-04-04T02:14:27.226Z,68.90
2019-04-04T02:16:56.460Z,69.00
2019-04-04T02:19:25.624Z,68.90
2019-04-04T02:21:54.801Z,68.90
2019-04-04T02:24:23.964Z,69.20
2019-04-04T02:26:53.137Z,69.30
2019-04-04T02:29:22.297Z,70.40
2019-04-04T02:31:54.405Z,70.00
2019-04-04T02:34:44.343Z,70.20
2019-04-04T02:37:13.527Z,70.40
2019-04-04T02:39:42.798Z,70.50
2019-04-04T02:42:13.246Z,71.70
2019-04-04T02:44:42.408Z,72.80
2019-04-04T02:47:11.587Z,73.20
2019-04-04T02:49:40.816Z,73.80
2019-04-04T02:52:12.805Z,73.10
2019-04-04T02:54:40.995Z,72.90
2019-04-04T02:57:10.256Z,72.60
2019-04-04T02:59:39.561Z,72.10
2019-04-04T03:02:08.748Z,72.00
2019-04-04T03:04:37.917Z,72.40
2019-04-04T03:07:07.167Z,71.80
2019-04-04T03:09:36.399Z,71.60
2019-04-04T03:12:05.565Z,71.30
2019-04-04T03:14:37.423Z,70.80
2019-04-04T03:17:05.725Z,71.00
2019-04-04T03:19:34.916Z,71.20
2019-04-04T03:22:04.108Z,71.30
2019-04-04T03:24:33.333Z,71.50
2019-04-04T03:27:02.506Z,71.50
2019-04-04T03:29:51.084Z,71.30
2019-04-04T03:32:30.287Z,71.10
2019-04-04T03:34:59.543Z,71.20
2019-04-04T03:37:28.808Z,70.90
2019-04-04T03:39:57.957Z,70.80
2019-04-04T03:42:27.138Z,70.60
2019-04-04T03:44:56.294Z,70.50
2019-04-04T03:47:25.476Z,70.40
2019-04-04T03:49:57.583Z,69.80
2019-04-04T03:52:25.629Z,69.70
2019-04-04T03:54:56.283Z,69.80
2019-04-04T03:57:25.903Z,69.60
2019-04-04T03:59:55.422Z,70.50
2019-04-04T04:02:24.698Z,70.50
2019-04-04T04:04:53.943Z,70.50
2019-04-04T04:07:23.202Z,70.40
2019-04-04T04:09:52.366Z,70.50
2019-04-04T04:12:21.538Z,69.70
2019-04-04T04:14:53.831Z,69.70
2019-04-04T04:17:21.720Z,69.30
2019-04-04T04:19:50.966Z,69.40
2019-04-04T04:22:20.287Z,69.40
2019-04-04T04:24:49.614Z,70.40
2019-04-04T04:27:18.963Z,70.20
2019-04-04T04:29:48.127Z,70.40
2019-04-04T04:32:21.394Z,70.70
2019-04-04T04:34:48.400Z,71.60
2019-04-04T04:37:20.448Z,71.60
2019-04-04T04:39:48.909Z,71.60
2019-04-04T04:42:21.157Z,70.90
2019-04-04T04:44:49.504Z,70.40
2019-04-04T04:47:22.924Z,70.20
2019-04-04T04:49:50.199Z,69.90
2019-04-04T04:52:19.402Z,70.20
2019-04-04T04:54:48.625Z,70.20
2019-04-04T04:57:29.588Z,69.40
2019-04-04T04:59:48.952Z,68.50
2019-04-04T05:02:18.268Z,68.70
2019-04-04T05:04:47.532Z,68.10
2019-04-04T05:07:17.034Z,68.00
2019-04-04T05:09:46.204Z,68.00
2019-04-04T05:12:15.633Z,68.10
2019-04-04T05:14:44.933Z,68.70
2019-04-04T05:17:14.560Z,69.20
2019-04-04T05:19:45.118Z,69.80
2019-04-04T05:22:14.648Z,69.10
2019-04-04T05:24:43.833Z,68.90
2019-04-04T05:27:13.176Z,68.90
2019-04-04T05:29:42.950Z,68.80
2019-04-04T05:32:14.031Z,68.80
2019-04-04T05:34:43.516Z,68.60
2019-04-04T05:37:12.822Z,68.40
2019-04-04T05:39:42.167Z,68.20
2019-04-04T05:42:11.411Z,68.10
2019-04-04T05:44:41.652Z,67.90
2019-04-04T05:47:11.724Z,67.40
2019-04-04T05:49:40.946Z,67.40
2019-04-04T05:52:10.298Z,67.40
2019-04-04T05:54:39.789Z,67.20
2019-04-04T05:57:09.228Z,67.40
2019-04-04T05:59:38.479Z,67.10
2019-04-04T06:02:11.019Z,67.20
2019-04-04T06:04:38.566Z,67.80
2019-04-04T06:07:07.798Z,67.30
2019-04-04T06:09:37.069Z,67.00
2019-04-04T06:12:06.390Z,67.30
2019-04-04T06:14:35.581Z,67.50
2019-04-04T06:17:05.125Z,67.90
2019-04-04T06:19:35.655Z,68.20
2019-04-04T06:22:04.809Z,67.90
2019-04-04T06:24:34.062Z,68.00
2019-04-04T06:27:03.220Z,68.30
2019-04-04T06:29:32.450Z,68.80
2019-04-04T06:32:01.704Z,68.70
2019-04-04T06:34:30.914Z,68.10
2019-04-04T06:37:00.070Z,68.80
2019-04-04T06:39:29.286Z,68.80
2019-04-04T06:41:58.518Z,68.80
2019-04-04T06:44:27.688Z,69.30
2019-04-04T06:46:56.954Z,69.90
2019-04-04T06:49:28.745Z,70.60
2019-04-04T06:51:57.045Z,71.40
2019-04-04T06:54:26.328Z,71.90
2019-04-04T06:56:55.739Z,72.50
2019-04-04T06:59:25.384Z,72.90
2019-04-04T07:01:54.874Z,73.00
2019-04-04T07:04:24.129Z,73.30
2019-04-04T07:06:53.357Z,73.30
2019-04-04T07:09:22.534Z,73.10
2019-04-04T07:11:51.757Z,72.80
2019-04-04T07:14:20.999Z,72.80
2019-04-04T07:16:50.214Z,72.30
2019-04-04T07:19:19.700Z,72.10
2019-04-04T07:21:49.165Z,72.30
2019-04-04T07:24:19.960Z,72.30
2019-04-04T07:27:08.549Z,71.80
2019-04-04T07:29:37.791Z,71.30
2019-04-04T07:32:07.280Z,70.10
2019-04-04T07:34:37.967Z,69.70
2019-04-04T07:37:07.137Z,69.70
2019-04-04T07:39:36.319Z,69.40
2019-04-04T07:42:05.484Z,68.50
2019-04-04T07:44:35.898Z,68.20
2019-04-04T07:47:05.265Z,67.60
2019-04-04T07:49:34.557Z,67.40
2019-04-04T07:52:05.062Z,66.60
2019-04-04T07:54:38.065Z,66.00
2019-04-04T07:57:05.190Z,65.50
2019-04-04T07:59:46.843Z,64.90
2019-04-04T08:02:16.175Z,64.50
2019-04-04T08:04:45.360Z,63.50
2019-04-04T08:07:14.754Z,63.30
2019-04-04T08:09:43.925Z,62.30
2019-04-04T08:12:13.096Z,62.10
2019-04-04T08:14:42.412Z,61.80
2019-04-04T08:17:11.709Z,60.90
2019-04-04T08:19:40.955Z,61.10
2019-04-04T08:22:10.191Z,61.00
2019-04-04T08:24:39.610Z,60.60
2019-04-04T08:27:08.849Z,61.20
2019-04-04T08:29:39.273Z,61.60
2019-04-04T08:32:08.510Z,62.00
2019-04-04T08:34:37.670Z,61.40
2019-04-04T08:37:06.923Z,60.90
2019-04-04T08:39:36.212Z,62.00
2019-04-04T08:42:05.564Z,62.50
2019-04-04T08:44:34.752Z,62.10
2019-04-04T08:47:03.925Z,61.80
2019-04-04T08:49:33.253Z,62.70
2019-04-04T08:52:02.463Z,62.80
2019-04-04T08:54:31.829Z,62.80
2019-04-04T08:57:01.074Z,63.20
2019-04-04T08:59:30.373Z,63.90
2019-04-04T09:01:59.611Z,63.90
2019-04-04T09:04:28.761Z,63.30
2019-04-04T09:06:57.940Z,63.10
2019-04-04T09:09:27.133Z,63.80
2019-04-04T09:11:56.359Z,64.90
2019-04-04T09:14:25.609Z,64.60
2019-04-04T09:16:54.862Z,65.00
2019-04-04T09:19:24.029Z,65.30
2019-04-04T09:21:54.469Z,65.30
2019-04-04T09:24:23.714Z,65.50
2019-04-04T09:26:52.879Z,65.20
2019-04-04T09:29:22.231Z,65.20
2019-04-04T09:31:51.475Z,65.50
2019-04-04T09:34:20.695Z,65.30
2019-04-04T09:36:50.275Z,65.50
2019-04-04T09:39:19.550Z,65.40
2019-04-04T09:41:48.822Z,65.70
2019-04-04T09:44:18.150Z,65.70
2019-04-04T09:46:47.450Z,65.50
2019-04-04T09:49:16.628Z,65.40
2019-04-04T09:51:45.849Z,65.10
2019-04-04T09:54:15.186Z,64.90
2019-04-04T09:56:44.464Z,65.20
2019-04-04T09:59:13.793Z,65.30
2019-04-04T10:01:43.108Z,65.70
2019-04-04T10:04:12.363Z,65.90
2019-04-04T10:06:41.601Z,65.80
2019-04-04T10:09:15.806Z,65.80
2019-04-04T10:11:41.978Z,66.00
2019-04-04T10:14:11.326Z,66.20
2019-04-04T10:16:41.939Z,66.60
2019-04-04T10:19:11.206Z,66.00
2019-04-04T10:21:40.455Z,65.80
2019-04-04T10:24:09.734Z,65.50
2019-04-04T10:26:39.000Z,65.80
2019-04-04T10:29:08.286Z,65.90
2019-04-04T10:31:37.513Z,65.80
2019-04-04T10:34:06.804Z,63.90
2019-04-04T10:36:36.082Z,62.70
2019-04-04T10:39:08.149Z,61.40
2019-04-04T10:41:37.379Z,59.30
2019-04-04T10:44:06.846Z,58.80
2019-04-04T10:46:36.299Z,58.50
2019-04-04T10:49:08.208Z,58.20
2019-04-04T10:51:36.406Z,58.30
2019-04-04T10:54:05.687Z,58.50
2019-04-04T10:56:35.074Z,58.40
2019-04-04T10:59:04.407Z,58.90
2019-04-04T11:01:33.679Z,59.20
2019-04-04T11:04:03.026Z,59.20
2019-04-04T11:06:32.349Z,59.10
2019-04-04T11:09:01.907Z,59.20
2019-04-04T11:11:32.782Z,59.30
2019-04-04T11:14:02.052Z,59.30
2019-04-04T11:16:31.334Z,59.50
2019-04-04T11:19:00.611Z,59.80
2019-04-04T11:21:30.065Z,60.80
2019-04-04T11:23:59.512Z,60.70
2019-04-04T11:26:28.761Z,61.70
2019-04-04T11:28:57.997Z,62.20
2019-04-04T11:31:27.167Z,62.80
2019-04-04T11:33:56.375Z,63.40
2019-04-04T11:36:25.616Z,64.30
2019-04-04T11:38:54.837Z,64.20
2019-04-04T11:41:24.001Z,66.00
2019-04-04T11:43:53.230Z,65.80
2019-04-04T11:46:22.651Z,65.00
2019-04-04T11:48:51.920Z,65.80
2019-04-04T11:51:21.246Z,66.80
2019-04-04T11:53:50.452Z,67.20
2019-04-04T11:56:19.702Z,67.40
2019-04-04T11:58:49.062Z,67.40
2019-04-04T12:01:20.049Z,67.40
2019-04-04T12:03:49.637Z,68.70
2019-04-04T12:06:18.939Z,69.70
2019-04-04T12:08:48.170Z,70.60
2019-04-04T12:11:17.386Z,70.80
2019-04-04T12:13:46.677Z,71.10
2019-04-04T12:16:15.857Z,71.40
2019-04-04T12:18:46.175Z,72.00
2019-04-04T12:21:15.528Z,72.30
2019-04-04T12:23:44.748Z,72.90
2019-04-04T12:26:26.170Z,72.60
2019-04-04T12:28:55.409Z,73.00
2019-04-04T12:31:24.611Z,73.40
2019-04-04T12:33:53.969Z,73.20
2019-04-04T12:36:24.800Z,73.20
2019-04-04T12:38:54.134Z,72.50
2019-04-04T12:41:23.366Z,72.70
2019-04-04T12:43:53.930Z,72.30
2019-04-04T12:46:23.236Z,72.00
2019-04-04T12:48:52.631Z,72.00
2019-04-04T12:51:21.917Z,70.90
2019-04-04T12:53:51.136Z,70.60
2019-04-04T12:56:20.354Z,71.10
2019-04-04T12:58:49.565Z,71.70
2019-04-04T13:01:21.203Z,71.50
2019-04-04T13:03:49.952Z,71.30
2019-04-04T13:06:19.291Z,71.20
2019-04-04T13:08:48.565Z,70.50
2019-04-04T13:11:17.824Z,70.70
2019-04-04T13:13:47.119Z,71.60
2019-04-04T13:16:16.398Z,71.30
2019-04-04T13:18:45.622Z,71.70
2019-04-04T13:21:14.854Z,71.80
2019-04-04T13:23:44.364Z,71.90
2019-04-04T13:26:13.551Z,72.00
2019-04-04T13:28:42.807Z,71.30
2019-04-04T13:31:12.086Z,70.60
2019-04-04T13:33:41.434Z,69.60
2019-04-04T13:36:10.910Z,68.50
2019-04-04T13:38:40.428Z,68.40
2019-04-04T13:41:21.273Z,67.80
2019-04-04T13:43:40.578Z,68.10
2019-04-04T13:46:11.285Z,68.20
2019-04-04T13:48:43.185Z,68.70
2019-04-04T13:51:11.635Z,68.70
2019-04-04T13:53:41.486Z,68.70
2019-04-04T13:56:12.532Z,69.50
2019-04-04T13:58:41.932Z,68.70
2019-04-04T14:01:12.409Z,67.70
2019-04-04T14:03:41.719Z,68.10
2019-04-04T14:06:11.078Z,68.50
2019-04-04T14:08:40.420Z,68.30
2019-04-04T14:11:09.846Z,68.80
2019-04-04T14:13:39.246Z,68.40
2019-04-04T14:16:08.713Z,67.80
2019-04-04T14:18:40.036Z,68.20
2019-04-04T14:21:09.163Z,65.50
2019-04-04T14:23:38.336Z,60.70
2019-04-04T14:26:07.513Z,61.60
2019-04-04T14:28:36.888Z,62.50
2019-04-04T14:31:06.194Z,64.10
2019-04-04T14:33:35.494Z,65.40
2019-04-04T14:36:04.826Z,66.40
2019-04-04T14:38:34.088Z,67.40
2019-04-04T14:41:11.084Z,67.50
2019-04-04T14:43:35.532Z,67.70
2019-04-04T14:46:04.809Z,68.90
2019-04-04T14:48:34.106Z,69.40
2019-04-04T14:51:03.519Z,68.60
2019-04-04T14:53:32.828Z,70.10
2019-04-04T14:56:02.339Z,69.70
2019-04-04T14:58:31.628Z,69.20
2019-04-04T15:01:00.900Z,69.40
2019-04-04T15:03:30.542Z,69.00
2019-04-04T15:05:59.837Z,68.80
2019-04-04T15:08:29.103Z,69.70
2019-04-04T15:10:58.430Z,70.20
2019-04-04T15:13:27.690Z,70.40
2019-04-04T15:16:14.176Z,71.10
2019-04-04T15:18:43.480Z,71.10
2019-04-04T15:21:12.949Z,70.20
2019-04-04T15:23:42.269Z,71.20
2019-04-04T15:26:11.748Z,71.60
2019-04-04T15:28:41.072Z,69.70
2019-04-04T15:31:10.461Z,70.00
2019-04-04T15:33:51.728Z,70.00
2019-04-04T15:36:22.110Z,70.90
2019-04-04T15:38:51.338Z,68.90
2019-04-04T15:41:20.621Z,68.90
2019-04-04T15:43:50.022Z,69.20
2019-04-04T15:46:19.394Z,69.30
2019-04-04T15:48:48.656Z,69.30
2019-04-04T15:51:19.194Z,68.80
2019-04-04T15:53:48.480Z,69.30
2019-04-04T15:56:17.781Z,70.10
2019-04-04T15:58:52.969Z,70.90
2019-04-04T16:01:22.235Z,71.00
2019-04-04T16:03:51.703Z,72.10
2019-04-04T16:06:20.929Z,73.90
2019-04-04T16:08:50.199Z,72.80
2019-04-04T16:11:19.472Z,73.70
2019-04-04T16:13:48.828Z,73.90
2019-04-04T16:16:18.197Z,74.40
2019-04-04T16:18:47.598Z,74.00
2019-04-04T16:21:16.897Z,74.90
2019-04-04T16:23:57.063Z,74.90
2019-04-04T16:26:26.856Z,74.50
2019-04-04T16:28:56.135Z,74.40
2019-04-04T16:31:25.446Z,74.90
2019-04-04T16:33:54.822Z,75.10
2019-04-04T16:36:24.421Z,75.80
2019-04-04T16:38:56.463Z,76.10
2019-04-04T16:41:25.811Z,76.80
2019-04-04T16:43:55.085Z,76.90
2019-04-04T16:46:24.427Z,77.20
2019-04-04T16:48:53.836Z,77.20
2019-04-04T16:51:23.050Z,77.10
2019-04-04T16:53:53.351Z,77.80
2019-04-04T16:56:22.631Z,77.50
2019-04-04T16:58:51.908Z,77.50
2019-04-04T17:01:21.264Z,78.20
2019-04-04T17:04:00.975Z,78.00
2019-04-04T17:06:21.664Z,78.00
2019-04-04T17:08:51.043Z,78.40
2019-04-04T17:11:20.392Z,79.40
2019-04-04T17:13:49.724Z,79.50
2019-04-04T17:16:21.317Z,79.60
2019-04-04T17:18:49.977Z,79.80
2019-04-04T17:21:19.262Z,79.50
2019-04-04T17:23:48.625Z,79.70
2019-04-04T17:26:19.617Z,79.40
2019-04-04T17:28:49.136Z,79.30
2019-04-04T17:31:18.351Z,79.50
2019-04-04T17:33:48.164Z,79.40
2019-04-04T17:36:19.891Z,79.50
2019-04-04T17:38:48.311Z,79.50
2019-04-04T17:41:17.580Z,78.60
2019-04-04T17:43:47.358Z,78.90
2019-04-04T17:46:17.094Z,79.20
2019-04-04T17:48:47.100Z,79.20
2019-04-04T17:51:16.845Z,79.60
2019-04-04T17:53:46.192Z,79.80
2019-04-04T17:56:15.580Z,80.20
2019-04-04T17:58:45.193Z,80.10
2019-04-04T18:01:14.461Z,79.80
2019-04-04T18:03:43.784Z,80.00
2019-04-04T18:06:12.948Z,79.80
2019-04-04T18:08:42.183Z,80.30
2019-04-04T18:11:11.587Z,80.80
2019-04-04T18:13:40.873Z,81.10
2019-04-04T18:16:11.210Z,80.80
2019-04-04T18:18:40.548Z,80.10
2019-04-04T18:21:09.858Z,80.30
2019-04-04T18:23:39.186Z,80.40
2019-04-04T18:26:08.466Z,80.80
2019-04-04T18:28:39.487Z,80.80
2019-04-04T18:31:08.846Z,80.50
2019-04-04T18:33:38.237Z,81.10
2019-04-04T18:36:07.591Z,80.70
2019-04-04T18:38:36.859Z,80.70
2019-04-04T18:41:06.193Z,80.50
2019-04-04T18:43:35.413Z,81.40
2019-04-04T18:46:04.607Z,81.40
2019-04-04T18:48:33.893Z,81.50
2019-04-04T18:51:03.155Z,81.30
2019-04-04T18:53:44.663Z,81.00
2019-04-04T18:56:13.949Z,81.50
2019-04-04T18:58:43.371Z,81.50
2019-04-04T19:01:12.704Z,81.10
2019-04-04T19:03:42.148Z,79.20
2019-04-04T19:06:12.487Z,79.60
2019-04-04T19:08:50.507Z,82.00
2019-04-04T19:11:28.180Z,82.60
2019-04-04T19:14:03.551Z,83.00
2019-04-04T19:16:44.456Z,82.90
2019-04-04T19:19:21.797Z,83.40
2019-04-04T19:21:51.572Z,83.20
2019-04-04T19:24:21.278Z,82.40
2019-04-04T19:26:50.856Z,81.80
2019-04-04T19:29:20.193Z,81.50
2019-04-04T19:31:49.538Z,81.70
2019-04-04T19:34:19.031Z,82.20
2019-04-04T19:36:55.827Z,82.20
2019-04-04T19:39:27.554Z,82.20
2019-04-04T19:41:57.502Z,82.50
2019-04-04T19:44:27.016Z,82.60
2019-04-04T19:46:56.747Z,82.80
2019-04-04T19:49:27.055Z,82.40
2019-04-04T19:51:57.575Z,82.40
2019-04-04T19:54:29.235Z,82.00
2019-04-04T19:57:03.150Z,82.30
2019-04-04T19:59:37.879Z,82.00
2019-04-04T20:02:17.073Z,81.60
2019-04-04T20:04:53.473Z,81.50
2019-04-04T20:07:29.792Z,82.30
2019-04-04T20:10:00.568Z,83.30
2019-04-04T20:12:34.628Z,82.20
2019-04-04T20:15:17.577Z,81.70
2019-04-04T20:17:50.185Z,82.00
2019-04-04T20:20:27.048Z,82.30
2019-04-04T20:23:09.410Z,82.30
2019-04-04T20:25:47.091Z,83.10
2019-04-04T20:28:32.696Z,82.90
2019-04-04T20:31:13.646Z,83.00
2019-04-04T20:34:01.021Z,83.20
2019-04-04T20:36:28.877Z,83.70
2019-04-04T20:39:02.601Z,83.70
2019-04-04T20:41:36.055Z,83.30
2019-04-04T20:44:11.800Z,82.90
2019-04-04T20:46:44.065Z,83.80
2019-04-04T20:49:19.220Z,84.50
2019-04-04T20:51:51.728Z,84.20
2019-04-04T20:54:26.145Z,83.40
2019-04-04T20:56:56.640Z,83.20
2019-04-04T20:59:28.261Z,84.00
2019-04-04T21:02:01.246Z,84.60
2019-04-04T21:04:37.927Z,85.20
2019-04-04T21:07:19.073Z,85.00
2019-04-04T21:10:02.944Z,85.00
2019-04-04T21:12:54.136Z,85.30
2019-04-04T21:15:29.689Z,85.10
2019-04-04T21:18:13.860Z,85.20
2019-04-04T21:20:48.905Z,86.20
2019-04-04T21:23:25.597Z,84.80
2019-04-04T21:26:02.254Z,85.20
2019-04-04T21:28:38.303Z,85.30
2019-04-04T21:31:14.909Z,84.90
2019-04-04T21:33:52.044Z,84.90
2019-04-04T21:36:23.744Z,86.40
2019-04-04T21:39:00.852Z,85.90
2019-04-04T21:41:37.454Z,86.90
2019-04-04T21:44:14.442Z,86.30
2019-04-04T21:46:49.463Z,85.20
2019-04-04T21:49:24.748Z,85.00
2019-04-04T21:52:00.572Z,85.30
2019-04-04T21:54:36.234Z,84.80
2019-04-04T21:57:10.702Z,85.00
2019-04-04T21:59:51.528Z,84.50
2019-04-04T22:02:26.110Z,84.70
2019-04-04T22:05:00.184Z,85.50
2019-04-04T22:07:35.569Z,86.10
2019-04-04T22:10:09.940Z,86.20
2019-04-04T22:12:43.730Z,86.20
2019-04-04T22:15:15.603Z,86.10
2019-04-04T22:17:50.387Z,85.80
2019-04-04T22:20:19.827Z,86.00
2019-04-04T22:22:51.181Z,85.90
2019-04-04T22:25:23.170Z,85.90
2019-04-04T22:27:54.101Z,85.50
2019-04-04T22:30:23.413Z,85.30
2019-04-04T22:33:12.093Z,85.40
2019-04-04T22:35:41.336Z,85.00
2019-04-04T22:38:10.558Z,84.30
2019-04-04T22:40:42.062Z,83.70
2019-04-04T22:43:11.292Z,84.10
2019-04-04T22:45:40.613Z,84.30
2019-04-04T22:48:09.856Z,84.30
2019-04-04T22:50:39.103Z,84.30
2019-04-04T22:53:08.263Z,84.40
2019-04-04T22:55:37.431Z,84.40
2019-04-04T22:58:07.021Z,84.20
2019-04-04T23:00:36.373Z,84.00
2019-04-04T23:03:06.254Z,84.00
2019-04-04T23:05:35.498Z,83.70
2019-04-04T23:08:07.394Z,83.40
2019-04-04T23:10:35.606Z,83.00
2019-04-04T23:13:04.905Z,82.90
2019-04-04T23:15:34.171Z,83.60
2019-04-04T23:18:03.469Z,83.20
2019-04-04T23:20:32.651Z,83.10
2019-04-04T23:23:01.893Z,82.90
2019-04-04T23:25:33.999Z,82.90
2019-04-04T23:28:05.694Z,82.80
2019-04-04T23:30:34.888Z,83.10
2019-04-04T23:33:04.134Z,83.20
2019-04-04T23:35:33.353Z,83.10
2019-04-04T23:38:02.597Z,83.30
2019-04-04T23:40:31.901Z,83.40
2019-04-04T23:43:01.200Z,83.50
2019-04-04T23:45:30.517Z,83.30
2019-04-04T23:48:02.371Z,83.50
2019-04-04T23:50:32.010Z,83.30
2019-04-04T23:53:02.078Z,83.20
2019-04-04T23:55:32.566Z,83.30
2019-04-04T23:58:01.804Z,82.80
