createdAt,value
2018-11-03T00:01:57.155Z,93.83
2018-11-03T00:04:28.334Z,93.55
2018-11-03T00:06:59.291Z,93.76
2018-11-03T00:09:29.611Z,93.66
2018-11-03T00:11:59.883Z,92.98
2018-11-03T00:14:30.129Z,92.42
2018-11-03T00:17:00.425Z,92.32
2018-11-03T00:19:30.679Z,92.61
2018-11-03T00:22:00.938Z,92.71
2018-11-03T00:24:31.173Z,92.35
2018-11-03T00:27:01.462Z,92.82
2018-11-03T00:29:31.713Z,92.50
2018-11-03T00:32:02.101Z,92.50
2018-11-03T00:34:32.338Z,92.35
2018-11-03T00:37:02.629Z,92.51
2018-11-03T00:39:33.067Z,92.71
2018-11-03T00:42:03.313Z,92.30
2018-11-03T00:44:33.634Z,92.84
2018-11-03T00:47:03.835Z,92.51
2018-11-03T00:49:34.121Z,92.51
2018-11-03T00:52:04.465Z,92.77
2018-11-03T00:54:34.713Z,92.80
2018-11-03T00:57:04.942Z,92.77
2018-11-03T00:59:35.273Z,92.54
2018-11-03T01:02:05.845Z,92.61
2018-11-03T01:04:36.204Z,92.73
2018-11-03T01:07:06.480Z,92.93
2018-11-03T01:09:36.969Z,92.57
2018-11-03T01:12:07.185Z,92.60
2018-11-03T01:14:37.462Z,92.93
2018-11-03T01:17:07.763Z,92.68
2018-11-03T01:19:38.126Z,92.72
2018-11-03T01:22:08.421Z,92.52
2018-11-03T01:24:38.698Z,92.97
2018-11-03T01:27:08.920Z,92.81
2018-11-03T01:29:39.176Z,92.33
2018-11-03T01:32:09.426Z,92.63
2018-11-03T01:34:39.715Z,92.93
2018-11-03T01:37:10.038Z,92.39
2018-11-03T01:39:40.299Z,92.62
2018-11-03T01:42:10.762Z,92.67
2018-11-03T01:44:41.016Z,92.64
2018-11-03T01:47:11.277Z,92.91
2018-11-03T01:49:41.534Z,93.14
2018-11-03T01:52:11.690Z,92.94
2018-11-03T01:54:42.032Z,93.30
2018-11-03T01:57:12.484Z,92.73
2018-11-03T01:59:42.832Z,92.70
2018-11-03T02:02:13.029Z,92.82
2018-11-03T02:04:43.313Z,92.59
2018-11-03T02:07:13.525Z,93.32
2018-11-03T02:09:43.890Z,93.16
2018-11-03T02:12:14.173Z,93.04
2018-11-03T02:14:44.373Z,93.40
2018-11-03T02:17:14.662Z,93.62
2018-11-03T02:19:44.961Z,93.76
2018-11-03T02:22:15.156Z,93.78
2018-11-03T02:24:45.469Z,93.70
2018-11-03T02:27:15.763Z,93.68
2018-11-03T02:29:46.063Z,93.58
2018-11-03T02:32:16.570Z,93.34
2018-11-03T02:34:46.846Z,93.50
2018-11-03T02:37:17.295Z,93.61
2018-11-03T02:39:47.573Z,93.84
2018-11-03T02:42:18.000Z,93.64
2018-11-03T02:44:48.273Z,93.93
2018-11-03T02:47:18.670Z,94.11
2018-11-03T02:49:48.992Z,93.99
2018-11-03T02:52:19.224Z,94.12
2018-11-03T02:54:49.656Z,93.92
2018-11-03T02:57:19.898Z,93.87
2018-11-03T02:59:50.198Z,93.55
2018-11-03T03:02:20.463Z,93.78
2018-11-03T03:04:50.712Z,94.37
2018-11-03T03:07:21.045Z,93.57
2018-11-03T03:09:51.399Z,94.19
2018-11-03T03:12:21.730Z,93.01
2018-11-03T03:14:52.057Z,93.23
2018-11-03T03:17:22.353Z,93.80
2018-11-03T03:19:52.678Z,94.08
2018-11-03T03:22:22.941Z,94.12
2018-11-03T03:24:53.253Z,93.87
2018-11-03T03:27:23.498Z,94.06
2018-11-03T03:29:53.821Z,94.02
2018-11-03T03:32:24.097Z,93.97
2018-11-03T03:34:54.374Z,93.94
2018-11-03T03:37:24.703Z,94.13
2018-11-03T03:39:55.037Z,94.21
2018-11-03T03:42:25.327Z,94.06
2018-11-03T03:44:55.575Z,94.00
2018-11-03T03:47:25.810Z,93.96
2018-11-03T03:49:56.133Z,93.79
2018-11-03T03:52:26.512Z,93.30
2018-11-03T03:54:56.790Z,92.73
2018-11-03T03:57:27.186Z,92.90
2018-11-03T03:59:57.430Z,92.41
2018-11-03T04:02:27.673Z,92.50
2018-11-03T04:04:57.997Z,92.51
2018-11-03T04:07:28.322Z,92.31
2018-11-03T04:09:58.549Z,92.14
2018-11-03T04:12:28.842Z,92.09
2018-11-03T04:15:00.553Z,92.30
2018-11-03T04:17:30.905Z,91.92
2018-11-03T04:20:01.209Z,91.95
2018-11-03T04:22:32.203Z,92.09
2018-11-03T04:25:02.444Z,92.14
2018-11-03T04:27:32.745Z,92.00
2018-11-03T04:30:03.136Z,92.35
2018-11-03T04:32:33.391Z,92.30
2018-11-03T04:35:03.794Z,92.59
2018-11-03T04:37:34.097Z,92.44
2018-11-03T04:40:05.014Z,92.30
2018-11-03T04:42:35.334Z,92.52
2018-11-03T04:45:05.974Z,92.38
2018-11-03T04:47:36.395Z,92.55
2018-11-03T04:50:08.617Z,92.67
2018-11-03T04:52:38.965Z,92.56
2018-11-03T04:55:09.890Z,92.83
2018-11-03T04:57:40.537Z,92.70
2018-11-03T05:00:11.348Z,92.56
2018-11-03T05:02:41.559Z,92.49
2018-11-03T05:05:11.885Z,92.95
2018-11-03T05:07:43.177Z,92.86
2018-11-03T05:10:13.619Z,92.94
2018-11-03T05:12:43.916Z,92.32
2018-11-03T05:15:14.312Z,92.56
2018-11-03T05:17:44.569Z,92.92
2018-11-03T05:20:14.905Z,92.67
2018-11-03T05:22:45.177Z,92.60
2018-11-03T05:25:15.549Z,93.00
2018-11-03T05:27:45.809Z,92.86
2018-11-03T05:30:16.283Z,93.12
2018-11-03T05:32:46.572Z,92.28
2018-11-03T05:35:16.969Z,92.84
2018-11-03T05:37:47.401Z,92.55
2018-11-03T05:40:18.043Z,92.39
2018-11-03T05:42:48.299Z,92.50
2018-11-03T05:45:18.651Z,92.14
2018-11-03T05:47:49.113Z,91.93
2018-11-03T05:50:19.464Z,91.81
2018-11-03T05:52:49.707Z,91.83
2018-11-03T05:55:19.987Z,91.78
2018-11-03T05:57:50.269Z,91.84
2018-11-03T06:00:20.683Z,91.51
2018-11-03T06:02:50.897Z,91.56
2018-11-03T06:05:21.215Z,91.37
2018-11-03T06:07:51.419Z,91.66
2018-11-03T06:10:21.739Z,91.42
2018-11-03T06:12:51.974Z,92.34
2018-11-03T06:15:22.350Z,91.42
2018-11-03T06:17:52.730Z,91.42
2018-11-03T06:20:22.976Z,91.65
2018-11-03T06:22:53.332Z,91.75
2018-11-03T06:25:23.663Z,91.79
2018-11-03T06:27:53.985Z,91.66
2018-11-03T06:30:24.345Z,91.52
2018-11-03T06:32:54.571Z,91.31
2018-11-03T06:35:25.006Z,91.49
2018-11-03T06:37:55.272Z,91.10
2018-11-03T06:40:25.563Z,91.05
2018-11-03T06:42:55.809Z,90.86
2018-11-03T06:45:26.176Z,91.00
2018-11-03T06:47:56.531Z,90.90
2018-11-03T06:50:26.822Z,90.64
2018-11-03T06:52:57.122Z,90.60
2018-11-03T06:55:27.483Z,90.38
2018-11-03T06:57:57.953Z,89.92
2018-11-03T07:00:28.267Z,90.30
2018-11-03T07:02:58.677Z,90.11
2018-11-03T07:05:29.114Z,90.20
2018-11-03T07:07:59.421Z,89.52
2018-11-03T07:10:29.757Z,89.39
2018-11-03T07:13:00.126Z,88.99
2018-11-03T07:15:30.252Z,89.06
2018-11-03T07:18:00.738Z,88.12
2018-11-03T07:20:31.418Z,87.47
2018-11-03T07:23:02.290Z,86.82
2018-11-03T07:25:32.804Z,86.67
2018-11-03T07:28:03.258Z,86.71
2018-11-03T07:30:33.766Z,85.96
2018-11-03T07:33:04.273Z,85.27
2018-11-03T07:35:34.937Z,84.74
2018-11-03T07:38:05.646Z,84.41
2018-11-03T07:40:36.762Z,83.73
2018-11-03T07:43:13.539Z,83.43
2018-11-03T07:45:44.128Z,83.46
2018-11-03T07:48:14.785Z,83.21
2018-11-03T07:50:44.839Z,83.16
2018-11-03T07:53:15.277Z,82.58
2018-11-03T07:55:45.585Z,81.63
2018-11-03T07:58:15.869Z,80.85
2018-11-03T08:00:46.245Z,79.44
2018-11-03T08:03:16.424Z,77.83
2018-11-03T08:05:46.767Z,75.60
2018-11-03T08:08:17.196Z,73.74
2018-11-03T08:10:47.459Z,69.95
2018-11-03T08:13:17.845Z,65.78
2018-11-03T08:15:48.367Z,62.24
2018-11-03T08:18:18.617Z,61.06
2018-11-03T08:20:48.979Z,60.43
2018-11-03T08:23:19.281Z,60.31
2018-11-03T08:25:49.563Z,60.12
2018-11-03T08:28:19.826Z,61.12
2018-11-03T08:30:50.052Z,62.91
2018-11-03T08:33:20.301Z,64.04
2018-11-03T08:35:50.796Z,65.80
2018-11-03T08:38:21.054Z,65.75
2018-11-03T08:40:51.305Z,67.45
2018-11-03T08:43:23.355Z,67.44
2018-11-03T08:45:53.647Z,68.14
2018-11-03T08:48:23.929Z,68.92
2018-11-03T08:50:54.193Z,68.70
2018-11-03T08:53:24.499Z,68.35
2018-11-03T08:55:54.711Z,69.30
2018-11-03T08:58:25.096Z,69.00
2018-11-03T09:00:55.500Z,69.36
2018-11-03T09:03:25.758Z,68.43
2018-11-03T09:05:56.142Z,69.26
2018-11-03T09:08:26.447Z,68.99
2018-11-03T09:10:56.957Z,69.84
2018-11-03T09:13:27.275Z,69.92
2018-11-03T09:15:57.545Z,70.00
2018-11-03T09:18:27.829Z,69.11
2018-11-03T09:20:58.114Z,70.30
2018-11-03T09:23:28.340Z,70.20
2018-11-03T09:25:58.620Z,69.57
2018-11-03T09:28:28.941Z,69.22
2018-11-03T09:30:59.300Z,69.41
2018-11-03T09:33:29.901Z,69.35
2018-11-03T09:36:00.436Z,69.13
2018-11-03T09:38:31.002Z,69.06
2018-11-03T09:41:01.589Z,68.89
2018-11-03T09:43:32.381Z,68.85
2018-11-03T09:46:02.720Z,68.40
2018-11-03T09:48:33.025Z,67.67
2018-11-03T09:51:03.337Z,67.42
2018-11-03T09:53:33.679Z,67.69
2018-11-03T09:56:04.043Z,67.55
2018-11-03T09:58:34.554Z,67.78
2018-11-03T10:01:05.114Z,67.67
2018-11-03T10:03:35.755Z,68.14
2018-11-03T10:06:06.245Z,68.31
2018-11-03T10:08:36.583Z,67.85
2018-11-03T10:11:06.883Z,68.16
2018-11-03T10:13:37.193Z,67.72
2018-11-03T10:16:07.813Z,68.92
2018-11-03T10:18:37.975Z,68.16
2018-11-03T10:21:20.896Z,67.12
2018-11-03T10:23:51.233Z,66.90
2018-11-03T10:26:21.627Z,66.56
2018-11-03T10:28:51.903Z,67.26
2018-11-03T10:31:22.193Z,65.91
2018-11-03T10:33:52.680Z,66.71
2018-11-03T10:36:22.958Z,66.19
2018-11-03T10:38:53.198Z,66.36
2018-11-03T10:41:23.445Z,65.57
2018-11-03T10:43:53.629Z,65.26
2018-11-03T10:46:24.067Z,65.24
2018-11-03T10:48:54.135Z,64.41
2018-11-03T10:51:24.471Z,64.65
2018-11-03T10:53:54.721Z,64.99
2018-11-03T10:56:25.111Z,64.37
2018-11-03T10:58:58.213Z,64.02
2018-11-03T11:01:34.430Z,64.03
2018-11-03T11:04:10.007Z,64.40
2018-11-03T11:06:45.553Z,64.08
2018-11-03T11:09:21.147Z,63.99
2018-11-03T11:11:56.666Z,62.92
2018-11-03T11:14:26.996Z,63.34
2018-11-03T11:16:57.275Z,62.47
2018-11-03T11:19:27.527Z,61.54
2018-11-03T11:21:57.942Z,61.89
2018-11-03T11:24:28.234Z,61.05
2018-11-03T11:26:58.503Z,60.01
2018-11-03T11:29:28.850Z,59.25
2018-11-03T11:31:59.046Z,58.97
2018-11-03T11:34:29.316Z,58.79
2018-11-03T11:36:59.538Z,58.08
2018-11-03T11:39:29.814Z,58.51
2018-11-03T11:42:00.006Z,58.81
2018-11-03T11:44:30.282Z,57.77
2018-11-03T11:47:00.788Z,58.64
2018-11-03T11:49:31.127Z,58.57
2018-11-03T11:52:01.493Z,59.60
2018-11-03T11:54:31.802Z,58.73
2018-11-03T11:57:02.101Z,59.20
2018-11-03T11:59:32.488Z,58.11
2018-11-03T12:02:02.840Z,58.09
2018-11-03T12:04:33.405Z,58.59
2018-11-03T12:07:04.353Z,59.54
2018-11-03T12:09:35.066Z,59.00
2018-11-03T12:12:06.002Z,58.42
2018-11-03T12:14:36.821Z,58.57
2018-11-03T12:17:08.305Z,57.81
2018-11-03T12:19:39.227Z,59.42
2018-11-03T12:22:09.651Z,59.56
2018-11-03T12:24:40.580Z,59.54
2018-11-03T12:27:11.032Z,60.71
2018-11-03T12:29:42.456Z,60.51
2018-11-03T12:32:13.155Z,59.56
2018-11-03T12:34:45.045Z,59.88
2018-11-03T12:37:19.345Z,60.02
2018-11-03T12:39:50.149Z,60.22
2018-11-03T12:42:20.532Z,59.76
2018-11-03T12:44:50.936Z,59.94
2018-11-03T12:47:21.376Z,60.47
2018-11-03T12:49:56.298Z,60.40
2018-11-03T12:52:27.413Z,61.17
2018-11-03T12:54:57.972Z,60.98
2018-11-03T12:57:30.222Z,61.00
2018-11-03T13:00:00.958Z,60.75
2018-11-03T13:02:31.399Z,61.15
2018-11-03T13:05:02.947Z,60.60
2018-11-03T13:07:33.602Z,61.05
2018-11-03T13:10:07.307Z,61.29
2018-11-03T13:12:38.518Z,61.90
2018-11-03T13:15:16.668Z,61.88
2018-11-03T13:17:47.329Z,61.11
2018-11-03T13:20:19.324Z,60.79
2018-11-03T13:22:50.300Z,60.90
2018-11-03T13:25:21.144Z,60.35
2018-11-03T13:27:52.161Z,61.06
2018-11-03T13:30:23.090Z,60.77
2018-11-03T13:32:53.402Z,60.97
2018-11-03T13:35:23.806Z,62.45
2018-11-03T13:37:54.075Z,61.28
2018-11-03T13:40:24.395Z,62.16
2018-11-03T13:42:54.751Z,62.24
2018-11-03T13:45:25.047Z,62.15
2018-11-03T13:47:55.472Z,63.25
2018-11-03T13:50:29.899Z,63.63
2018-11-03T13:53:00.185Z,63.53
2018-11-03T13:55:30.499Z,63.18
2018-11-03T13:58:00.793Z,63.86
2018-11-03T14:00:31.115Z,63.48
2018-11-03T14:03:01.411Z,63.44
2018-11-03T14:05:31.677Z,63.19
2018-11-03T14:08:02.019Z,63.22
2018-11-03T14:10:32.333Z,64.12
2018-11-03T14:13:02.605Z,64.80
2018-11-03T14:15:32.899Z,64.23
2018-11-03T14:18:03.161Z,63.83
2018-11-03T14:20:33.493Z,63.66
2018-11-03T14:23:03.650Z,65.15
2018-11-03T14:25:34.051Z,64.66
2018-11-03T14:28:04.427Z,65.50
2018-11-03T14:30:34.650Z,65.16
2018-11-03T14:33:05.067Z,65.34
2018-11-03T14:35:35.598Z,65.84
2018-11-03T14:38:06.059Z,65.56
2018-11-03T14:40:36.341Z,66.66
2018-11-03T14:43:07.261Z,66.74
2018-11-03T14:45:37.779Z,66.21
2018-11-03T14:48:08.315Z,67.17
2018-11-03T14:50:39.005Z,67.01
2018-11-03T14:53:14.814Z,67.62
2018-11-03T14:55:45.392Z,67.19
2018-11-03T14:58:15.815Z,67.44
2018-11-03T15:00:46.653Z,67.33
2018-11-03T15:03:17.453Z,67.53
2018-11-03T15:05:47.782Z,67.62
2018-11-03T15:08:18.128Z,68.19
2018-11-03T15:10:48.457Z,68.38
2018-11-03T15:13:18.883Z,67.85
2018-11-03T15:15:49.322Z,68.55
2018-11-03T15:18:19.605Z,68.72
2018-11-03T15:20:50.085Z,69.11
2018-11-03T15:23:20.354Z,68.88
2018-11-03T15:25:50.778Z,69.12
2018-11-03T15:28:21.014Z,69.60
2018-11-03T15:30:51.292Z,69.00
2018-11-03T15:33:21.621Z,70.02
2018-11-03T15:35:51.971Z,69.09
2018-11-03T15:38:22.226Z,69.71
2018-11-03T15:40:52.547Z,70.15
2018-11-03T15:43:23.010Z,70.30
2018-11-03T15:45:53.304Z,69.88
2018-11-03T15:48:23.544Z,69.94
2018-11-03T15:50:53.903Z,70.20
2018-11-03T15:53:24.201Z,70.16
2018-11-03T15:55:54.522Z,70.86
2018-11-03T15:58:24.777Z,70.55
2018-11-03T16:00:55.047Z,70.81
2018-11-03T16:03:25.450Z,70.86
2018-11-03T16:05:55.702Z,71.60
2018-11-03T16:08:25.992Z,71.22
2018-11-03T16:10:57.096Z,72.25
2018-11-03T16:13:27.404Z,72.13
2018-11-03T16:15:59.341Z,71.92
2018-11-03T16:18:29.696Z,71.47
2018-11-03T16:21:00.328Z,71.73
2018-11-03T16:23:30.708Z,71.48
2018-11-03T16:26:01.437Z,72.00
2018-11-03T16:28:31.739Z,71.78
2018-11-03T16:31:02.280Z,71.96
2018-11-03T16:33:32.666Z,72.23
2018-11-03T16:36:03.004Z,71.69
2018-11-03T16:38:33.406Z,72.04
2018-11-03T16:41:05.550Z,72.12
2018-11-03T16:43:35.968Z,72.76
2018-11-03T16:46:06.354Z,72.94
2018-11-03T16:48:36.757Z,73.42
2018-11-03T16:51:07.139Z,73.74
2018-11-03T16:53:37.444Z,73.90
2018-11-03T16:56:08.036Z,73.50
2018-11-03T16:58:40.794Z,73.08
2018-11-03T17:01:18.599Z,73.22
2018-11-03T17:03:48.918Z,73.22
2018-11-03T17:06:19.375Z,73.84
2018-11-03T17:08:49.657Z,74.09
2018-11-03T17:11:20.008Z,74.39
2018-11-03T17:13:50.403Z,74.29
2018-11-03T17:16:21.041Z,74.43
2018-11-03T17:18:51.577Z,74.76
2018-11-03T17:21:21.825Z,74.92
2018-11-03T17:23:52.072Z,75.09
2018-11-03T17:26:22.378Z,74.95
2018-11-03T17:28:52.957Z,74.95
2018-11-03T17:31:23.328Z,75.13
2018-11-03T17:33:53.600Z,75.54
2018-11-03T17:36:23.990Z,75.41
2018-11-03T17:38:54.273Z,75.48
2018-11-03T17:41:24.589Z,75.78
2018-11-03T17:43:54.899Z,75.53
2018-11-03T17:46:25.381Z,75.95
2018-11-03T17:48:55.745Z,75.58
2018-11-03T17:51:26.285Z,76.21
2018-11-03T17:53:56.779Z,75.93
2018-11-03T17:56:27.102Z,76.17
2018-11-03T17:58:57.422Z,76.18
2018-11-03T18:01:27.879Z,76.37
2018-11-03T18:03:58.020Z,76.73
2018-11-03T18:06:28.595Z,76.67
2018-11-03T18:08:58.953Z,76.96
2018-11-03T18:11:29.338Z,76.72
2018-11-03T18:13:59.631Z,76.87
2018-11-03T18:16:30.056Z,77.35
2018-11-03T18:19:14.372Z,77.39
2018-11-03T18:21:45.257Z,77.31
2018-11-03T18:24:15.775Z,77.17
2018-11-03T18:26:46.085Z,77.52
2018-11-03T18:29:16.662Z,77.78
2018-11-03T18:31:47.022Z,78.17
2018-11-03T18:34:17.540Z,77.81
2018-11-03T18:36:47.889Z,78.26
2018-11-03T18:39:29.715Z,78.98
2018-11-03T18:42:00.409Z,78.94
2018-11-03T18:44:30.671Z,79.09
2018-11-03T18:47:01.062Z,79.13
2018-11-03T18:49:31.381Z,79.70
2018-11-03T18:52:01.645Z,79.87
2018-11-03T18:54:32.159Z,80.04
2018-11-03T18:57:05.819Z,80.40
2018-11-03T18:59:36.057Z,80.51
2018-11-03T19:02:06.467Z,80.25
2018-11-03T19:04:36.733Z,80.50
2018-11-03T19:07:07.034Z,80.49
2018-11-03T19:09:37.323Z,80.56
2018-11-03T19:12:07.927Z,80.81
2018-11-03T19:14:38.203Z,81.10
2018-11-03T19:17:08.717Z,80.80
2018-11-03T19:19:39.348Z,81.00
2018-11-03T19:22:10.038Z,80.69
2018-11-03T19:24:40.842Z,81.20
2018-11-03T19:27:11.526Z,81.28
2018-11-03T19:29:42.314Z,81.57
2018-11-03T19:32:13.042Z,81.16
2018-11-03T19:34:43.651Z,81.32
2018-11-03T19:37:14.398Z,81.30
2018-11-03T19:39:44.996Z,82.00
2018-11-03T19:42:15.975Z,82.01
2018-11-03T19:44:46.606Z,82.02
2018-11-03T19:47:17.284Z,81.68
2018-11-03T19:49:47.902Z,82.59
2018-11-03T19:52:18.715Z,81.89
2018-11-03T19:54:49.236Z,82.25
2018-11-03T19:57:24.133Z,82.49
2018-11-03T19:59:54.507Z,82.21
2018-11-03T20:02:24.906Z,82.39
2018-11-03T20:04:55.214Z,82.94
2018-11-03T20:07:25.470Z,82.35
2018-11-03T20:09:55.661Z,82.44
2018-11-03T20:12:25.976Z,83.01
2018-11-03T20:14:56.281Z,82.64
2018-11-03T20:17:26.648Z,82.96
2018-11-03T20:19:57.068Z,82.90
2018-11-03T20:22:27.402Z,83.11
2018-11-03T20:24:57.698Z,83.22
2018-11-03T20:27:28.003Z,83.61
2018-11-03T20:29:58.374Z,83.25
2018-11-03T20:32:28.730Z,83.62
2018-11-03T20:34:59.076Z,83.44
2018-11-03T20:37:29.452Z,83.55
2018-11-03T20:39:59.703Z,83.94
2018-11-03T20:42:30.718Z,83.92
2018-11-03T20:45:01.054Z,84.39
2018-11-03T20:47:31.384Z,84.06
2018-11-03T20:50:01.902Z,84.05
2018-11-03T20:52:32.279Z,83.94
2018-11-03T20:55:02.584Z,84.40
2018-11-03T20:57:32.846Z,84.71
2018-11-03T21:00:03.474Z,84.71
2018-11-03T21:02:33.764Z,84.64
2018-11-03T21:05:04.206Z,84.66
2018-11-03T21:07:34.566Z,85.04
2018-11-03T21:10:05.537Z,84.59
2018-11-03T21:12:35.938Z,85.06
2018-11-03T21:15:06.437Z,84.82
2018-11-03T21:17:40.374Z,84.90
2018-11-03T21:20:10.805Z,85.38
2018-11-03T21:22:41.214Z,85.75
2018-11-03T21:25:11.602Z,85.83
2018-11-03T21:27:42.127Z,85.62
2018-11-03T21:30:12.978Z,86.42
2018-11-03T21:32:43.378Z,86.44
2018-11-03T21:35:14.493Z,86.55
2018-11-03T21:37:45.357Z,86.34
2018-11-03T21:40:15.657Z,86.85
2018-11-03T21:42:46.165Z,86.87
2018-11-03T21:45:16.623Z,87.13
2018-11-03T21:47:46.969Z,87.01
2018-11-03T21:50:17.266Z,87.13
2018-11-03T21:52:47.593Z,86.99
2018-11-03T21:55:18.105Z,87.03
2018-11-03T21:57:48.421Z,87.41
2018-11-03T22:00:18.888Z,87.33
2018-11-03T22:02:49.173Z,87.44
2018-11-03T22:05:19.415Z,87.56
2018-11-03T22:07:49.801Z,87.80
2018-11-03T22:10:20.099Z,87.98
2018-11-03T22:12:50.351Z,87.56
2018-11-03T22:15:20.651Z,87.99
2018-11-03T22:17:51.134Z,87.96
2018-11-03T22:20:21.409Z,88.00
2018-11-03T22:22:51.756Z,87.85
2018-11-03T22:25:21.998Z,88.09
2018-11-03T22:27:52.567Z,88.35
2018-11-03T22:30:22.855Z,88.45
2018-11-03T22:32:53.183Z,87.98
2018-11-03T22:35:23.477Z,88.37
2018-11-03T22:37:53.859Z,88.32
2018-11-03T22:40:24.135Z,88.74
2018-11-03T22:42:54.573Z,88.43
2018-11-03T22:45:24.872Z,88.50
2018-11-03T22:47:55.176Z,88.17
2018-11-03T22:50:25.542Z,88.63
2018-11-03T22:52:55.813Z,88.70
2018-11-03T22:55:26.205Z,89.05
2018-11-03T22:57:56.612Z,89.48
2018-11-03T23:00:26.862Z,89.48
2018-11-03T23:02:57.218Z,90.05
2018-11-03T23:05:27.480Z,90.43
2018-11-03T23:07:57.795Z,90.36
2018-11-03T23:10:27.992Z,90.68
2018-11-03T23:12:58.308Z,90.46
2018-11-03T23:15:28.486Z,90.83
2018-11-03T23:17:58.795Z,90.51
2018-11-03T23:20:29.166Z,90.53
2018-11-03T23:22:59.449Z,90.29
2018-11-03T23:25:29.745Z,90.67
2018-11-03T23:28:00.067Z,90.21
2018-11-03T23:30:30.408Z,90.60
2018-11-03T23:33:00.791Z,90.17
2018-11-03T23:35:31.074Z,90.24
2018-11-03T23:38:01.436Z,90.65
2018-11-03T23:40:31.791Z,90.43
2018-11-03T23:43:02.015Z,90.16
2018-11-03T23:45:32.389Z,90.40
2018-11-03T23:48:02.759Z,90.36
2018-11-03T23:50:33.153Z,90.55
2018-11-03T23:53:03.521Z,90.22
2018-11-03T23:55:33.789Z,90.61
2018-11-03T23:58:04.234Z,90.79
