createdAt,value
2018-08-19T00:00:50.278Z,53.80
2018-08-19T00:01:54.416Z,53.80
2018-08-19T00:03:00.752Z,53.90
2018-08-19T00:04:05.503Z,54.00
2018-08-19T00:05:18.140Z,54.00
2018-08-19T00:06:22.258Z,54.00
2018-08-19T00:07:26.597Z,54.00
2018-08-19T00:08:30.789Z,54.00
2018-08-19T00:09:35.339Z,54.10
2018-08-19T00:11:01.770Z,54.10
2018-08-19T00:12:05.956Z,54.10
2018-08-19T00:13:11.547Z,54.10
2018-08-19T00:14:28.162Z,54.10
2018-08-19T00:15:32.336Z,54.20
2018-08-19T00:16:36.439Z,54.10
2018-08-19T00:17:40.650Z,54.20
2018-08-19T00:18:44.822Z,54.40
2018-08-19T00:19:48.903Z,54.40
2018-08-19T00:20:53.395Z,54.40
2018-08-19T00:21:57.670Z,54.50
2018-08-19T00:23:01.840Z,54.50
2018-08-19T00:24:05.988Z,55.10
2018-08-19T00:25:11.259Z,54.50
2018-08-19T00:26:15.419Z,54.50
2018-08-19T00:27:19.577Z,54.50
2018-08-19T00:28:23.749Z,54.50
2018-08-19T00:29:32.905Z,54.60
2018-08-19T00:30:37.138Z,54.60
2018-08-19T00:31:41.311Z,54.60
2018-08-19T00:32:45.418Z,54.60
2018-08-19T00:33:49.575Z,54.60
2018-08-19T00:34:53.821Z,54.60
2018-08-19T00:35:57.983Z,54.70
2018-08-19T00:37:03.826Z,54.70
2018-08-19T00:38:10.378Z,54.90
2018-08-19T00:39:14.538Z,54.90
2018-08-19T00:40:18.659Z,54.90
2018-08-19T00:41:22.720Z,54.90
2018-08-19T00:42:26.845Z,54.90
2018-08-19T00:43:30.978Z,54.90
2018-08-19T00:44:35.098Z,54.90
2018-08-19T00:45:39.236Z,55.00
2018-08-19T00:46:43.381Z,55.60
2018-08-19T00:47:48.145Z,55.10
2018-08-19T00:48:52.252Z,55.10
2018-08-19T00:50:00.652Z,55.80
2018-08-19T00:51:04.794Z,55.10
2018-08-19T00:52:08.989Z,55.10
2018-08-19T00:53:13.170Z,55.20
2018-08-19T00:54:17.324Z,55.30
2018-08-19T00:55:21.478Z,55.30
2018-08-19T00:56:25.589Z,55.30
2018-08-19T00:57:29.695Z,55.30
2018-08-19T00:58:33.785Z,55.40
2018-08-19T00:59:38.231Z,55.40
2018-08-19T01:00:42.502Z,55.50
2018-08-19T01:01:46.632Z,55.50
2018-08-19T01:02:50.680Z,55.50
2018-08-19T01:03:55.865Z,55.50
2018-08-19T01:04:59.943Z,55.60
2018-08-19T01:06:04.096Z,55.60
2018-08-19T01:07:08.341Z,55.70
2018-08-19T01:08:13.659Z,55.70
2018-08-19T01:09:17.715Z,55.80
2018-08-19T01:10:27.658Z,55.70
2018-08-19T01:11:35.597Z,55.70
2018-08-19T01:12:39.752Z,55.80
2018-08-19T01:13:43.965Z,55.80
2018-08-19T01:14:48.142Z,56.00
2018-08-19T01:15:52.251Z,56.00
2018-08-19T01:16:56.279Z,56.10
2018-08-19T01:18:00.445Z,56.10
2018-08-19T01:19:04.574Z,56.10
2018-08-19T01:20:10.017Z,56.20
2018-08-19T01:21:14.133Z,56.20
2018-08-19T01:22:18.282Z,56.30
2018-08-19T01:23:22.445Z,56.30
2018-08-19T01:24:26.584Z,56.30
2018-08-19T01:25:30.755Z,56.40
2018-08-19T01:26:36.301Z,56.60
2018-08-19T01:27:40.765Z,56.60
2018-08-19T01:28:44.799Z,56.60
2018-08-19T01:29:48.884Z,56.60
2018-08-19T01:30:53.008Z,56.70
2018-08-19T01:32:00.827Z,56.60
2018-08-19T01:33:04.951Z,56.70
2018-08-19T01:34:11.387Z,56.70
2018-08-19T01:35:15.808Z,56.70
2018-08-19T01:36:19.857Z,56.80
2018-08-19T01:37:23.951Z,56.90
2018-08-19T01:38:28.040Z,56.90
2018-08-19T01:39:32.270Z,57.60
2018-08-19T01:40:36.412Z,57.00
2018-08-19T01:41:41.150Z,57.10
2018-08-19T01:42:45.730Z,57.10
2018-08-19T01:44:01.332Z,57.10
2018-08-19T01:45:06.492Z,57.10
2018-08-19T01:46:10.576Z,57.30
2018-08-19T01:47:14.628Z,57.40
2018-08-19T01:48:18.703Z,57.50
2018-08-19T01:49:22.944Z,57.40
2018-08-19T01:50:27.102Z,57.40
2018-08-19T01:51:31.250Z,57.50
2018-08-19T01:52:35.329Z,57.50
2018-08-19T01:53:39.390Z,57.60
2018-08-19T01:54:43.439Z,57.60
2018-08-19T01:55:47.523Z,57.70
2018-08-19T01:56:59.489Z,57.70
2018-08-19T01:58:03.522Z,57.70
2018-08-19T01:59:07.767Z,57.90
2018-08-19T02:00:12.384Z,57.90
2018-08-19T02:01:16.685Z,57.90
2018-08-19T02:02:20.812Z,58.00
2018-08-19T02:03:24.959Z,58.00
2018-08-19T02:04:30.052Z,58.10
2018-08-19T02:05:34.104Z,58.10
2018-08-19T02:06:38.547Z,58.20
2018-08-19T02:07:42.603Z,58.20
2018-08-19T02:08:46.674Z,58.20
2018-08-19T02:10:01.700Z,58.30
2018-08-19T02:11:19.371Z,58.30
2018-08-19T02:12:23.524Z,58.50
2018-08-19T02:13:27.621Z,58.30
2018-08-19T02:14:31.760Z,59.00
2018-08-19T02:15:35.885Z,58.60
2018-08-19T02:16:40.494Z,58.70
2018-08-19T02:17:50.040Z,58.80
2018-08-19T02:18:54.179Z,58.80
2018-08-19T02:19:58.243Z,58.80
2018-08-19T02:21:02.353Z,58.80
2018-08-19T02:22:06.934Z,58.90
2018-08-19T02:23:12.269Z,59.00
2018-08-19T02:24:16.608Z,59.00
2018-08-19T02:25:20.796Z,59.00
2018-08-19T02:26:29.491Z,59.20
2018-08-19T02:27:33.612Z,59.20
2018-08-19T02:28:37.662Z,59.30
2018-08-19T02:29:41.750Z,59.40
2018-08-19T02:30:51.948Z,59.40
2018-08-19T02:31:58.999Z,59.30
2018-08-19T02:33:03.863Z,59.40
2018-08-19T02:34:07.955Z,59.40
2018-08-19T02:35:13.600Z,59.40
2018-08-19T02:36:17.704Z,59.50
2018-08-19T02:37:21.849Z,59.50
2018-08-19T02:38:25.998Z,59.50
2018-08-19T02:39:30.165Z,59.50
2018-08-19T02:40:34.264Z,59.60
2018-08-19T02:41:39.731Z,59.70
2018-08-19T02:42:43.857Z,59.70
2018-08-19T02:43:52.173Z,59.70
2018-08-19T02:45:11.476Z,59.80
2018-08-19T02:46:15.620Z,59.80
2018-08-19T02:47:19.886Z,59.70
2018-08-19T02:48:40.703Z,59.70
2018-08-19T02:49:44.936Z,59.70
2018-08-19T02:50:48.983Z,59.60
2018-08-19T02:51:53.190Z,60.00
2018-08-19T02:52:57.288Z,59.70
2018-08-19T02:54:01.361Z,59.70
2018-08-19T02:55:06.823Z,59.80
2018-08-19T02:56:11.627Z,59.90
2018-08-19T02:57:15.876Z,59.90
2018-08-19T02:58:21.935Z,59.90
2018-08-19T02:59:26.082Z,60.80
2018-08-19T03:00:30.202Z,60.00
2018-08-19T03:01:34.418Z,60.00
2018-08-19T03:02:39.663Z,60.10
2018-08-19T03:03:43.750Z,60.20
2018-08-19T03:04:47.876Z,60.30
2018-08-19T03:05:56.660Z,60.30
2018-08-19T03:07:00.816Z,60.20
2018-08-19T03:08:04.998Z,60.40
2018-08-19T03:09:11.630Z,60.40
2018-08-19T03:10:16.610Z,60.40
2018-08-19T03:11:21.735Z,60.50
2018-08-19T03:12:25.863Z,61.30
2018-08-19T03:13:30.042Z,60.60
2018-08-19T03:14:35.120Z,60.80
2018-08-19T03:15:39.276Z,60.90
2018-08-19T03:16:43.449Z,60.90
2018-08-19T03:17:48.273Z,61.00
2018-08-19T03:18:53.028Z,61.10
2018-08-19T03:19:58.064Z,61.20
2018-08-19T03:21:02.118Z,61.10
2018-08-19T03:22:06.316Z,61.10
2018-08-19T03:23:11.740Z,61.20
2018-08-19T03:24:15.918Z,61.20
2018-08-19T03:25:20.189Z,61.20
2018-08-19T03:26:24.320Z,61.30
2018-08-19T03:27:28.387Z,61.50
2018-08-19T03:28:32.506Z,62.30
2018-08-19T03:29:40.766Z,61.70
2018-08-19T03:30:50.211Z,61.60
2018-08-19T03:32:00.218Z,61.60
2018-08-19T03:33:04.298Z,62.60
2018-08-19T03:34:08.454Z,61.70
2018-08-19T03:35:17.060Z,61.90
2018-08-19T03:36:21.150Z,62.00
2018-08-19T03:37:25.212Z,62.10
2018-08-19T03:38:29.299Z,62.20
2018-08-19T03:39:33.350Z,62.10
2018-08-19T03:40:37.436Z,62.30
2018-08-19T03:41:41.476Z,63.00
2018-08-19T03:42:45.545Z,62.30
2018-08-19T03:43:54.750Z,62.30
2018-08-19T03:45:04.406Z,62.40
2018-08-19T03:46:12.803Z,62.30
2018-08-19T03:47:20.735Z,62.30
2018-08-19T03:48:24.888Z,62.30
2018-08-19T03:49:28.944Z,62.30
2018-08-19T03:50:36.098Z,62.30
2018-08-19T03:51:40.663Z,62.60
2018-08-19T03:52:45.118Z,62.40
2018-08-19T03:53:49.198Z,62.40
2018-08-19T03:54:53.296Z,62.60
2018-08-19T03:55:57.460Z,62.50
2018-08-19T03:57:01.552Z,62.50
2018-08-19T03:58:06.995Z,62.60
2018-08-19T03:59:12.389Z,62.60
2018-08-19T04:00:17.957Z,62.70
2018-08-19T04:01:33.371Z,62.60
2018-08-19T04:02:37.468Z,62.60
2018-08-19T04:03:41.552Z,62.40
2018-08-19T04:04:45.655Z,62.40
2018-08-19T04:05:56.781Z,62.60
2018-08-19T04:07:00.925Z,62.70
2018-08-19T04:08:05.071Z,62.70
2018-08-19T04:09:09.315Z,63.30
2018-08-19T04:10:13.620Z,62.70
2018-08-19T04:11:17.768Z,63.00
2018-08-19T04:12:21.984Z,62.90
2018-08-19T04:13:33.131Z,62.90
2018-08-19T04:14:37.379Z,63.00
2018-08-19T04:15:41.446Z,62.90
2018-08-19T04:16:45.617Z,63.00
2018-08-19T04:17:49.700Z,62.90
2018-08-19T04:19:00.799Z,62.90
2018-08-19T04:20:05.714Z,63.00
2018-08-19T04:21:13.011Z,62.90
2018-08-19T04:22:17.141Z,62.90
2018-08-19T04:23:21.316Z,63.00
2018-08-19T04:24:25.542Z,63.70
2018-08-19T04:25:34.652Z,63.20
2018-08-19T04:26:38.730Z,63.10
2018-08-19T04:27:42.846Z,63.10
2018-08-19T04:28:47.016Z,63.10
2018-08-19T04:29:51.092Z,64.00
2018-08-19T04:30:56.176Z,63.10
2018-08-19T04:32:00.253Z,63.20
2018-08-19T04:33:10.738Z,63.30
2018-08-19T04:34:14.853Z,63.40
2018-08-19T04:35:18.984Z,63.40
2018-08-19T04:36:24.166Z,63.50
2018-08-19T04:37:28.667Z,63.50
2018-08-19T04:38:32.696Z,63.80
2018-08-19T04:39:36.754Z,63.80
2018-08-19T04:40:40.826Z,63.90
2018-08-19T04:41:44.970Z,63.90
2018-08-19T04:42:48.991Z,64.00
2018-08-19T04:43:54.426Z,64.00
2018-08-19T04:44:58.602Z,64.10
2018-08-19T04:46:02.933Z,64.00
2018-08-19T04:47:20.937Z,64.00
2018-08-19T04:48:26.385Z,64.90
2018-08-19T04:49:30.463Z,63.90
2018-08-19T04:50:34.575Z,64.10
2018-08-19T04:51:38.648Z,64.10
2018-08-19T04:52:42.733Z,64.10
2018-08-19T04:53:46.830Z,64.10
2018-08-19T04:54:51.757Z,64.10
2018-08-19T04:55:55.956Z,64.20
2018-08-19T04:57:00.076Z,64.30
2018-08-19T04:58:04.117Z,64.30
2018-08-19T04:59:08.162Z,64.30
2018-08-19T05:00:12.253Z,64.40
2018-08-19T05:01:16.396Z,64.40
2018-08-19T05:02:21.032Z,64.50
2018-08-19T05:03:25.035Z,64.60
2018-08-19T05:04:29.132Z,65.30
2018-08-19T05:05:33.294Z,64.60
2018-08-19T05:06:37.450Z,64.60
2018-08-19T05:07:41.479Z,64.60
2018-08-19T05:08:45.591Z,64.60
2018-08-19T05:09:49.665Z,64.70
2018-08-19T05:10:53.791Z,64.80
2018-08-19T05:11:57.867Z,64.70
2018-08-19T05:13:01.863Z,64.80
2018-08-19T05:14:05.995Z,64.70
2018-08-19T05:15:10.112Z,64.70
2018-08-19T05:16:14.263Z,64.80
2018-08-19T05:17:18.366Z,64.80
2018-08-19T05:18:22.554Z,64.80
2018-08-19T05:19:26.716Z,65.00
2018-08-19T05:20:30.890Z,65.00
2018-08-19T05:21:35.050Z,65.10
2018-08-19T05:22:39.184Z,65.00
2018-08-19T05:23:43.159Z,65.00
2018-08-19T05:24:47.208Z,65.00
2018-08-19T05:25:57.078Z,65.10
2018-08-19T05:27:06.541Z,65.20
2018-08-19T05:28:10.728Z,65.30
2018-08-19T05:29:14.962Z,65.10
2018-08-19T05:30:19.170Z,65.10
2018-08-19T05:31:23.259Z,65.30
2018-08-19T05:32:27.359Z,65.30
2018-08-19T05:33:31.938Z,65.30
2018-08-19T05:34:36.863Z,65.40
2018-08-19T05:35:40.988Z,65.40
2018-08-19T05:36:48.634Z,65.40
2018-08-19T05:37:52.697Z,65.60
2018-08-19T05:38:56.810Z,65.60
2018-08-19T05:40:01.058Z,65.60
2018-08-19T05:41:05.589Z,65.60
2018-08-19T05:42:10.874Z,64.90
2018-08-19T05:43:14.966Z,65.70
2018-08-19T05:44:19.075Z,65.80
2018-08-19T05:45:23.217Z,65.70
2018-08-19T05:46:27.293Z,65.60
2018-08-19T05:47:31.439Z,65.60
2018-08-19T05:48:35.586Z,65.70
2018-08-19T05:49:43.672Z,65.70
2018-08-19T05:50:47.857Z,65.60
2018-08-19T05:51:51.965Z,65.70
2018-08-19T05:52:56.141Z,65.70
2018-08-19T05:54:00.298Z,65.70
2018-08-19T05:55:04.558Z,65.60
2018-08-19T05:56:08.784Z,65.80
2018-08-19T05:57:13.524Z,65.80
2018-08-19T05:58:17.974Z,65.80
2018-08-19T05:59:22.045Z,65.70
2018-08-19T06:00:27.143Z,65.80
2018-08-19T06:01:31.296Z,65.90
2018-08-19T06:02:40.944Z,65.80
2018-08-19T06:03:45.077Z,65.70
2018-08-19T06:04:49.194Z,65.70
2018-08-19T06:05:53.337Z,65.80
2018-08-19T06:07:01.738Z,65.70
2018-08-19T06:08:11.524Z,65.80
2018-08-19T06:09:15.655Z,65.80
2018-08-19T06:10:19.817Z,65.70
2018-08-19T06:11:23.996Z,65.60
2018-08-19T06:12:28.183Z,65.70
2018-08-19T06:13:32.320Z,65.70
2018-08-19T06:14:36.511Z,65.60
2018-08-19T06:15:40.742Z,65.60
2018-08-19T06:16:44.864Z,65.50
2018-08-19T06:17:48.928Z,65.40
2018-08-19T06:18:53.223Z,65.40
2018-08-19T06:19:57.329Z,65.40
2018-08-19T06:21:01.474Z,65.20
2018-08-19T06:22:05.651Z,65.10
2018-08-19T06:23:09.666Z,65.20
2018-08-19T06:24:13.827Z,65.00
2018-08-19T06:25:17.905Z,64.90
2018-08-19T06:26:26.407Z,64.90
2018-08-19T06:27:34.752Z,64.90
2018-08-19T06:28:38.890Z,64.70
2018-08-19T06:29:49.903Z,64.60
2018-08-19T06:30:54.032Z,64.60
2018-08-19T06:31:58.079Z,64.40
2018-08-19T06:33:02.173Z,64.20
2018-08-19T06:34:06.370Z,64.90
2018-08-19T06:35:10.503Z,64.90
2018-08-19T06:36:14.629Z,64.10
2018-08-19T06:37:19.672Z,64.10
2018-08-19T06:38:23.779Z,64.00
2018-08-19T06:39:27.868Z,64.10
2018-08-19T06:40:31.948Z,64.00
2018-08-19T06:41:36.041Z,63.90
2018-08-19T06:42:40.172Z,63.90
2018-08-19T06:43:44.341Z,63.90
2018-08-19T06:44:48.515Z,63.90
2018-08-19T06:45:52.638Z,64.00
2018-08-19T06:46:57.042Z,64.10
2018-08-19T06:48:01.167Z,63.90
2018-08-19T06:49:12.557Z,63.90
2018-08-19T06:50:32.859Z,63.90
2018-08-19T06:51:36.910Z,63.90
2018-08-19T06:52:40.993Z,63.70
2018-08-19T06:53:45.086Z,63.70
2018-08-19T06:54:49.234Z,63.60
2018-08-19T06:55:53.422Z,63.70
2018-08-19T06:56:57.804Z,63.60
2018-08-19T06:58:01.975Z,63.50
2018-08-19T06:59:06.253Z,63.40
2018-08-19T07:00:16.182Z,63.30
2018-08-19T07:01:20.288Z,63.30
2018-08-19T07:02:24.568Z,63.10
2018-08-19T07:03:28.736Z,62.80
2018-08-19T07:04:32.870Z,62.70
2018-08-19T07:05:36.957Z,62.60
2018-08-19T07:06:41.164Z,62.40
2018-08-19T07:07:45.272Z,62.40
2018-08-19T07:08:49.433Z,62.40
2018-08-19T07:09:53.509Z,62.30
2018-08-19T07:10:57.696Z,62.30
2018-08-19T07:12:03.954Z,63.10
2018-08-19T07:13:11.232Z,62.30
2018-08-19T07:14:15.426Z,62.20
2018-08-19T07:15:19.564Z,62.20
2018-08-19T07:16:23.712Z,62.20
2018-08-19T07:17:27.922Z,62.20
2018-08-19T07:18:32.052Z,62.10
2018-08-19T07:19:36.904Z,61.90
2018-08-19T07:20:41.734Z,61.80
2018-08-19T07:21:47.805Z,61.80
2018-08-19T07:22:51.863Z,61.60
2018-08-19T07:23:56.142Z,61.50
2018-08-19T07:25:00.178Z,61.60
2018-08-19T07:26:04.257Z,61.50
2018-08-19T07:27:09.735Z,61.50
2018-08-19T07:28:15.527Z,61.40
2018-08-19T07:29:19.682Z,61.30
2018-08-19T07:30:23.775Z,61.20
2018-08-19T07:31:27.888Z,61.20
2018-08-19T07:32:32.103Z,61.10
2018-08-19T07:33:36.216Z,61.10
2018-08-19T07:34:40.225Z,60.90
2018-08-19T07:35:44.403Z,60.80
2018-08-19T07:36:48.453Z,60.80
2018-08-19T07:37:52.588Z,60.80
2018-08-19T07:38:56.781Z,60.70
2018-08-19T07:40:00.855Z,60.50
2018-08-19T07:41:04.995Z,60.50
2018-08-19T07:42:09.166Z,60.40
2018-08-19T07:43:13.280Z,60.40
2018-08-19T07:44:17.445Z,60.30
2018-08-19T07:45:21.616Z,60.20
2018-08-19T07:46:25.693Z,60.10
2018-08-19T07:47:29.806Z,60.00
2018-08-19T07:48:33.951Z,59.80
2018-08-19T07:49:38.117Z,59.70
2018-08-19T07:50:42.150Z,59.70
2018-08-19T07:51:47.386Z,59.60
2018-08-19T07:52:51.444Z,59.50
2018-08-19T07:53:55.565Z,59.50
2018-08-19T07:54:59.717Z,59.40
2018-08-19T07:56:03.800Z,59.40
2018-08-19T07:57:14.124Z,59.40
2018-08-19T07:58:28.061Z,59.40
2018-08-19T07:59:32.148Z,59.40
2018-08-19T08:00:39.999Z,59.30
2018-08-19T08:01:44.039Z,59.30
2018-08-19T08:02:48.115Z,59.10
2018-08-19T08:03:52.329Z,59.00
2018-08-19T08:04:56.475Z,59.00
2018-08-19T08:06:00.589Z,58.70
2018-08-19T08:07:04.772Z,58.70
2018-08-19T08:08:09.304Z,58.50
2018-08-19T08:09:13.423Z,58.50
2018-08-19T08:10:17.690Z,58.20
2018-08-19T08:11:21.740Z,58.20
2018-08-19T08:12:25.813Z,58.10
2018-08-19T08:13:29.875Z,57.90
2018-08-19T08:14:34.027Z,57.90
2018-08-19T08:15:43.379Z,57.80
2018-08-19T08:16:52.878Z,57.60
2018-08-19T08:17:57.036Z,57.50
2018-08-19T08:19:01.271Z,57.30
2018-08-19T08:20:05.459Z,57.20
2018-08-19T08:21:12.943Z,57.00
2018-08-19T08:22:17.329Z,57.00
2018-08-19T08:23:23.602Z,56.90
2018-08-19T08:24:27.910Z,56.90
2018-08-19T08:25:31.992Z,56.80
2018-08-19T08:26:40.469Z,57.40
2018-08-19T08:27:44.570Z,56.70
2018-08-19T08:29:19.487Z,56.60
2018-08-19T08:30:23.567Z,56.60
2018-08-19T08:31:27.688Z,56.50
2018-08-19T08:32:31.996Z,56.40
2018-08-19T08:33:38.097Z,56.20
2018-08-19T08:34:42.277Z,56.00
2018-08-19T08:35:51.688Z,55.90
2018-08-19T08:37:00.198Z,55.90
2018-08-19T08:38:04.462Z,55.60
2018-08-19T08:39:08.677Z,55.40
2018-08-19T08:40:12.770Z,55.20
2018-08-19T08:41:16.883Z,54.80
2018-08-19T08:42:21.002Z,54.70
2018-08-19T08:43:25.122Z,54.40
2018-08-19T08:44:29.668Z,54.10
2018-08-19T08:45:39.662Z,54.00
2018-08-19T08:46:43.784Z,54.00
2018-08-19T08:47:47.915Z,53.80
2018-08-19T08:48:52.002Z,53.70
2018-08-19T08:49:56.078Z,53.60
2018-08-19T08:51:00.235Z,53.60
2018-08-19T08:52:11.953Z,53.40
2018-08-19T08:53:16.041Z,53.30
2018-08-19T08:54:20.142Z,53.30
2018-08-19T08:55:24.298Z,53.10
2018-08-19T08:56:28.476Z,53.20
2018-08-19T08:57:32.622Z,53.10
2018-08-19T08:58:36.833Z,53.00
2018-08-19T08:59:41.089Z,53.00
2018-08-19T09:00:45.212Z,52.80
2018-08-19T09:01:49.317Z,52.80
2018-08-19T09:02:53.498Z,52.50
2018-08-19T09:03:59.327Z,52.40
2018-08-19T09:05:03.372Z,52.20
2018-08-19T09:06:15.574Z,52.00
2018-08-19T09:07:19.998Z,51.80
2018-08-19T09:08:24.103Z,51.70
2018-08-19T09:09:28.228Z,51.30
2018-08-19T09:10:32.345Z,51.20
2018-08-19T09:11:36.600Z,51.10
2018-08-19T09:12:47.504Z,50.90
2018-08-19T09:13:51.759Z,50.80
2018-08-19T09:14:55.814Z,50.60
2018-08-19T09:15:59.865Z,50.40
2018-08-19T09:17:03.986Z,50.30
2018-08-19T09:18:08.149Z,50.20
2018-08-19T09:19:12.229Z,50.00
2018-08-19T09:20:16.280Z,49.80
2018-08-19T09:21:20.361Z,49.70
2018-08-19T09:22:24.462Z,49.50
2018-08-19T09:23:28.666Z,49.50
2018-08-19T09:24:32.815Z,49.10
2018-08-19T09:25:37.052Z,48.90
2018-08-19T09:26:41.121Z,48.70
2018-08-19T09:27:45.221Z,48.50
2018-08-19T09:28:49.354Z,48.40
2018-08-19T09:29:53.368Z,48.30
2018-08-19T09:30:57.603Z,48.00
2018-08-19T09:32:01.691Z,47.90
2018-08-19T09:33:05.828Z,48.30
2018-08-19T09:34:09.997Z,47.50
2018-08-19T09:35:14.217Z,47.40
2018-08-19T09:36:18.263Z,47.10
2018-08-19T09:37:22.330Z,46.70
2018-08-19T09:38:26.629Z,46.70
2018-08-19T09:39:31.336Z,46.50
2018-08-19T09:40:36.029Z,45.70
2018-08-19T09:41:40.115Z,46.80
2018-08-19T09:42:44.260Z,45.90
2018-08-19T09:43:48.416Z,46.40
2018-08-19T09:44:52.576Z,45.50
2018-08-19T09:45:56.740Z,45.40
2018-08-19T09:47:01.090Z,45.20
2018-08-19T09:48:06.151Z,45.00
2018-08-19T09:49:10.457Z,44.90
2018-08-19T09:50:14.672Z,44.70
2018-08-19T09:51:18.847Z,44.60
2018-08-19T09:52:22.999Z,44.30
2018-08-19T09:53:27.176Z,44.40
2018-08-19T09:54:33.282Z,44.10
2018-08-19T09:55:39.394Z,44.50
2018-08-19T09:56:43.744Z,44.30
2018-08-19T09:57:53.148Z,43.50
2018-08-19T09:59:03.476Z,43.40
2018-08-19T10:00:07.575Z,43.30
2018-08-19T10:01:14.420Z,43.10
2018-08-19T10:02:18.522Z,42.80
2018-08-19T10:03:22.736Z,42.60
2018-08-19T10:04:27.328Z,42.30
2018-08-19T10:05:32.915Z,42.10
2018-08-19T10:06:37.070Z,41.80
2018-08-19T10:07:41.230Z,41.40
2018-08-19T10:08:45.368Z,41.10
2018-08-19T10:09:49.544Z,40.80
2018-08-19T10:10:53.623Z,41.20
2018-08-19T10:11:57.720Z,40.20
2018-08-19T10:13:02.153Z,39.90
2018-08-19T10:14:06.309Z,39.50
2018-08-19T10:15:10.395Z,39.30
2018-08-19T10:16:14.459Z,39.00
2018-08-19T10:17:18.503Z,39.00
2018-08-19T10:18:22.676Z,38.40
2018-08-19T10:19:26.774Z,38.20
2018-08-19T10:20:30.927Z,37.90
2018-08-19T10:21:35.583Z,37.50
2018-08-19T10:22:40.218Z,37.30
2018-08-19T10:23:44.379Z,37.00
2018-08-19T10:24:48.453Z,36.80
2018-08-19T10:25:52.869Z,36.60
2018-08-19T10:26:57.500Z,36.50
2018-08-19T10:28:01.546Z,36.20
2018-08-19T10:29:06.190Z,35.90
2018-08-19T10:30:10.392Z,35.70
2018-08-19T10:31:17.635Z,35.40
2018-08-19T10:33:26.008Z,34.10
2018-08-19T10:34:32.715Z,34.70
2018-08-19T10:35:36.820Z,34.50
2018-08-19T10:36:40.961Z,34.40
2018-08-19T10:37:45.389Z,34.30
2018-08-19T10:38:50.492Z,34.30
2018-08-19T10:39:54.854Z,33.70
2018-08-19T10:41:03.175Z,33.30
2018-08-19T10:42:25.318Z,33.00
2018-08-19T10:43:29.335Z,32.90
2018-08-19T10:44:33.932Z,32.70
2018-08-19T10:45:40.513Z,32.60
2018-08-19T10:46:44.634Z,31.80
2018-08-19T10:47:48.865Z,31.70
2018-08-19T10:48:53.114Z,31.80
2018-08-19T10:50:02.862Z,31.80
2018-08-19T10:51:06.932Z,31.60
2018-08-19T10:52:16.372Z,31.50
2018-08-19T10:53:27.743Z,31.30
2018-08-19T10:54:31.767Z,31.30
2018-08-19T10:55:35.828Z,31.10
2018-08-19T10:56:41.224Z,31.10
2018-08-19T10:57:45.524Z,30.90
2018-08-19T10:58:56.892Z,30.80
2018-08-19T11:00:01.938Z,30.40
2018-08-19T11:01:06.917Z,30.40
2018-08-19T11:02:11.209Z,30.30
2018-08-19T11:03:18.272Z,30.30
2018-08-19T11:04:22.895Z,30.30
2018-08-19T11:05:27.446Z,30.00
2018-08-19T11:06:31.600Z,29.90
2018-08-19T11:07:35.641Z,29.90
2018-08-19T11:08:44.011Z,29.80
2018-08-19T11:10:03.641Z,30.20
2018-08-19T11:11:07.744Z,29.50
2018-08-19T11:12:12.792Z,29.50
2018-08-19T11:13:20.159Z,29.40
2018-08-19T11:14:24.196Z,29.30
2018-08-19T11:15:45.115Z,29.00
2018-08-19T11:16:50.019Z,28.60
2018-08-19T11:17:54.958Z,28.40
2018-08-19T11:18:59.016Z,28.10
2018-08-19T11:20:03.136Z,27.50
2018-08-19T11:21:10.545Z,27.30
2018-08-19T11:22:14.562Z,27.20
2018-08-19T11:23:21.441Z,27.10
2018-08-19T11:24:28.564Z,27.70
2018-08-19T11:25:32.584Z,27.60
2018-08-19T11:26:37.318Z,27.40
2018-08-19T11:27:41.437Z,27.60
2018-08-19T11:28:49.528Z,28.20
2018-08-19T11:29:54.244Z,27.80
2018-08-19T11:30:59.083Z,28.10
2018-08-19T11:32:03.243Z,28.20
2018-08-19T11:33:07.347Z,28.10
2018-08-19T11:34:11.467Z,28.10
2018-08-19T11:35:15.865Z,28.10
2018-08-19T11:36:20.568Z,28.10
2018-08-19T11:37:24.909Z,28.20
2018-08-19T11:38:29.067Z,28.10
2018-08-19T11:39:38.431Z,28.00
2018-08-19T11:40:42.725Z,28.10
2018-08-19T11:41:46.804Z,28.00
2018-08-19T11:42:50.877Z,28.00
2018-08-19T11:43:54.933Z,28.00
2018-08-19T11:44:58.974Z,27.80
2018-08-19T11:46:03.807Z,27.70
2018-08-19T11:47:09.117Z,27.70
2018-08-19T11:48:13.619Z,27.70
2018-08-19T11:49:18.958Z,27.80
2018-08-19T11:50:23.336Z,27.60
2018-08-19T11:51:40.747Z,27.70
2018-08-19T11:52:49.134Z,27.40
2018-08-19T11:53:53.262Z,27.40
2018-08-19T11:54:57.312Z,27.30
2018-08-19T11:56:01.435Z,27.20
2018-08-19T11:57:08.657Z,27.20
2018-08-19T11:58:26.816Z,27.00
2018-08-19T11:59:39.673Z,26.80
2018-08-19T12:00:48.936Z,26.60
2018-08-19T12:01:53.070Z,26.50
2018-08-19T12:02:57.279Z,26.40
2018-08-19T12:04:06.853Z,26.30
2018-08-19T12:05:11.051Z,26.30
2018-08-19T12:06:15.132Z,26.20
2018-08-19T12:07:19.694Z,26.20
2018-08-19T12:08:23.785Z,26.00
2018-08-19T12:09:27.872Z,25.90
2018-08-19T12:10:31.981Z,25.70
2018-08-19T12:11:37.372Z,25.60
2018-08-19T12:12:46.551Z,25.60
2018-08-19T12:13:53.579Z,25.50
2018-08-19T12:14:57.635Z,25.90
2018-08-19T12:16:01.854Z,25.30
2018-08-19T12:17:09.570Z,25.70
2018-08-19T12:18:13.622Z,25.10
2018-08-19T12:19:21.955Z,25.00
2018-08-19T12:20:34.196Z,25.10
2018-08-19T12:21:41.970Z,25.40
2018-08-19T12:22:46.350Z,24.90
2018-08-19T12:23:51.138Z,24.90
2018-08-19T12:24:55.274Z,24.80
2018-08-19T12:25:59.617Z,24.80
2018-08-19T12:27:04.997Z,24.60
2018-08-19T12:28:09.246Z,24.50
2018-08-19T12:29:13.855Z,24.60
2018-08-19T12:30:17.997Z,24.30
2018-08-19T12:31:22.182Z,24.20
2018-08-19T12:32:27.683Z,24.10
2018-08-19T12:33:31.885Z,23.80
2018-08-19T12:34:43.502Z,23.80
2018-08-19T12:35:47.537Z,23.80
2018-08-19T12:36:51.589Z,23.80
2018-08-19T12:37:55.705Z,23.70
2018-08-19T12:38:59.875Z,23.70
2018-08-19T12:40:04.118Z,23.70
2018-08-19T12:41:08.208Z,24.00
2018-08-19T12:42:12.515Z,23.70
2018-08-19T12:43:16.650Z,22.90
2018-08-19T12:44:20.800Z,22.70
2018-08-19T12:45:24.893Z,22.50
2018-08-19T12:46:29.085Z,22.50
2018-08-19T12:47:33.252Z,22.40
2018-08-19T12:48:37.522Z,22.40
2018-08-19T12:49:43.093Z,22.20
2018-08-19T12:50:52.707Z,22.00
2018-08-19T12:51:56.899Z,22.00
2018-08-19T12:53:01.046Z,22.70
2018-08-19T12:54:05.217Z,22.40
2018-08-19T12:55:11.634Z,22.90
2018-08-19T12:56:15.794Z,22.40
2018-08-19T12:57:19.915Z,22.40
2018-08-19T12:58:24.077Z,22.50
2018-08-19T12:59:28.462Z,22.60
2018-08-19T13:00:32.633Z,22.70
2018-08-19T13:01:36.780Z,22.80
2018-08-19T13:02:44.952Z,23.00
2018-08-19T13:03:49.135Z,23.10
2018-08-19T13:04:53.201Z,23.10
2018-08-19T13:06:01.217Z,23.00
2018-08-19T13:07:09.806Z,22.80
2018-08-19T13:08:13.899Z,22.80
2018-08-19T13:09:18.516Z,22.80
2018-08-19T13:10:23.012Z,22.80
2018-08-19T13:11:27.237Z,22.80
2018-08-19T13:12:31.392Z,22.70
2018-08-19T13:13:35.549Z,22.60
2018-08-19T13:14:39.688Z,22.50
2018-08-19T13:15:43.808Z,22.50
2018-08-19T13:16:47.985Z,22.40
2018-08-19T13:17:52.446Z,22.90
2018-08-19T13:18:56.697Z,22.30
2018-08-19T13:20:05.180Z,22.80
2018-08-19T13:21:13.017Z,22.20
2018-08-19T13:22:17.216Z,22.20
2018-08-19T13:23:21.495Z,22.20
2018-08-19T13:24:30.833Z,22.10
2018-08-19T13:25:34.964Z,22.10
2018-08-19T13:26:38.990Z,22.10
2018-08-19T13:27:45.171Z,22.20
2018-08-19T13:28:54.904Z,22.40
2018-08-19T13:30:00.661Z,22.40
2018-08-19T13:31:06.890Z,22.40
2018-08-19T13:32:11.483Z,22.40
2018-08-19T13:33:17.531Z,22.50
2018-08-19T13:34:25.290Z,22.60
2018-08-19T13:35:31.148Z,22.60
2018-08-19T13:36:37.080Z,22.50
2018-08-19T13:37:42.816Z,22.90
2018-08-19T13:38:48.291Z,23.10
2018-08-19T13:39:54.471Z,22.30
2018-08-19T13:41:01.260Z,22.10
2018-08-19T13:42:07.575Z,23.10
2018-08-19T13:44:17.821Z,23.30
2018-08-19T13:46:29.978Z,21.50
2018-08-19T13:47:36.156Z,22.10
2018-08-19T13:48:42.011Z,22.00
2018-08-19T13:49:48.151Z,21.90
2018-08-19T13:50:54.751Z,22.00
2018-08-19T13:52:02.740Z,22.10
2018-08-19T13:53:08.829Z,21.80
2018-08-19T13:54:15.313Z,21.60
2018-08-19T13:56:27.954Z,21.10
2018-08-19T13:57:34.904Z,21.60
2018-08-19T13:58:42.125Z,21.60
2018-08-19T13:59:48.464Z,21.60
2018-08-19T14:00:54.369Z,21.50
2018-08-19T14:02:00.012Z,21.50
2018-08-19T14:03:06.011Z,21.50
2018-08-19T14:04:12.829Z,21.50
2018-08-19T14:05:18.411Z,21.50