createdAt,value
2022-08-07T05:03:17.273Z,13.20
2022-08-07T05:06:20.349Z,13.30
2022-08-07T05:09:02.641Z,13.60
2022-08-07T05:11:57.186Z,13.70
2022-08-07T05:14:52.380Z,13.70
2022-08-07T05:17:52.838Z,13.70
2022-08-07T05:20:12.487Z,13.80
2022-08-07T05:22:40.171Z,13.90
2022-08-07T05:25:11.703Z,13.90
2022-08-07T05:28:03.370Z,14.00
2022-08-07T05:30:39.881Z,14.10
2022-08-07T05:33:06.886Z,14.20
2022-08-07T05:35:41.820Z,14.40
2022-08-07T05:38:09.960Z,14.60
2022-08-07T05:40:50.712Z,14.70
2022-08-07T05:43:19.544Z,14.80
2022-08-07T05:46:06.774Z,15.00
2022-08-07T05:48:34.073Z,15.00
2022-08-07T05:51:01.762Z,15.10
2022-08-07T05:54:09.540Z,15.20
2022-08-07T05:56:18.885Z,15.30
2022-08-07T05:58:49.412Z,15.40
2022-08-07T06:01:20.187Z,15.40
2022-08-07T06:03:53.443Z,15.60
2022-08-07T06:06:29.950Z,15.60
2022-08-07T06:09:00.159Z,15.80
2022-08-07T06:11:27.564Z,15.90
2022-08-07T06:14:11.988Z,16.00
2022-08-07T06:16:42.762Z,16.10
2022-08-07T06:19:17.997Z,16.30
2022-08-07T06:22:15.470Z,16.40
2022-08-07T06:24:53.263Z,16.60
2022-08-07T06:57:43.520Z,18.00
2022-08-07T07:00:19.211Z,18.10
2022-08-07T07:02:53.391Z,18.20
2022-08-07T07:06:03.164Z,18.20
2022-08-07T07:08:18.583Z,18.20
2022-08-07T07:21:19.372Z,18.80
2022-08-07T07:34:54.037Z,19.20
2022-08-07T07:37:45.410Z,19.30
2022-08-07T07:40:15.331Z,19.50
2022-08-07T07:42:53.825Z,19.40
2022-08-07T07:45:24.653Z,19.40
2022-08-07T07:59:52.125Z,19.90
2022-08-07T08:02:34.102Z,19.90
2022-08-07T08:05:14.449Z,19.40
2022-08-07T08:07:51.687Z,20.00
2022-08-07T08:16:18.138Z,20.00
2022-08-07T08:18:50.293Z,20.00
2022-08-07T08:21:59.092Z,19.90
2022-08-07T08:24:45.803Z,20.00
2022-08-07T08:27:16.596Z,20.10
2022-08-07T08:29:55.953Z,20.20
2022-08-07T08:32:38.080Z,20.20
2022-08-07T08:40:40.906Z,20.70
2022-08-07T08:43:12.059Z,20.70
2022-08-07T08:45:59.502Z,20.60
2022-08-07T08:48:36.072Z,20.70
2022-08-07T09:05:54.168Z,21.20
2022-08-07T09:08:32.806Z,21.50
2022-08-07T09:11:24.413Z,21.60
2022-08-07T09:24:52.593Z,20.60
2022-08-07T09:30:04.270Z,20.70
2022-08-07T09:41:58.627Z,19.90
2022-08-07T10:00:02.006Z,22.00
2022-08-07T10:02:36.473Z,22.20
2022-08-07T10:05:18.645Z,22.00
2022-08-07T10:08:25.858Z,21.90
2022-08-07T10:12:00.193Z,21.90
2022-08-07T10:20:36.117Z,21.90
2022-08-07T10:23:13.391Z,22.00
2022-08-07T10:26:05.099Z,22.00
2022-08-07T10:28:59.174Z,22.30
2022-08-07T10:31:42.430Z,23.00
2022-08-07T10:34:32.253Z,22.80
2022-08-07T10:37:48.702Z,22.40
2022-08-07T10:44:02.426Z,22.40
2022-08-07T10:52:31.762Z,22.80
2022-08-07T10:55:27.032Z,23.10
2022-08-07T10:58:16.422Z,23.30
2022-08-07T11:01:11.604Z,23.00
2022-08-07T11:03:52.820Z,22.80
2022-08-07T11:06:27.068Z,23.20
2022-08-07T11:10:10.363Z,23.40
2022-08-07T11:12:19.053Z,23.50
2022-08-07T11:15:01.350Z,23.70
2022-08-07T11:17:43.528Z,24.00
2022-08-07T11:20:42.339Z,24.10
2022-08-07T11:23:20.529Z,24.00
2022-08-07T11:26:13.207Z,24.00
2022-08-07T11:28:55.219Z,23.80
2022-08-07T11:31:45.241Z,23.80
2022-08-07T11:34:25.155Z,23.90
2022-08-07T11:37:03.325Z,23.50
2022-08-07T11:40:00.074Z,23.50
2022-08-07T11:42:53.126Z,23.50
2022-08-07T11:45:35.360Z,23.70
2022-08-07T11:51:44.778Z,23.70
2022-08-07T11:54:35.353Z,24.40
2022-08-07T11:58:00.426Z,24.90
2022-08-07T12:00:28.502Z,24.90
2022-08-07T12:03:41.458Z,25.10
2022-08-07T12:06:38.901Z,25.50
2022-08-07T12:09:46.176Z,25.60
2022-08-07T12:12:29.254Z,26.00
2022-08-07T12:15:01.605Z,25.90
2022-08-07T12:17:58.484Z,26.30
2022-08-07T12:20:45.640Z,26.30
2022-08-07T12:24:07.030Z,26.50
2022-08-07T12:26:42.027Z,26.80
2022-08-07T12:29:21.075Z,26.90
2022-08-07T12:32:12.567Z,26.90
2022-08-07T12:34:40.998Z,27.00
2022-08-07T12:37:17.040Z,27.40
2022-08-07T12:39:57.429Z,27.90
2022-08-07T12:42:31.751Z,28.20
2022-08-07T12:45:04.470Z,27.60
2022-08-07T12:47:39.659Z,27.00
2022-08-07T12:50:33.769Z,26.90
2022-08-07T12:54:36.298Z,27.40
2022-08-07T12:56:50.999Z,26.90
2022-08-07T12:59:25.368Z,26.90
2022-08-07T13:02:19.140Z,26.40
2022-08-07T13:06:02.115Z,26.60
2022-08-07T13:08:18.771Z,27.60
2022-08-07T13:11:09.200Z,27.60
2022-08-07T13:13:48.630Z,27.60
2022-08-07T13:16:41.142Z,27.40
2022-08-07T13:19:22.054Z,27.40
2022-08-07T13:22:31.293Z,27.10
2022-08-07T13:31:12.944Z,28.10
2022-08-07T13:42:39.798Z,28.20
2022-08-07T13:46:07.366Z,28.40
2022-08-07T13:48:06.241Z,28.00
2022-08-07T13:50:44.774Z,27.50
2022-08-07T14:02:54.433Z,28.30
2022-08-07T14:05:22.366Z,28.20
2022-08-07T14:07:59.546Z,27.50
2022-08-07T14:10:42.155Z,28.00
2022-08-07T14:13:10.607Z,28.70
2022-08-07T14:15:44.950Z,27.90
2022-08-07T14:18:39.183Z,28.00
2022-08-07T14:21:20.993Z,27.70
2022-08-07T14:24:04.609Z,27.10
2022-08-07T14:26:37.099Z,26.70
2022-08-07T14:30:03.052Z,26.60
2022-08-07T14:31:56.453Z,27.10
2022-08-07T14:34:29.586Z,27.50
2022-08-07T14:37:03.059Z,28.10
2022-08-07T14:40:17.213Z,28.20
2022-08-07T14:42:31.201Z,27.80
2022-08-07T14:45:21.882Z,27.10
2022-08-07T14:47:47.094Z,26.90
2022-08-07T14:50:19.801Z,27.20
2022-08-07T14:52:48.009Z,26.70
2022-08-07T14:58:05.088Z,26.00
2022-08-07T15:00:32.775Z,25.70
2022-08-07T15:03:00.320Z,25.40
2022-08-07T15:06:14.693Z,25.50
2022-08-07T15:08:49.967Z,25.90
2022-08-07T15:14:16.770Z,25.60
2022-08-07T15:16:54.751Z,25.20
2022-08-07T15:22:22.152Z,24.20
2022-08-07T15:25:14.521Z,24.10
2022-08-07T15:30:32.727Z,24.30
2022-08-07T15:33:05.512Z,24.30
2022-08-07T15:36:01.454Z,24.30
2022-08-07T15:38:50.992Z,23.90
2022-08-07T15:41:23.678Z,23.70
2022-08-07T15:44:08.010Z,23.50
2022-08-07T15:46:40.160Z,23.70
2022-08-07T15:49:19.282Z,24.30
2022-08-07T15:54:34.010Z,24.90
2022-08-07T15:57:02.283Z,25.10
2022-08-07T15:59:39.161Z,25.50
2022-08-07T16:02:09.328Z,25.90
2022-08-07T16:04:42.115Z,26.40
2022-08-07T16:08:31.418Z,26.60
2022-08-07T16:10:21.941Z,26.20
2022-08-07T16:13:57.971Z,25.70
2022-08-07T16:16:48.965Z,25.10
2022-08-07T16:19:17.824Z,24.80
2022-08-07T16:22:08.878Z,24.40
2022-08-07T16:24:56.609Z,24.10
2022-08-07T16:27:41.751Z,24.20
2022-08-07T16:30:32.065Z,24.20
2022-08-07T16:34:01.373Z,24.30
2022-08-07T16:36:20.010Z,24.20
2022-08-07T16:39:01.897Z,24.70
2022-08-07T16:42:07.234Z,24.60
2022-08-07T16:46:34.587Z,24.50
2022-08-07T16:49:04.360Z,23.90
2022-08-07T16:51:57.512Z,24.00
2022-08-07T16:54:55.050Z,24.00
2022-08-07T16:58:02.321Z,24.20
2022-08-07T17:00:29.867Z,24.50
2022-08-07T17:03:17.749Z,24.50
2022-08-07T17:06:30.284Z,24.40
2022-08-07T17:09:10.762Z,24.30
2022-08-07T17:12:04.016Z,24.20
2022-08-07T17:14:57.315Z,24.40
2022-08-07T17:17:47.346Z,24.50
2022-08-07T17:20:37.476Z,24.50
2022-08-07T17:23:32.531Z,23.60
2022-08-07T17:26:31.289Z,23.60
2022-08-07T17:30:15.929Z,23.30
2022-08-07T17:32:52.420Z,23.10
2022-08-07T17:35:51.435Z,22.90
2022-08-07T17:38:37.664Z,23.00
2022-08-07T17:42:02.775Z,23.10
2022-08-07T17:44:08.317Z,23.00
2022-08-07T17:46:57.848Z,22.80
2022-08-07T17:49:31.075Z,22.60
2022-08-07T17:52:18.862Z,22.60
2022-08-07T17:54:54.414Z,22.60
2022-08-07T17:57:24.824Z,22.60
2022-08-07T18:00:33.150Z,22.50
2022-08-07T18:03:20.186Z,22.50
2022-08-07T18:06:06.722Z,22.40
2022-08-07T18:09:01.739Z,22.30
2022-08-07T18:12:17.988Z,22.20
2022-08-07T18:14:49.789Z,22.40
2022-08-07T18:18:44.948Z,22.30
2022-08-07T18:21:12.715Z,22.40
2022-08-07T18:24:09.159Z,22.20
2022-08-07T18:26:59.858Z,22.20
2022-08-07T18:30:05.523Z,22.10
2022-08-07T18:33:10.927Z,22.00
2022-08-07T18:40:08.054Z,21.70
2022-08-07T18:42:37.901Z,21.40
2022-08-07T18:45:43.006Z,20.80
2022-08-07T18:50:06.071Z,21.00
2022-08-07T18:52:40.799Z,20.50
2022-08-07T18:55:42.020Z,20.30
2022-08-07T18:58:30.890Z,20.10
2022-08-07T19:01:04.784Z,20.00
2022-08-07T19:14:52.110Z,19.30
2022-08-07T19:17:58.855Z,19.00
2022-08-07T19:20:29.523Z,18.80
2022-08-07T19:23:18.618Z,18.50
2022-08-07T19:26:23.436Z,18.40
2022-08-07T19:30:54.412Z,18.10
2022-08-07T19:31:58.509Z,17.90
2022-08-07T19:34:15.042Z,17.70
2022-08-07T19:37:09.898Z,17.50
2022-08-07T19:39:57.198Z,17.40
2022-08-07T19:42:30.591Z,17.10
2022-08-07T19:45:09.196Z,17.00
2022-08-07T19:47:38.136Z,17.00
2022-08-07T19:50:44.414Z,16.80
2022-08-07T19:52:58.526Z,16.70
2022-08-07T19:55:26.430Z,16.60
2022-08-07T19:58:28.249Z,16.70
2022-08-07T20:01:24.588Z,16.70
2022-08-07T20:04:31.608Z,16.60
2022-08-07T20:07:12.060Z,16.70
2022-08-07T20:10:54.628Z,16.50
2022-08-07T20:13:53.161Z,16.40
2022-08-07T20:33:47.054Z,16.10
2022-08-07T20:36:17.022Z,16.00
2022-08-07T20:39:00.087Z,16.00
2022-08-07T20:41:38.009Z,15.90
2022-08-07T21:43:01.321Z,16.30
2022-08-07T21:46:10.791Z,16.20
2022-08-07T21:48:57.564Z,16.10
2022-08-07T21:51:27.705Z,15.90
2022-08-07T21:54:33.488Z,15.90
