createdAt,value
2022-08-03T00:02:34.834Z,65.86
2022-08-03T00:05:38.091Z,67.13
2022-08-03T00:08:40.929Z,67.08
2022-08-03T00:11:44.027Z,67.16
2022-08-03T00:14:46.808Z,67.09
2022-08-03T00:17:52.384Z,67.13
2022-08-03T00:20:56.836Z,67.76
2022-08-03T00:23:59.908Z,68.09
2022-08-03T00:27:02.734Z,68.07
2022-08-03T00:30:06.560Z,67.92
2022-08-03T00:33:10.858Z,67.87
2022-08-03T00:36:14.010Z,67.69
2022-08-03T00:39:18.159Z,68.02
2022-08-03T00:42:21.358Z,68.31
2022-08-03T00:45:38.505Z,68.22
2022-08-03T00:48:41.671Z,68.53
2022-08-03T00:51:44.488Z,68.97
2022-08-03T00:54:47.654Z,69.06
2022-08-03T00:57:51.308Z,68.96
2022-08-03T01:00:55.250Z,68.44
2022-08-03T01:03:58.065Z,69.30
2022-08-03T01:07:14.108Z,69.85
2022-08-03T01:10:53.948Z,70.07
2022-08-03T01:14:21.864Z,70.25
2022-08-03T01:17:37.474Z,70.04
2022-08-03T01:20:45.038Z,70.63
2022-08-03T01:23:59.888Z,71.00
2022-08-03T01:27:18.837Z,71.87
2022-08-03T01:30:26.215Z,72.13
2022-08-03T01:33:38.224Z,72.57
2022-08-03T01:36:45.519Z,71.97
2022-08-03T01:39:50.101Z,71.85
2022-08-03T01:42:55.630Z,72.03
2022-08-03T01:46:00.162Z,72.52
2022-08-03T01:49:09.315Z,73.03
2022-08-03T01:52:15.437Z,72.31
2022-08-03T01:55:20.749Z,72.23
2022-08-03T01:58:25.994Z,72.73
2022-08-03T02:02:19.557Z,73.20
2022-08-03T02:04:57.850Z,73.47
2022-08-03T02:08:02.784Z,73.94
2022-08-03T02:11:07.416Z,74.06
2022-08-03T02:14:11.492Z,74.41
2022-08-03T02:17:16.621Z,74.84
2022-08-03T02:20:21.848Z,74.51
2022-08-03T02:23:26.065Z,75.14
2022-08-03T02:26:31.174Z,74.98
2022-08-03T02:29:40.406Z,75.42
2022-08-03T02:32:52.563Z,75.31
2022-08-03T02:35:58.225Z,75.71
2022-08-03T02:39:03.537Z,75.98
2022-08-03T02:42:10.214Z,76.13
2022-08-03T02:45:17.798Z,76.65
2022-08-03T02:48:25.399Z,76.47
2022-08-03T02:51:31.364Z,76.92
2022-08-03T02:54:36.280Z,77.32
2022-08-03T02:57:40.171Z,77.43
2022-08-03T03:00:45.479Z,77.85
2022-08-03T03:03:50.854Z,78.23
2022-08-03T03:06:55.422Z,78.25
2022-08-03T03:09:58.958Z,79.21
2022-08-03T03:13:02.942Z,79.60
2022-08-03T03:16:06.503Z,80.16
2022-08-03T03:19:12.170Z,80.24
2022-08-03T03:22:15.437Z,80.45
2022-08-03T03:25:19.883Z,80.70
2022-08-03T03:28:24.746Z,80.75
2022-08-03T03:31:29.446Z,80.61
2022-08-03T03:34:32.522Z,80.77
2022-08-03T03:37:36.502Z,80.78
2022-08-03T03:40:39.576Z,81.15
2022-08-03T03:43:43.408Z,80.66
2022-08-03T03:46:46.306Z,80.52
2022-08-03T03:49:50.013Z,80.81
2022-08-03T03:52:55.107Z,81.13
2022-08-03T03:56:01.765Z,81.41
2022-08-03T03:59:05.596Z,81.36
2022-08-03T04:02:10.053Z,81.29
2022-08-03T04:05:32.487Z,81.26
2022-08-03T04:08:53.907Z,81.37
2022-08-03T04:11:59.576Z,81.10
2022-08-03T04:15:03.153Z,80.98
2022-08-03T04:18:07.726Z,80.94
2022-08-03T04:21:11.902Z,81.08
2022-08-03T04:24:15.971Z,81.12
2022-08-03T04:27:26.107Z,81.51
2022-08-03T04:30:30.544Z,81.05
2022-08-03T04:33:34.896Z,81.12
2022-08-03T04:36:38.937Z,81.34
2022-08-03T04:39:43.158Z,81.26
2022-08-03T04:42:46.871Z,81.35
2022-08-03T04:45:50.429Z,80.85
2022-08-03T04:48:53.887Z,81.11
2022-08-03T04:51:56.936Z,80.30
2022-08-03T04:55:01.240Z,79.64
2022-08-03T04:58:04.868Z,80.20
2022-08-03T05:01:08.130Z,79.25
2022-08-03T05:04:10.961Z,79.13
2022-08-03T05:07:14.673Z,79.45
2022-08-03T05:10:17.711Z,80.15
2022-08-03T05:13:20.836Z,79.19
2022-08-03T05:16:25.952Z,79.60
2022-08-03T05:19:29.048Z,80.50
2022-08-03T05:22:31.829Z,78.15
2022-08-03T05:25:34.958Z,78.35
2022-08-03T05:28:38.454Z,78.22
2022-08-03T05:31:41.537Z,77.81
2022-08-03T05:34:44.722Z,77.08
2022-08-03T05:37:54.819Z,76.71
2022-08-03T05:41:21.813Z,76.57
2022-08-03T05:44:22.228Z,74.91
2022-08-03T05:47:25.027Z,74.26
2022-08-03T05:50:28.113Z,74.13
2022-08-03T05:53:34.084Z,73.67
2022-08-03T05:56:37.157Z,73.71
2022-08-03T05:59:40.040Z,73.04
2022-08-03T06:02:57.925Z,72.76
2022-08-03T06:06:01.207Z,71.59
2022-08-03T06:09:04.092Z,71.52
2022-08-03T06:12:10.105Z,71.76
2022-08-03T06:15:16.751Z,70.85
2022-08-03T06:18:20.264Z,69.72
2022-08-03T06:21:23.025Z,69.74
2022-08-03T06:24:26.082Z,69.60
2022-08-03T06:27:37.269Z,68.50
2022-08-03T06:30:41.729Z,68.49
2022-08-03T06:34:30.197Z,68.67
2022-08-03T06:37:07.736Z,68.33
2022-08-03T06:40:13.968Z,68.99
2022-08-03T06:43:18.243Z,67.66
2022-08-03T06:46:21.240Z,67.60
2022-08-03T06:49:25.227Z,67.23
2022-08-03T06:52:44.871Z,67.26
2022-08-03T06:55:52.413Z,66.75
2022-08-03T06:58:57.104Z,67.35
2022-08-03T07:02:00.129Z,67.15
2022-08-03T07:05:02.957Z,65.97
2022-08-03T07:08:06.171Z,64.99
2022-08-03T07:11:08.930Z,64.67
2022-08-03T07:14:12.118Z,64.68
2022-08-03T07:17:15.598Z,63.61
2022-08-03T07:20:19.418Z,64.70
2022-08-03T07:23:22.603Z,64.62
2022-08-03T07:26:25.707Z,63.08
2022-08-03T07:29:28.650Z,62.65
2022-08-03T07:32:50.278Z,63.16
2022-08-03T07:35:54.056Z,62.18
2022-08-03T07:38:58.263Z,61.10
2022-08-03T07:42:01.057Z,59.01
2022-08-03T07:45:04.528Z,57.87
2022-08-03T07:48:11.939Z,57.80
2022-08-03T07:51:15.601Z,58.07
2022-08-03T07:54:18.379Z,58.50
2022-08-03T07:57:21.406Z,57.52
2022-08-03T08:00:24.178Z,56.13
2022-08-03T08:03:27.363Z,55.90
2022-08-03T08:06:31.902Z,53.27
2022-08-03T08:09:35.430Z,53.42
2022-08-03T08:12:39.313Z,53.46
2022-08-03T08:15:42.732Z,53.35
2022-08-03T08:18:46.521Z,51.62
2022-08-03T08:21:53.957Z,49.91
2022-08-03T08:25:05.959Z,50.91
2022-08-03T08:28:29.012Z,50.70
2022-08-03T08:31:31.781Z,49.04
2022-08-03T08:34:36.180Z,48.40
2022-08-03T08:37:40.510Z,47.81
2022-08-03T08:40:43.628Z,47.28
2022-08-03T08:43:46.463Z,46.82
2022-08-03T08:46:51.189Z,47.13
2022-08-03T08:50:09.222Z,45.92
2022-08-03T08:53:17.576Z,45.30
2022-08-03T08:56:25.663Z,46.19
2022-08-03T08:59:48.514Z,44.15
2022-08-03T09:02:51.525Z,43.23
2022-08-03T09:05:56.052Z,44.73
2022-08-03T09:08:59.337Z,44.39
2022-08-03T09:12:35.042Z,44.85
2022-08-03T09:15:26.285Z,45.40
2022-08-03T09:18:33.497Z,47.23
2022-08-03T09:21:36.342Z,46.95
2022-08-03T09:25:21.492Z,47.32
2022-08-03T09:28:53.861Z,47.98
2022-08-03T09:31:46.729Z,46.81
2022-08-03T09:34:55.308Z,46.65
2022-08-03T09:38:19.837Z,45.22
2022-08-03T09:41:22.650Z,45.24
2022-08-03T09:44:35.653Z,43.78
2022-08-03T09:47:44.930Z,44.18
2022-08-03T09:50:58.524Z,44.47
2022-08-03T09:54:07.582Z,43.35
2022-08-03T09:57:24.098Z,43.03
2022-08-03T10:00:26.859Z,43.02
2022-08-03T10:03:31.917Z,43.75
2022-08-03T10:06:34.846Z,45.07
2022-08-03T10:09:38.489Z,44.51
2022-08-03T10:12:41.973Z,44.12
2022-08-03T10:16:22.021Z,43.77
2022-08-03T10:19:10.694Z,43.36
2022-08-03T10:22:16.096Z,42.59
2022-08-03T10:25:19.322Z,40.85
2022-08-03T10:28:22.610Z,40.44
2022-08-03T10:31:25.648Z,41.05
2022-08-03T10:34:35.343Z,41.13
2022-08-03T10:37:42.753Z,40.50
2022-08-03T10:41:01.618Z,39.96
2022-08-03T10:44:08.917Z,40.64
2022-08-03T10:47:12.308Z,38.72
2022-08-03T10:50:15.507Z,38.49
2022-08-03T10:53:35.568Z,38.49
2022-08-03T10:56:57.849Z,38.22
2022-08-03T11:00:05.071Z,37.27
2022-08-03T11:03:14.757Z,36.49
2022-08-03T11:06:24.423Z,35.36
2022-08-03T11:09:42.089Z,35.85
2022-08-03T11:12:45.916Z,34.98
2022-08-03T11:15:51.684Z,36.25
2022-08-03T11:19:03.509Z,37.32
2022-08-03T11:22:06.694Z,36.45
2022-08-03T11:25:09.665Z,37.11
2022-08-03T11:28:33.782Z,37.25
2022-08-03T11:31:49.740Z,37.02
2022-08-03T11:35:21.786Z,36.96
2022-08-03T11:38:24.931Z,36.51
2022-08-03T11:41:44.905Z,37.33
2022-08-03T11:44:49.934Z,37.98
2022-08-03T11:47:55.503Z,38.11
2022-08-03T11:50:58.809Z,37.84
2022-08-03T11:54:06.187Z,37.71
2022-08-03T11:57:09.437Z,36.76
2022-08-03T12:00:23.218Z,34.97
2022-08-03T12:03:33.115Z,35.28
2022-08-03T12:06:55.169Z,35.70
2022-08-03T12:10:12.801Z,34.90
2022-08-03T12:14:27.079Z,32.79
2022-08-03T12:16:38.984Z,32.60
2022-08-03T12:19:43.041Z,31.04
2022-08-03T12:22:45.840Z,31.05
2022-08-03T12:25:49.508Z,30.30
2022-08-03T12:28:52.735Z,30.93
2022-08-03T12:31:56.251Z,30.79
2022-08-03T12:35:01.887Z,29.69
2022-08-03T12:38:05.020Z,29.39
2022-08-03T12:41:16.754Z,30.63
2022-08-03T12:44:29.943Z,29.29
2022-08-03T12:47:51.464Z,27.14
2022-08-03T12:51:08.750Z,28.29
2022-08-03T12:54:24.740Z,27.44
2022-08-03T12:57:43.297Z,26.72
2022-08-03T13:00:56.133Z,24.30
2022-08-03T13:03:59.076Z,25.19
2022-08-03T13:07:06.519Z,25.48
2022-08-03T13:10:32.466Z,24.70
2022-08-03T13:13:39.793Z,23.61
2022-08-03T13:16:43.834Z,25.51
2022-08-03T13:19:47.887Z,23.88
2022-08-03T13:22:51.562Z,24.31
2022-08-03T13:25:55.731Z,23.92
2022-08-03T13:28:59.052Z,23.30
2022-08-03T13:32:02.981Z,23.93
2022-08-03T13:35:07.249Z,22.06
2022-08-03T13:38:10.440Z,24.22
2022-08-03T13:41:15.512Z,24.20
2022-08-03T13:44:29.050Z,24.94
2022-08-03T13:47:32.766Z,25.69
2022-08-03T13:50:39.774Z,24.22
2022-08-03T13:53:45.344Z,22.12
2022-08-03T13:56:58.974Z,21.91
2022-08-03T14:00:05.426Z,20.79
2022-08-03T14:03:14.109Z,19.91
2022-08-03T14:06:17.533Z,23.12
2022-08-03T14:09:20.613Z,23.55
2022-08-03T14:12:23.294Z,24.08
2022-08-03T14:15:28.670Z,24.31
2022-08-03T14:18:33.590Z,24.14
2022-08-03T14:21:38.208Z,23.97
2022-08-03T14:24:40.924Z,24.20
2022-08-03T14:27:44.007Z,22.40
2022-08-03T14:30:46.800Z,21.07
2022-08-03T14:33:49.735Z,18.93
2022-08-03T14:36:52.422Z,22.37
2022-08-03T14:40:00.364Z,21.84
2022-08-03T14:43:03.594Z,22.65
2022-08-03T14:46:07.122Z,21.55
2022-08-03T14:50:37.582Z,19.91
2022-08-03T14:52:34.041Z,18.81
2022-08-03T14:55:38.588Z,18.66
2022-08-03T14:58:53.219Z,17.73
2022-08-03T15:02:05.091Z,18.19
2022-08-03T15:05:12.831Z,19.27
2022-08-03T15:08:15.846Z,18.77
2022-08-03T15:11:19.188Z,18.37
2022-08-03T15:14:22.320Z,19.71
2022-08-03T15:17:31.637Z,19.04
2022-08-03T15:20:44.349Z,20.74
2022-08-03T15:23:48.155Z,20.37
2022-08-03T15:26:52.407Z,19.32
2022-08-03T15:30:07.153Z,19.78
2022-08-03T15:33:12.535Z,17.59
2022-08-03T15:36:15.948Z,18.23
2022-08-03T15:39:18.753Z,17.78
2022-08-03T15:42:21.965Z,16.95
2022-08-03T15:45:28.516Z,15.78
2022-08-03T15:48:40.096Z,15.70
2022-08-03T15:51:42.864Z,16.02
2022-08-03T15:54:45.918Z,16.69
2022-08-03T15:59:09.917Z,17.73
2022-08-03T16:01:17.732Z,19.53
2022-08-03T16:04:23.043Z,19.71
2022-08-03T16:08:02.568Z,17.88
2022-08-03T16:11:06.496Z,17.68
2022-08-03T16:14:32.200Z,16.50
2022-08-03T16:17:32.730Z,18.79
2022-08-03T16:20:35.858Z,15.69
2022-08-03T16:23:39.914Z,17.68
2022-08-03T16:26:46.561Z,16.15
2022-08-03T16:29:49.778Z,17.50
2022-08-03T16:32:52.838Z,16.33
2022-08-03T16:35:55.924Z,18.55
2022-08-03T16:38:58.767Z,17.97
2022-08-03T16:42:01.997Z,19.12
2022-08-03T16:45:06.545Z,20.36
2022-08-03T16:48:09.813Z,19.56
2022-08-03T16:51:12.605Z,18.75
2022-08-03T16:54:15.877Z,18.09
2022-08-03T16:57:59.306Z,17.06
2022-08-03T17:00:51.133Z,18.03
2022-08-03T17:04:04.891Z,18.74
2022-08-03T17:07:09.229Z,18.18
2022-08-03T17:10:13.048Z,18.74
2022-08-03T17:13:22.844Z,18.87
2022-08-03T17:16:30.447Z,16.85
2022-08-03T17:19:36.698Z,16.55
2022-08-03T17:23:04.052Z,17.24
2022-08-03T17:26:21.186Z,18.17
2022-08-03T17:29:26.420Z,17.27
2022-08-03T17:32:34.860Z,17.62
2022-08-03T17:35:38.565Z,17.57
2022-08-03T17:38:42.328Z,17.80
2022-08-03T17:41:50.112Z,18.55
2022-08-03T17:44:54.598Z,18.82
2022-08-03T17:47:59.097Z,18.76
2022-08-03T17:51:07.998Z,19.17
2022-08-03T17:54:27.028Z,18.89
2022-08-03T17:58:01.585Z,19.22
2022-08-03T18:02:05.658Z,19.50
2022-08-03T18:05:16.024Z,18.94
2022-08-03T18:08:28.532Z,19.43
2022-08-03T18:11:37.100Z,20.55
2022-08-03T18:14:57.331Z,21.10
2022-08-03T18:18:10.789Z,23.26
2022-08-03T18:21:17.054Z,25.33
2022-08-03T18:24:21.231Z,26.21
2022-08-03T18:27:42.684Z,26.86
2022-08-03T18:30:54.387Z,27.23
2022-08-03T18:34:18.376Z,26.69
2022-08-03T18:37:27.399Z,27.21
2022-08-03T18:40:33.367Z,27.28
2022-08-03T18:43:46.375Z,27.88
2022-08-03T18:47:16.708Z,28.70
2022-08-03T18:50:49.758Z,29.11
2022-08-03T18:54:08.285Z,29.90
2022-08-03T18:57:14.449Z,30.73
2022-08-03T19:00:24.360Z,29.75
2022-08-03T19:03:43.188Z,28.73
2022-08-03T19:06:48.984Z,29.65
2022-08-03T19:09:59.303Z,28.61
2022-08-03T19:13:14.013Z,29.21
2022-08-03T19:16:28.678Z,28.66
2022-08-03T19:19:44.350Z,29.77
2022-08-03T19:22:50.249Z,28.53
2022-08-03T19:25:53.920Z,28.87
2022-08-03T19:28:58.219Z,28.96
2022-08-03T19:32:03.009Z,28.48
2022-08-03T19:35:13.304Z,28.66
2022-08-03T19:38:29.230Z,27.89
2022-08-03T19:41:42.466Z,29.45
2022-08-03T19:44:51.272Z,31.08
2022-08-03T19:48:09.842Z,32.15
2022-08-03T19:51:14.382Z,31.83
2022-08-03T19:54:17.978Z,32.94
2022-08-03T19:57:34.362Z,31.81
2022-08-03T20:00:40.805Z,32.46
2022-08-03T20:03:52.548Z,33.18
2022-08-03T20:06:58.037Z,32.56
2022-08-03T20:10:04.388Z,31.90
2022-08-03T20:13:07.652Z,31.00
2022-08-03T20:16:11.394Z,32.66
2022-08-03T20:19:15.682Z,34.17
2022-08-03T20:22:27.852Z,33.96
2022-08-03T20:25:37.971Z,35.73
2022-08-03T20:28:49.621Z,37.26
2022-08-03T20:31:55.578Z,37.87
2022-08-03T20:34:59.069Z,37.35
2022-08-03T20:38:02.731Z,39.02
2022-08-03T20:41:06.114Z,39.59
2022-08-03T20:44:08.943Z,39.62
2022-08-03T20:47:12.322Z,39.89
2022-08-03T20:50:27.143Z,40.13
2022-08-03T20:56:55.640Z,40.29
2022-08-03T21:00:00.929Z,40.63
2022-08-03T21:03:04.071Z,41.42
2022-08-03T21:06:08.289Z,41.87
2022-08-03T21:09:18.188Z,42.40
2022-08-03T21:12:37.917Z,42.48
2022-08-03T21:13:07.722Z,40.28
2022-08-03T21:16:12.411Z,41.77
2022-08-03T21:19:11.494Z,41.94
2022-08-03T21:25:18.891Z,42.48
2022-08-03T21:28:27.196Z,43.15
2022-08-03T21:31:31.012Z,43.59
2022-08-03T21:34:37.031Z,43.67
2022-08-03T21:37:41.074Z,43.55
2022-08-03T21:40:43.907Z,42.88
2022-08-03T21:43:46.995Z,42.80
2022-08-03T21:46:50.011Z,43.07
2022-08-03T21:50:08.308Z,43.08
2022-08-03T21:53:12.652Z,43.09
2022-08-03T21:56:18.905Z,42.83
2022-08-03T21:59:23.463Z,42.59
2022-08-03T22:02:31.509Z,42.42
2022-08-03T22:05:43.494Z,42.89
2022-08-03T22:08:49.221Z,42.84
2022-08-03T22:11:54.326Z,42.30
2022-08-03T22:15:01.242Z,42.45
2022-08-03T22:18:05.686Z,43.81
2022-08-03T22:21:14.725Z,44.34
2022-08-03T22:24:24.007Z,44.91
2022-08-03T22:27:30.853Z,44.29
2022-08-03T22:30:34.380Z,44.67
2022-08-03T22:33:38.315Z,45.61
2022-08-03T22:36:42.834Z,45.32
2022-08-03T22:39:45.995Z,44.72
2022-08-03T22:42:52.005Z,44.39
2022-08-03T22:46:08.970Z,43.63
2022-08-03T22:49:14.930Z,43.54
2022-08-03T22:52:18.027Z,43.70
2022-08-03T22:55:24.902Z,44.97
2022-08-03T22:58:27.819Z,45.28
2022-08-03T23:01:33.268Z,45.73
2022-08-03T23:04:39.401Z,46.30
2022-08-03T23:07:44.259Z,47.39
2022-08-03T23:10:47.444Z,47.18
2022-08-03T23:13:54.376Z,46.66
2022-08-03T23:17:00.585Z,46.55
2022-08-03T23:20:06.869Z,46.18
2022-08-03T23:23:10.147Z,46.16
2022-08-03T23:26:13.983Z,46.59
2022-08-03T23:29:18.553Z,46.58
2022-08-03T23:32:21.617Z,46.49
2022-08-03T23:36:28.891Z,47.18
2022-08-03T23:39:07.912Z,48.40
2022-08-03T23:42:12.007Z,48.37
2022-08-03T23:45:18.462Z,47.77
2022-08-03T23:48:21.289Z,48.35
2022-08-03T23:52:06.487Z,48.33
2022-08-03T23:55:36.428Z,51.47
2022-08-03T23:58:46.694Z,49.15
