createdAt,value
2018-12-23T00:01:58.022Z,43.33
2018-12-23T00:04:27.874Z,41.27
2018-12-23T00:07:00.081Z,35.43
2018-12-23T00:09:29.887Z,40.47
2018-12-23T00:11:59.643Z,39.77
2018-12-23T00:14:29.448Z,44.23
2018-12-23T00:16:59.358Z,40.10
2018-12-23T00:19:29.066Z,31.37
2018-12-23T00:21:58.768Z,31.83
2018-12-23T00:24:28.458Z,33.77
2018-12-23T00:26:58.225Z,33.73
2018-12-23T00:29:27.970Z,28.20
2018-12-23T00:31:57.861Z,22.87
2018-12-23T00:34:27.581Z,27.50
2018-12-23T00:36:58.640Z,22.97
2018-12-23T00:39:29.666Z,18.17
2018-12-23T00:41:59.426Z,21.90
2018-12-23T00:44:31.650Z,20.07
2018-12-23T00:47:01.366Z,20.20
2018-12-23T00:49:31.222Z,18.40
2018-12-23T00:52:01.006Z,16.27
2018-12-23T00:54:31.945Z,15.53
2018-12-23T00:57:01.595Z,18.10
2018-12-23T00:59:31.250Z,22.00
2018-12-23T01:02:01.969Z,20.80
2018-12-23T01:04:31.621Z,22.00
2018-12-23T01:07:02.329Z,22.50
2018-12-23T01:09:31.988Z,26.47
2018-12-23T01:12:01.660Z,24.17
2018-12-23T01:14:31.919Z,29.13
2018-12-23T01:17:01.554Z,28.83
2018-12-23T01:19:31.224Z,37.80
2018-12-23T01:22:00.860Z,24.73
2018-12-23T01:24:30.517Z,28.57
2018-12-23T01:27:00.156Z,37.77
2018-12-23T01:29:29.833Z,32.87
2018-12-23T01:31:59.524Z,39.07
2018-12-23T01:34:36.906Z,34.03
2018-12-23T01:36:58.800Z,33.33
2018-12-23T01:39:29.061Z,28.97
2018-12-23T01:41:58.750Z,25.97
2018-12-23T01:44:29.531Z,40.70
2018-12-23T01:46:59.245Z,31.23
2018-12-23T01:49:28.989Z,39.13
2018-12-23T01:51:58.606Z,29.40
2018-12-23T01:54:28.283Z,32.90
2018-12-23T01:56:57.923Z,30.47
2018-12-23T01:59:27.574Z,32.27
2018-12-23T02:01:57.228Z,24.10
2018-12-23T02:04:26.971Z,28.13
2018-12-23T02:06:56.637Z,23.87
2018-12-23T02:09:26.309Z,26.40
2018-12-23T02:11:55.965Z,22.17
2018-12-23T02:14:25.601Z,22.77
2018-12-23T02:16:55.247Z,21.73
2018-12-23T02:19:24.955Z,22.47
2018-12-23T02:21:54.604Z,28.73
2018-12-23T02:24:24.718Z,30.23
2018-12-23T02:26:54.837Z,34.70
2018-12-23T02:29:24.472Z,29.60
2018-12-23T02:31:54.156Z,29.57
2018-12-23T02:34:23.822Z,26.43
2018-12-23T02:36:53.466Z,29.53
2018-12-23T02:39:23.119Z,34.03
2018-12-23T02:41:52.747Z,38.53
2018-12-23T02:44:22.489Z,29.20
2018-12-23T02:46:52.140Z,33.40
2018-12-23T02:49:21.800Z,25.80
2018-12-23T02:51:51.434Z,32.90
2018-12-23T02:54:21.546Z,26.30
2018-12-23T02:56:51.234Z,34.93
2018-12-23T02:59:20.889Z,34.73
2018-12-23T03:01:50.580Z,34.80
2018-12-23T03:04:20.206Z,39.17
2018-12-23T03:06:49.885Z,40.47
2018-12-23T03:09:20.757Z,31.93
2018-12-23T03:11:50.411Z,33.13
2018-12-23T03:14:20.050Z,26.83
2018-12-23T03:16:49.701Z,30.13
2018-12-23T03:19:19.329Z,30.07
2018-12-23T03:21:49.013Z,26.07
2018-12-23T03:24:18.686Z,24.67
2018-12-23T03:26:48.364Z,28.97
2018-12-23T03:29:18.011Z,24.90
2018-12-23T03:31:47.692Z,30.77
2018-12-23T03:34:17.363Z,30.00
2018-12-23T03:36:47.042Z,24.67
2018-12-23T03:39:16.687Z,30.80
2018-12-23T03:41:46.385Z,29.47
2018-12-23T03:44:16.140Z,27.07
2018-12-23T03:46:45.800Z,27.17
2018-12-23T03:49:15.455Z,28.30
2018-12-23T03:51:45.695Z,27.33
2018-12-23T03:54:15.341Z,17.93
2018-12-23T03:56:45.016Z,24.03
2018-12-23T03:59:14.654Z,12.00
2018-12-23T04:01:44.334Z,15.97
2018-12-23T04:04:14.020Z,17.50
2018-12-23T04:06:43.672Z,16.23
2018-12-23T04:09:13.402Z,16.03
2018-12-23T04:11:43.022Z,23.77
2018-12-23T04:14:12.674Z,15.80
2018-12-23T04:16:42.303Z,16.20
2018-12-23T04:19:11.925Z,14.13
2018-12-23T04:21:41.590Z,15.37
2018-12-23T04:24:11.212Z,14.43
2018-12-23T04:26:40.837Z,16.70
2018-12-23T04:29:10.505Z,18.13
2018-12-23T04:31:40.143Z,18.23
2018-12-23T04:34:09.794Z,23.67
2018-12-23T04:36:39.558Z,17.40
2018-12-23T04:39:09.193Z,14.27
2018-12-23T04:41:38.934Z,13.73
2018-12-23T04:44:08.554Z,16.10
2018-12-23T04:46:38.224Z,16.00
2018-12-23T04:49:07.940Z,13.03
2018-12-23T04:51:37.611Z,10.30
2018-12-23T04:54:07.291Z,13.07
2018-12-23T04:56:36.958Z,11.00
2018-12-23T04:59:06.586Z,14.20
2018-12-23T05:01:36.194Z,14.63
2018-12-23T05:04:05.859Z,14.63
2018-12-23T05:06:43.010Z,14.97
2018-12-23T05:09:06.342Z,14.23
2018-12-23T05:11:36.058Z,9.57
2018-12-23T05:14:05.712Z,10.40
2018-12-23T05:16:35.363Z,17.53
2018-12-23T05:19:05.106Z,13.00
2018-12-23T05:21:34.807Z,10.87
2018-12-23T05:24:04.462Z,13.47
2018-12-23T05:26:34.079Z,12.90
2018-12-23T05:29:03.756Z,14.87
2018-12-23T05:31:33.421Z,14.60
2018-12-23T05:34:03.091Z,15.10
2018-12-23T05:36:32.722Z,13.93
2018-12-23T05:39:02.374Z,13.27
2018-12-23T05:41:32.018Z,15.87
2018-12-23T05:44:01.739Z,16.80
2018-12-23T05:46:31.397Z,15.70
2018-12-23T05:49:01.098Z,29.07
2018-12-23T05:51:30.757Z,17.60
2018-12-23T05:54:00.382Z,17.90
2018-12-23T05:56:30.619Z,13.20
2018-12-23T05:59:00.273Z,13.30
2018-12-23T06:01:30.073Z,11.10
2018-12-23T06:03:59.647Z,10.37
2018-12-23T06:06:30.415Z,11.37
2018-12-23T06:09:00.086Z,11.17
2018-12-23T06:11:29.709Z,13.10
2018-12-23T06:13:59.394Z,11.23
2018-12-23T06:16:29.041Z,10.90
2018-12-23T06:19:00.108Z,16.47
2018-12-23T06:21:29.772Z,16.43
2018-12-23T06:24:00.399Z,12.63
2018-12-23T06:26:31.383Z,18.23
2018-12-23T06:29:01.014Z,15.27
2018-12-23T06:31:30.663Z,13.10
2018-12-23T06:34:01.544Z,19.37
2018-12-23T06:36:31.176Z,19.80
2018-12-23T06:39:00.904Z,17.70
2018-12-23T06:41:30.533Z,20.27
2018-12-23T06:44:01.442Z,17.10
2018-12-23T06:46:31.071Z,20.40
2018-12-23T06:49:02.047Z,18.93
2018-12-23T06:51:32.910Z,23.17
2018-12-23T06:54:02.580Z,19.00
2018-12-23T06:56:32.230Z,19.23
2018-12-23T06:59:01.905Z,22.30
2018-12-23T07:01:32.846Z,23.07
2018-12-23T07:04:02.505Z,20.07
2018-12-23T07:06:32.180Z,22.80
2018-12-23T07:09:01.958Z,34.67
2018-12-23T07:11:31.654Z,36.70
2018-12-23T07:14:01.308Z,39.70
2018-12-23T07:16:30.946Z,27.53
2018-12-23T07:19:01.836Z,30.07
2018-12-23T07:21:31.522Z,33.63
2018-12-23T07:24:01.175Z,29.50
2018-12-23T07:26:31.054Z,33.10
2018-12-23T07:29:03.138Z,29.27
2018-12-23T07:31:33.199Z,32.03
2018-12-23T07:34:02.859Z,42.63
2018-12-23T07:36:32.944Z,64.93
2018-12-23T07:39:07.033Z,47.93
2018-12-23T07:41:37.087Z,48.80
2018-12-23T07:44:06.747Z,54.27
2018-12-23T07:46:36.537Z,55.53
2018-12-23T07:49:07.706Z,46.67
2018-12-23T07:51:37.679Z,38.20
2018-12-23T07:54:07.475Z,23.83
2018-12-23T07:56:37.320Z,30.63
2018-12-23T07:59:07.745Z,28.93
2018-12-23T08:01:37.505Z,25.63
2018-12-23T08:04:07.416Z,21.90
2018-12-23T08:06:39.064Z,17.43
2018-12-23T08:09:10.296Z,19.67
2018-12-23T08:11:40.070Z,16.53
2018-12-23T08:14:12.412Z,15.90
2018-12-23T08:16:42.130Z,18.50
2018-12-23T08:19:14.534Z,20.27
2018-12-23T08:21:45.569Z,28.40
2018-12-23T08:24:16.526Z,26.03
2018-12-23T08:26:46.254Z,25.60
2018-12-23T08:29:17.286Z,28.93
2018-12-23T08:31:48.710Z,31.93
2018-12-23T08:34:16.639Z,25.93
2018-12-23T08:36:46.315Z,26.07
2018-12-23T08:39:16.021Z,24.03
2018-12-23T08:41:47.263Z,30.83
2018-12-23T08:44:17.009Z,22.17
2018-12-23T08:46:46.687Z,23.13
2018-12-23T08:49:16.378Z,21.03
2018-12-23T08:51:46.019Z,25.77
2018-12-23T08:54:15.693Z,24.50
2018-12-23T08:56:45.407Z,22.23
2018-12-23T08:59:15.098Z,19.23
2018-12-23T09:01:44.790Z,20.33
2018-12-23T09:04:14.449Z,20.90
2018-12-23T09:06:44.117Z,15.43
2018-12-23T09:09:13.750Z,15.27
2018-12-23T09:11:45.922Z,18.27
2018-12-23T09:14:15.605Z,20.00
2018-12-23T09:16:45.394Z,22.77
2018-12-23T09:19:15.074Z,21.33
2018-12-23T09:21:46.081Z,18.93
2018-12-23T09:24:15.722Z,17.03
2018-12-23T09:26:45.457Z,18.80
2018-12-23T09:29:16.374Z,17.13
2018-12-23T09:31:46.005Z,18.50
2018-12-23T09:34:15.708Z,20.03
2018-12-23T09:36:47.813Z,17.50
2018-12-23T09:39:16.690Z,14.90
2018-12-23T09:41:46.407Z,17.03
2018-12-23T09:44:16.157Z,15.60
2018-12-23T09:46:48.310Z,19.00
2018-12-23T09:49:18.033Z,16.33
2018-12-23T09:51:47.804Z,17.20
2018-12-23T09:54:17.722Z,14.00
2018-12-23T09:56:47.426Z,17.50
2018-12-23T09:59:17.249Z,15.20
2018-12-23T10:01:48.180Z,18.57
2018-12-23T10:04:17.831Z,19.30
2018-12-23T10:06:47.553Z,18.93
2018-12-23T10:09:18.659Z,18.50
2018-12-23T10:11:48.319Z,19.37
2018-12-23T10:14:18.008Z,18.57
2018-12-23T10:16:47.714Z,20.30
2018-12-23T10:19:17.338Z,20.87
2018-12-23T10:21:46.985Z,18.30
2018-12-23T10:24:17.795Z,23.27
2018-12-23T10:26:47.491Z,21.43
2018-12-23T10:29:17.142Z,26.27
2018-12-23T10:31:48.074Z,19.50
2018-12-23T10:34:17.960Z,21.97
2018-12-23T10:36:47.594Z,27.77
2018-12-23T10:39:17.322Z,26.27
2018-12-23T10:41:46.966Z,24.43
2018-12-23T10:44:19.130Z,23.30
2018-12-23T10:46:48.758Z,27.03
2018-12-23T10:49:18.418Z,21.33
2018-12-23T10:51:48.067Z,25.87
2018-12-23T10:54:17.695Z,25.43
2018-12-23T10:56:49.899Z,26.03
2018-12-23T10:59:19.517Z,26.73
2018-12-23T11:01:49.160Z,27.83
2018-12-23T11:04:20.150Z,24.97
2018-12-23T11:06:51.045Z,29.70
2018-12-23T11:09:20.667Z,38.73
2018-12-23T11:11:50.306Z,62.70
2018-12-23T11:14:22.447Z,57.03
2018-12-23T11:16:52.142Z,46.73
2018-12-23T11:19:21.843Z,61.43
2018-12-23T11:21:51.502Z,48.70
2018-12-23T11:24:21.239Z,67.23
2018-12-23T11:26:50.899Z,49.17
2018-12-23T11:29:20.525Z,52.80
2018-12-23T11:31:50.221Z,47.17
2018-12-23T11:34:19.926Z,54.40
2018-12-23T11:36:49.656Z,62.10
2018-12-23T11:39:20.616Z,61.70
2018-12-23T11:41:50.254Z,51.13
2018-12-23T11:44:21.174Z,51.67
2018-12-23T11:46:51.997Z,69.03
2018-12-23T11:49:21.650Z,73.03
2018-12-23T11:51:51.325Z,65.43
2018-12-23T11:54:21.012Z,71.23
2018-12-23T11:56:52.158Z,68.20
2018-12-23T11:59:22.052Z,70.47
2018-12-23T12:01:51.738Z,74.70
2018-12-23T12:04:21.433Z,85.27
2018-12-23T12:06:51.083Z,87.83
2018-12-23T12:09:20.782Z,85.83
2018-12-23T12:11:51.068Z,78.27
2018-12-23T12:14:20.361Z,85.20
2018-12-23T12:16:50.057Z,91.20
2018-12-23T12:19:19.722Z,97.20
2018-12-23T12:21:49.385Z,108.77
2018-12-23T12:24:20.405Z,96.00
2018-12-23T12:26:50.072Z,95.63
2018-12-23T12:29:19.699Z,109.93
2018-12-23T12:31:50.641Z,114.73
2018-12-23T12:34:21.585Z,109.67
2018-12-23T12:36:51.355Z,112.63
2018-12-23T12:39:21.077Z,114.93
2018-12-23T12:41:52.313Z,102.67
2018-12-23T12:44:22.007Z,95.60
2018-12-23T12:46:51.742Z,85.03
2018-12-23T12:49:21.421Z,77.17
2018-12-23T12:51:51.090Z,88.57
2018-12-23T12:54:22.159Z,90.67
2018-12-23T12:56:53.038Z,92.20
2018-12-23T12:59:22.758Z,75.13
2018-12-23T13:01:52.466Z,100.20
2018-12-23T13:04:22.146Z,102.30
2018-12-23T13:06:51.850Z,87.87
2018-12-23T13:09:23.986Z,86.47
2018-12-23T13:11:54.326Z,81.37
2018-12-23T13:14:24.003Z,80.67
2018-12-23T13:16:53.904Z,67.47
2018-12-23T13:19:23.571Z,76.67
2018-12-23T13:21:54.496Z,79.83
2018-12-23T13:24:26.638Z,78.33
2018-12-23T13:26:56.357Z,84.10
2018-12-23T13:29:28.544Z,107.10
2018-12-23T13:31:58.356Z,119.33
2018-12-23T13:34:28.113Z,97.43
2018-12-23T13:36:57.811Z,105.90
2018-12-23T13:39:27.506Z,101.97
2018-12-23T13:42:39.765Z,114.40
2018-12-23T13:45:20.939Z,108.37
2018-12-23T13:48:13.176Z,105.63
2018-12-23T13:50:59.018Z,125.40
2018-12-23T13:53:42.484Z,150.00
2018-12-23T13:56:37.242Z,125.33
2018-12-23T13:59:16.378Z,151.10
2018-12-23T14:03:02.604Z,164.70
2018-12-23T14:06:53.755Z,211.13
2018-12-23T14:09:55.002Z,160.27
2018-12-23T14:12:24.666Z,185.17
2018-12-23T14:14:55.639Z,187.63
2018-12-23T14:17:30.788Z,222.80
2018-12-23T14:20:00.525Z,222.90
2018-12-23T14:22:30.216Z,196.93
2018-12-23T14:24:59.941Z,172.63
2018-12-23T14:27:29.696Z,181.77
2018-12-23T14:29:59.417Z,188.20
2018-12-23T14:32:29.095Z,215.77
2018-12-23T14:34:59.982Z,220.83
2018-12-23T14:37:29.705Z,255.07
2018-12-23T14:40:00.750Z,316.07
2018-12-23T14:42:31.775Z,351.33
2018-12-23T14:45:01.606Z,365.63
2018-12-23T14:47:31.430Z,310.90
2018-12-23T14:50:02.394Z,315.77
2018-12-23T14:52:32.088Z,353.70
2018-12-23T14:55:01.794Z,453.83
2018-12-23T14:57:31.505Z,447.30
2018-12-23T15:00:02.506Z,419.67
2018-12-23T15:02:32.207Z,413.63
2018-12-23T15:05:01.914Z,420.17
2018-12-23T15:07:34.187Z,393.23
2018-12-23T15:10:06.933Z,330.97
2018-12-23T15:12:36.650Z,331.13
2018-12-23T15:15:06.573Z,360.80
2018-12-23T15:17:36.235Z,292.93
2018-12-23T15:20:09.673Z,265.03
2018-12-23T15:22:39.437Z,257.83
2018-12-23T15:25:09.144Z,233.57
2018-12-23T15:27:38.852Z,249.10
2018-12-23T15:30:08.562Z,211.53
2018-12-23T15:32:40.739Z,228.70
2018-12-23T15:35:10.442Z,143.57
2018-12-23T15:37:41.444Z,154.30
2018-12-23T15:40:11.122Z,208.57
2018-12-23T15:42:40.853Z,201.00
2018-12-23T15:45:10.560Z,259.77
2018-12-23T15:47:40.535Z,222.97
2018-12-23T15:50:10.405Z,253.20
2018-12-23T15:52:40.113Z,271.73
2018-12-23T15:55:11.071Z,222.37
2018-12-23T15:57:40.787Z,199.97
2018-12-23T16:00:10.462Z,204.17
2018-12-23T16:02:42.203Z,264.07
2018-12-23T16:05:13.766Z,307.93
2018-12-23T16:07:43.479Z,318.27
2018-12-23T16:10:13.223Z,327.30
2018-12-23T16:12:42.888Z,361.90
2018-12-23T16:15:12.579Z,390.23
2018-12-23T16:17:42.450Z,391.03
2018-12-23T16:20:13.836Z,373.57
2018-12-23T16:22:43.735Z,355.00
2018-12-23T16:25:14.673Z,422.33
2018-12-23T16:27:44.467Z,346.83
2018-12-23T16:30:18.033Z,340.13
2018-12-23T16:32:48.883Z,346.80
2018-12-23T16:35:18.610Z,324.83
2018-12-23T16:37:48.306Z,336.67
2018-12-23T16:40:18.005Z,290.43
2018-12-23T16:42:47.694Z,298.17
2018-12-23T16:45:17.422Z,325.37
2018-12-23T16:47:47.116Z,299.93
2018-12-23T16:50:18.073Z,274.57
2018-12-23T16:52:47.794Z,290.00
2018-12-23T16:55:17.472Z,276.73
2018-12-23T16:57:47.187Z,248.60
2018-12-23T17:00:16.871Z,201.33
2018-12-23T17:02:46.583Z,221.40
2018-12-23T17:05:19.773Z,211.10
2018-12-23T17:07:52.028Z,212.37
2018-12-23T17:10:22.844Z,195.57
2018-12-23T17:12:52.583Z,210.27
2018-12-23T17:15:22.270Z,206.70
2018-12-23T17:17:51.963Z,195.73
2018-12-23T17:20:21.672Z,186.50
2018-12-23T17:22:57.840Z,186.63
2018-12-23T17:25:29.137Z,163.97
2018-12-23T17:27:58.980Z,181.27
2018-12-23T17:30:28.657Z,170.50
2018-12-23T17:32:58.331Z,202.70
2018-12-23T17:35:30.486Z,237.93
2018-12-23T17:38:00.262Z,228.13
2018-12-23T17:40:29.932Z,255.27
2018-12-23T17:43:00.886Z,279.23
2018-12-23T17:45:30.571Z,279.27
2018-12-23T17:48:00.394Z,306.30
2018-12-23T17:50:32.526Z,271.90
2018-12-23T17:53:02.211Z,295.07
2018-12-23T17:55:33.185Z,300.93
2018-12-23T17:58:02.851Z,190.50
2018-12-23T18:00:32.623Z,197.57
2018-12-23T18:03:03.398Z,172.93
2018-12-23T18:05:34.358Z,167.80
2018-12-23T18:08:04.155Z,143.63
2018-12-23T18:10:33.870Z,145.27
2018-12-23T18:13:03.568Z,135.33
2018-12-23T18:15:34.589Z,128.93
2018-12-23T18:18:04.287Z,108.33
2018-12-23T18:20:33.990Z,98.83
2018-12-23T18:23:03.664Z,119.87
2018-12-23T18:25:33.310Z,118.73
2018-12-23T18:28:04.311Z,128.70
2018-12-23T18:30:34.011Z,125.60
2018-12-23T18:33:05.276Z,121.73
2018-12-23T18:35:36.152Z,137.37
2018-12-23T18:38:05.851Z,169.23
2018-12-23T18:40:35.521Z,169.10
2018-12-23T18:43:05.207Z,143.43
2018-12-23T18:45:34.876Z,120.23
2018-12-23T18:48:04.578Z,116.47
2018-12-23T18:50:37.998Z,86.20
2018-12-23T18:53:07.661Z,85.90
2018-12-23T18:55:37.813Z,118.53
2018-12-23T18:58:07.541Z,81.20
2018-12-23T19:00:37.427Z,80.27
2018-12-23T19:03:07.084Z,70.17
2018-12-23T19:05:36.798Z,64.33
2018-12-23T19:08:10.399Z,77.70
2018-12-23T19:12:59.472Z,76.63
2018-12-23T19:15:39.377Z,73.70
2018-12-23T19:20:24.638Z,66.77
2018-12-23T19:24:42.082Z,56.37
2018-12-23T19:27:23.567Z,53.90
2018-12-23T19:30:11.243Z,45.00
2018-12-23T19:32:54.579Z,42.77
2018-12-23T19:35:41.085Z,41.20
2018-12-23T19:38:20.838Z,45.83
2018-12-23T19:43:09.922Z,45.03
2018-12-23T19:45:53.539Z,49.53
2018-12-23T19:48:42.072Z,52.83
2018-12-23T19:52:21.473Z,57.03
2018-12-23T19:56:05.124Z,52.93
2018-12-23T19:58:45.807Z,49.37
2018-12-23T20:02:31.463Z,46.83
2018-12-23T20:05:15.411Z,58.23
2018-12-23T20:07:56.553Z,65.47
2018-12-23T20:10:40.107Z,54.43
2018-12-23T20:13:25.124Z,72.40
2018-12-23T20:18:12.376Z,76.03
2018-12-23T20:20:51.836Z,63.30
2018-12-23T20:23:38.069Z,52.90
2018-12-23T20:26:25.713Z,46.43
2018-12-23T20:29:11.000Z,51.40
2018-12-23T20:32:52.740Z,46.90
2018-12-23T20:35:36.160Z,37.37
2018-12-23T20:38:17.361Z,36.33
2018-12-23T20:40:57.261Z,36.57
2018-12-23T20:44:10.695Z,34.57
2018-12-23T20:47:27.396Z,34.07
2018-12-23T20:50:08.586Z,34.10
2018-12-23T20:52:51.570Z,33.67
2018-12-23T20:55:34.052Z,36.97
2018-12-23T20:58:13.851Z,47.73
2018-12-23T21:03:10.213Z,40.00
2018-12-23T21:05:54.751Z,42.93
2018-12-23T21:08:43.610Z,43.73
2018-12-23T21:11:37.081Z,44.33
2018-12-23T21:29:13.784Z,49.43
2018-12-23T21:31:56.929Z,41.90
2018-12-23T21:34:38.953Z,39.70
2018-12-23T21:37:23.406Z,38.00
2018-12-23T21:40:39.540Z,42.63
2018-12-23T21:43:33.221Z,34.07
2018-12-23T21:46:23.798Z,33.80
2018-12-23T21:51:25.675Z,38.97
2018-12-23T21:54:05.781Z,36.43
2018-12-23T21:56:47.691Z,38.40
2018-12-23T21:59:35.121Z,32.53
2018-12-23T22:02:21.781Z,31.43
2018-12-23T22:05:05.077Z,33.33
2018-12-23T22:07:48.095Z,36.00
2018-12-23T22:10:28.852Z,35.63
2018-12-23T22:13:10.110Z,38.20
2018-12-23T22:15:43.569Z,38.70
2018-12-23T22:18:13.370Z,38.50
2018-12-23T22:20:43.157Z,35.00
2018-12-23T22:23:12.895Z,31.87
2018-12-23T22:25:43.820Z,32.77
2018-12-23T22:28:13.520Z,26.50
2018-12-23T22:30:43.304Z,27.27
2018-12-23T22:33:14.266Z,29.43
2018-12-23T22:35:44.147Z,23.90
2018-12-23T22:38:14.183Z,25.53
2018-12-23T22:40:48.601Z,23.87
2018-12-23T22:43:18.278Z,29.87
2018-12-23T22:45:47.936Z,24.47
2018-12-23T22:48:17.677Z,23.87
2018-12-23T22:50:47.366Z,23.83
2018-12-23T22:53:18.281Z,19.50
2018-12-23T22:55:48.030Z,17.83
2018-12-23T22:58:17.713Z,18.13
2018-12-23T23:00:47.391Z,19.80
2018-12-23T23:03:17.184Z,17.43
2018-12-23T23:05:49.304Z,17.80
2018-12-23T23:08:18.985Z,16.43
2018-12-23T23:10:48.823Z,17.27
2018-12-23T23:13:18.980Z,11.93
2018-12-23T23:15:48.353Z,12.70
2018-12-23T23:18:19.282Z,17.27
2018-12-23T23:20:48.946Z,13.63
2018-12-23T23:23:18.634Z,14.53
2018-12-23T23:25:48.327Z,11.83
2018-12-23T23:28:20.472Z,9.03
2018-12-23T23:30:52.630Z,7.33
2018-12-23T23:33:24.210Z,8.13
2018-12-23T23:35:53.278Z,7.23
2018-12-23T23:38:22.990Z,9.40
2018-12-23T23:40:52.700Z,8.80
2018-12-23T23:43:22.354Z,6.00
2018-12-23T23:45:53.218Z,8.07
2018-12-23T23:48:22.889Z,8.13
2018-12-23T23:50:52.644Z,8.03
2018-12-23T23:53:22.282Z,9.63
2018-12-23T23:55:51.954Z,8.07
2018-12-23T23:58:21.631Z,9.07
