createdAt,value
2019-02-06T00:00:56.895Z,28.77
2019-02-06T00:03:22.919Z,29.63
2019-02-06T00:05:48.986Z,28.35
2019-02-06T00:08:15.040Z,29.55
2019-02-06T00:10:41.865Z,30.90
2019-02-06T00:13:07.946Z,28.90
2019-02-06T00:15:33.990Z,28.33
2019-02-06T00:18:00.031Z,27.77
2019-02-06T00:20:26.072Z,33.45
2019-02-06T00:22:52.104Z,30.10
2019-02-06T00:25:18.148Z,31.95
2019-02-06T00:27:44.184Z,27.92
2019-02-06T00:30:11.196Z,29.12
2019-02-06T00:32:37.991Z,28.55
2019-02-06T00:35:04.014Z,33.30
2019-02-06T00:37:30.045Z,33.05
2019-02-06T00:39:56.107Z,28.62
2019-02-06T00:42:22.890Z,30.37
2019-02-06T00:44:48.916Z,28.50
2019-02-06T00:47:14.967Z,26.48
2019-02-06T00:49:41.020Z,32.95
2019-02-06T00:52:07.056Z,29.87
2019-02-06T00:54:33.826Z,29.98
2019-02-06T00:56:59.863Z,28.35
2019-02-06T00:59:27.080Z,27.48
2019-02-06T01:01:53.867Z,28.48
2019-02-06T01:04:19.928Z,31.40
2019-02-06T01:06:45.975Z,30.75
2019-02-06T01:09:12.788Z,26.85
2019-02-06T01:11:38.840Z,32.15
2019-02-06T01:14:05.682Z,28.23
2019-02-06T01:16:32.443Z,27.95
2019-02-06T01:18:58.467Z,30.08
2019-02-06T01:21:24.518Z,32.50
2019-02-06T01:23:50.519Z,32.22
2019-02-06T01:26:16.566Z,28.80
2019-02-06T01:28:42.614Z,30.27
2019-02-06T01:31:08.659Z,25.73
2019-02-06T01:33:34.679Z,23.87
2019-02-06T01:36:00.734Z,25.02
2019-02-06T01:38:26.763Z,24.83
2019-02-06T01:40:52.783Z,30.52
2019-02-06T01:43:18.807Z,28.40
2019-02-06T01:45:44.846Z,28.90
2019-02-06T01:48:10.875Z,28.83
2019-02-06T01:50:36.895Z,29.70
2019-02-06T01:53:02.937Z,27.83
2019-02-06T01:55:28.959Z,25.70
2019-02-06T01:57:55.018Z,24.42
2019-02-06T02:00:22.192Z,24.30
2019-02-06T02:02:48.955Z,26.85
2019-02-06T02:05:14.990Z,32.13
2019-02-06T02:07:41.018Z,24.65
2019-02-06T02:10:07.117Z,28.45
2019-02-06T02:12:33.138Z,24.63
2019-02-06T02:14:59.178Z,29.65
2019-02-06T02:17:25.194Z,27.65
2019-02-06T02:19:51.215Z,33.22
2019-02-06T02:22:17.294Z,31.08
2019-02-06T02:24:43.325Z,28.73
2019-02-06T02:27:09.378Z,28.80
2019-02-06T02:29:43.062Z,29.77
2019-02-06T02:32:09.941Z,24.92
2019-02-06T02:34:36.100Z,26.60
2019-02-06T02:37:02.160Z,26.92
2019-02-06T02:39:28.184Z,30.42
2019-02-06T02:41:54.987Z,30.80
2019-02-06T02:44:21.031Z,30.48
2019-02-06T02:46:47.071Z,29.48
2019-02-06T02:49:13.861Z,31.00
2019-02-06T02:51:39.884Z,26.90
2019-02-06T02:54:05.956Z,26.73
2019-02-06T02:56:31.986Z,27.33
2019-02-06T02:58:58.025Z,30.80
2019-02-06T03:01:26.652Z,27.25
2019-02-06T03:03:53.449Z,28.90
2019-02-06T03:06:28.289Z,30.98
2019-02-06T03:08:46.270Z,27.08
2019-02-06T03:11:12.323Z,28.33
2019-02-06T03:13:38.352Z,26.70
2019-02-06T03:16:05.204Z,33.10
2019-02-06T03:18:31.228Z,30.92
2019-02-06T03:20:57.988Z,27.95
2019-02-06T03:23:24.025Z,30.60
2019-02-06T03:25:50.044Z,31.00
2019-02-06T03:28:16.079Z,26.05
2019-02-06T03:30:42.130Z,25.92
2019-02-06T03:33:08.145Z,24.75
2019-02-06T03:35:34.168Z,26.37
2019-02-06T03:38:00.202Z,30.58
2019-02-06T03:40:26.351Z,29.85
2019-02-06T03:42:53.025Z,27.58
2019-02-06T03:45:19.044Z,30.37
2019-02-06T03:47:45.071Z,27.73
2019-02-06T03:50:11.080Z,31.27
2019-02-06T03:52:37.105Z,31.08
2019-02-06T03:55:03.133Z,28.67
2019-02-06T03:57:29.144Z,29.35
2019-02-06T03:59:55.199Z,25.77
2019-02-06T04:02:21.668Z,29.77
2019-02-06T04:04:47.698Z,28.35
2019-02-06T04:07:13.723Z,30.67
2019-02-06T04:09:39.743Z,25.98
2019-02-06T04:12:05.760Z,28.42
2019-02-06T04:14:31.787Z,27.20
2019-02-06T04:16:57.845Z,31.10
2019-02-06T04:19:24.612Z,26.05
2019-02-06T04:21:50.649Z,26.40
2019-02-06T04:24:16.661Z,25.70
2019-02-06T04:26:42.684Z,28.98
2019-02-06T04:29:08.828Z,29.50
2019-02-06T04:31:35.647Z,22.70
2019-02-06T04:34:01.667Z,27.62
2019-02-06T04:36:27.684Z,21.73
2019-02-06T04:38:53.695Z,27.25
2019-02-06T04:41:20.454Z,28.35
2019-02-06T04:43:46.471Z,30.23
2019-02-06T04:46:12.487Z,29.75
2019-02-06T04:48:38.506Z,30.90
2019-02-06T04:51:04.515Z,28.17
2019-02-06T04:53:30.538Z,26.70
2019-02-06T04:55:56.550Z,27.02
2019-02-06T04:58:22.568Z,31.15
2019-02-06T05:00:49.357Z,29.55
2019-02-06T05:03:15.447Z,31.75
2019-02-06T05:05:41.466Z,29.02
2019-02-06T05:08:07.479Z,29.58
2019-02-06T05:10:33.493Z,27.80
2019-02-06T05:12:59.540Z,25.02
2019-02-06T05:15:26.300Z,27.37
2019-02-06T05:17:55.798Z,29.90
2019-02-06T05:20:38.890Z,28.67
2019-02-06T05:23:04.904Z,29.02
2019-02-06T05:25:30.915Z,29.00
2019-02-06T05:27:56.936Z,29.50
2019-02-06T05:30:22.952Z,29.63
2019-02-06T05:32:48.962Z,28.40
2019-02-06T05:35:14.979Z,28.87
2019-02-06T05:37:41.021Z,25.77
2019-02-06T05:40:07.038Z,28.40
2019-02-06T05:42:33.062Z,24.95
2019-02-06T05:44:59.076Z,30.48
2019-02-06T05:47:25.812Z,29.92
2019-02-06T05:49:52.607Z,29.27
2019-02-06T05:52:18.623Z,24.75
2019-02-06T05:54:44.646Z,27.23
2019-02-06T05:57:10.656Z,25.73
2019-02-06T05:59:36.680Z,28.15
2019-02-06T06:02:02.731Z,27.37
2019-02-06T06:04:29.892Z,24.77
2019-02-06T06:06:55.907Z,25.15
2019-02-06T06:09:21.934Z,29.50
2019-02-06T06:11:47.955Z,26.45
2019-02-06T06:14:15.692Z,27.50
2019-02-06T06:16:42.449Z,27.08
2019-02-06T06:19:08.493Z,26.80
2019-02-06T06:21:34.603Z,26.77
2019-02-06T06:24:00.625Z,30.85
2019-02-06T06:26:26.758Z,28.45
2019-02-06T06:28:52.877Z,23.70
2019-02-06T06:31:18.904Z,32.88
2019-02-06T06:33:45.185Z,28.55
2019-02-06T06:36:11.995Z,25.55
2019-02-06T06:38:40.536Z,27.55
2019-02-06T06:41:06.576Z,25.95
2019-02-06T06:43:32.580Z,26.35
2019-02-06T06:45:58.590Z,25.17
2019-02-06T06:48:24.611Z,27.45
2019-02-06T06:50:50.634Z,27.27
2019-02-06T06:53:16.650Z,25.65
2019-02-06T06:55:43.428Z,28.40
2019-02-06T06:58:09.456Z,27.17
2019-02-06T07:00:35.471Z,30.98
2019-02-06T07:03:01.804Z,26.77
2019-02-06T07:05:28.277Z,28.17
2019-02-06T07:07:54.289Z,25.62
2019-02-06T07:10:20.315Z,25.45
2019-02-06T07:12:46.323Z,28.95
2019-02-06T07:15:15.215Z,31.60
2019-02-06T07:17:41.254Z,29.25
2019-02-06T07:20:07.279Z,28.62
2019-02-06T07:22:33.279Z,27.30
2019-02-06T07:24:59.306Z,33.67
2019-02-06T07:27:25.324Z,24.83
2019-02-06T07:29:51.349Z,25.48
2019-02-06T07:32:17.359Z,27.67
2019-02-06T07:34:43.391Z,27.25
2019-02-06T07:37:09.416Z,24.75
2019-02-06T07:39:35.441Z,24.58
2019-02-06T07:42:01.446Z,26.08
2019-02-06T07:44:27.479Z,27.13
2019-02-06T07:46:53.507Z,30.37
2019-02-06T07:49:19.532Z,27.35
2019-02-06T07:51:45.567Z,27.62
2019-02-06T07:54:11.592Z,24.12
2019-02-06T07:56:37.608Z,23.52
2019-02-06T07:59:03.623Z,25.42
2019-02-06T08:01:29.637Z,24.12
2019-02-06T08:03:55.666Z,31.05
2019-02-06T08:06:22.659Z,27.73
2019-02-06T08:08:48.674Z,27.33
2019-02-06T08:11:14.731Z,27.42
2019-02-06T08:13:40.768Z,28.42
2019-02-06T08:16:07.441Z,27.17
2019-02-06T08:18:32.842Z,27.25
2019-02-06T08:20:58.858Z,29.92
2019-02-06T08:23:24.880Z,26.55
2019-02-06T08:25:50.899Z,30.15
2019-02-06T08:28:16.934Z,36.30
2019-02-06T08:30:42.947Z,27.73
2019-02-06T08:33:08.978Z,26.60
2019-02-06T08:35:35.023Z,25.75
2019-02-06T08:38:01.081Z,24.07
2019-02-06T08:40:27.119Z,26.65
2019-02-06T08:42:53.146Z,26.30
2019-02-06T08:45:19.223Z,26.90
2019-02-06T08:47:45.250Z,25.50
2019-02-06T08:50:12.159Z,22.10
2019-02-06T08:52:38.155Z,25.70
2019-02-06T08:55:04.176Z,26.90
2019-02-06T08:57:30.183Z,22.97
2019-02-06T08:59:56.203Z,27.03
2019-02-06T09:02:22.227Z,25.20
2019-02-06T09:04:55.418Z,24.63
2019-02-06T09:07:15.511Z,24.57
2019-02-06T09:09:43.511Z,23.90
2019-02-06T09:12:07.526Z,27.77
2019-02-06T09:14:33.542Z,24.50
2019-02-06T09:16:59.547Z,23.23
2019-02-06T09:19:25.568Z,25.60
2019-02-06T09:21:51.584Z,22.37
2019-02-06T09:24:17.612Z,24.60
2019-02-06T09:26:43.632Z,22.47
2019-02-06T09:29:09.651Z,27.13
2019-02-06T09:31:36.409Z,24.57
2019-02-06T09:34:02.451Z,27.00
2019-02-06T09:36:28.472Z,23.97
2019-02-06T09:38:54.500Z,28.40
2019-02-06T09:41:20.535Z,27.37
2019-02-06T09:43:46.560Z,28.27
2019-02-06T09:46:12.570Z,28.03
2019-02-06T09:48:38.580Z,27.27
2019-02-06T09:51:04.603Z,24.17
2019-02-06T09:53:30.617Z,27.97
2019-02-06T09:55:56.626Z,27.17
2019-02-06T09:58:30.415Z,25.10
2019-02-06T10:00:56.431Z,30.27
2019-02-06T10:03:22.445Z,26.50
2019-02-06T10:05:48.484Z,25.87
2019-02-06T10:08:16.447Z,26.90
2019-02-06T10:10:42.459Z,26.33
2019-02-06T10:13:08.481Z,28.07
2019-02-06T10:15:44.056Z,29.17
2019-02-06T10:18:11.759Z,27.13
2019-02-06T10:20:38.773Z,27.20
2019-02-06T10:23:05.528Z,29.20
2019-02-06T10:25:31.576Z,26.93
2019-02-06T10:30:31.511Z,27.17
2019-02-06T10:32:57.564Z,33.50
2019-02-06T10:35:23.616Z,29.33
2019-02-06T10:37:49.642Z,30.40
2019-02-06T10:40:16.401Z,24.67
2019-02-06T10:42:43.180Z,30.53
2019-02-06T10:45:09.200Z,29.27
2019-02-06T10:47:35.244Z,28.30
2019-02-06T10:50:01.294Z,27.80
2019-02-06T10:52:27.332Z,28.67
2019-02-06T10:54:53.369Z,26.70
2019-02-06T10:57:19.390Z,27.80
2019-02-06T10:59:45.455Z,28.30
2019-02-06T11:02:11.480Z,28.60
2019-02-06T11:04:37.572Z,28.17
2019-02-06T11:07:03.607Z,31.07
2019-02-06T11:09:29.703Z,26.23
2019-02-06T11:11:56.475Z,28.87
2019-02-06T11:14:22.507Z,27.00
2019-02-06T11:16:48.530Z,31.73
2019-02-06T11:19:14.539Z,48.27
2019-02-06T11:21:40.555Z,37.70
2019-02-06T11:24:06.578Z,34.70
2019-02-06T11:26:32.651Z,36.57
2019-02-06T11:28:58.667Z,93.27
2019-02-06T11:31:24.694Z,39.23
2019-02-06T11:33:50.708Z,34.63
2019-02-06T11:36:23.831Z,40.50
2019-02-06T11:38:42.777Z,35.33
2019-02-06T11:41:08.787Z,39.90
2019-02-06T11:43:35.652Z,38.23
2019-02-06T11:46:01.678Z,83.87
2019-02-06T11:48:27.737Z,45.37
2019-02-06T11:50:53.804Z,35.30
2019-02-06T11:53:19.846Z,88.07
2019-02-06T11:55:45.842Z,32.17
2019-02-06T11:58:11.869Z,28.80
2019-02-06T12:00:37.904Z,30.23
2019-02-06T12:03:03.914Z,31.03
2019-02-06T12:05:29.932Z,31.50
2019-02-06T12:07:55.976Z,30.33
2019-02-06T12:10:22.795Z,30.63
2019-02-06T12:12:48.810Z,33.47
2019-02-06T12:15:15.787Z,32.47
2019-02-06T12:17:41.815Z,31.50
2019-02-06T12:20:13.604Z,34.67
2019-02-06T12:22:39.611Z,34.17
2019-02-06T12:25:05.626Z,38.10
2019-02-06T12:27:31.638Z,37.60
2019-02-06T12:29:57.652Z,33.17
2019-02-06T12:32:23.679Z,39.97
2019-02-06T12:34:49.691Z,39.13
2019-02-06T12:37:15.742Z,33.33
2019-02-06T12:39:41.791Z,40.47
2019-02-06T12:42:07.814Z,37.67
2019-02-06T12:44:34.607Z,34.83
2019-02-06T12:47:00.641Z,36.63
2019-02-06T12:49:26.678Z,37.80
2019-02-06T12:51:52.742Z,34.20
2019-02-06T12:54:18.723Z,34.83
2019-02-06T12:56:44.744Z,32.57
2019-02-06T12:59:10.784Z,37.33
2019-02-06T13:01:36.827Z,33.43
2019-02-06T13:04:03.599Z,30.17
2019-02-06T13:06:29.640Z,32.20
2019-02-06T13:08:55.654Z,32.47
2019-02-06T13:11:22.558Z,32.13
2019-02-06T13:13:49.336Z,30.27
2019-02-06T13:16:22.199Z,31.17
2019-02-06T13:18:48.971Z,29.63
2019-02-06T13:21:14.985Z,29.30
2019-02-06T13:23:41.021Z,27.43
2019-02-06T13:26:07.042Z,29.77
2019-02-06T13:28:33.091Z,27.73
2019-02-06T13:30:59.103Z,28.67
2019-02-06T13:33:25.167Z,26.03
2019-02-06T13:35:51.935Z,28.23
2019-02-06T13:38:17.969Z,29.53
2019-02-06T13:40:46.065Z,30.10
2019-02-06T13:43:10.039Z,30.40
2019-02-06T13:45:38.206Z,29.50
2019-02-06T13:48:04.158Z,30.17
2019-02-06T13:50:30.192Z,27.80
2019-02-06T13:52:56.219Z,32.07
2019-02-06T13:55:22.251Z,26.70
2019-02-06T13:57:49.046Z,31.87
2019-02-06T14:00:21.007Z,32.10
2019-02-06T14:02:47.043Z,26.67
2019-02-06T14:05:13.091Z,27.80
2019-02-06T14:07:39.120Z,30.53
2019-02-06T14:10:05.927Z,28.60
2019-02-06T14:12:32.796Z,27.20
2019-02-06T14:14:59.723Z,28.13
2019-02-06T14:17:25.868Z,33.47
2019-02-06T14:19:51.948Z,29.73
2019-02-06T14:22:17.984Z,28.33
2019-02-06T14:24:44.171Z,30.33
2019-02-06T14:27:11.101Z,27.53
2019-02-06T14:29:44.143Z,29.30
2019-02-06T14:32:18.274Z,29.03
2019-02-06T14:34:47.335Z,34.97
2019-02-06T14:37:27.805Z,32.93
2019-02-06T14:39:57.529Z,31.47
2019-02-06T14:42:41.541Z,27.90
2019-02-06T14:45:31.715Z,25.13
2019-02-06T14:48:04.592Z,31.87
2019-02-06T14:50:31.523Z,28.70
2019-02-06T14:53:11.434Z,27.57
2019-02-06T14:55:56.417Z,27.10
2019-02-06T14:58:34.940Z,27.17
2019-02-06T15:01:21.947Z,27.10
2019-02-06T15:04:05.928Z,27.30
2019-02-06T15:06:52.924Z,30.07
2019-02-06T15:09:37.761Z,30.80
2019-02-06T15:12:11.003Z,26.17
2019-02-06T15:14:41.145Z,32.47
2019-02-06T15:17:17.110Z,32.77
2019-02-06T15:19:49.939Z,35.47
2019-02-06T15:22:39.759Z,37.53
2019-02-06T15:25:26.683Z,34.30
2019-02-06T15:28:06.632Z,34.23
2019-02-06T15:30:53.163Z,33.43
2019-02-06T15:33:35.056Z,33.47
2019-02-06T15:36:06.975Z,34.10
2019-02-06T15:38:39.659Z,36.60
2019-02-06T15:41:07.285Z,35.83
2019-02-06T15:43:41.285Z,33.23
2019-02-06T15:46:29.234Z,32.27
2019-02-06T15:49:02.294Z,38.67
2019-02-06T15:52:01.215Z,35.50
2019-02-06T15:54:44.422Z,34.10
2019-02-06T15:57:35.387Z,34.40
2019-02-06T16:00:17.659Z,32.57
2019-02-06T16:03:00.595Z,32.63
2019-02-06T16:05:29.584Z,35.00
2019-02-06T16:08:02.875Z,34.77
2019-02-06T16:10:51.822Z,35.20
2019-02-06T16:13:34.635Z,33.17
2019-02-06T16:16:18.931Z,36.43
2019-02-06T16:19:01.909Z,32.37
2019-02-06T16:21:53.261Z,34.73
2019-02-06T16:24:19.528Z,34.47
2019-02-06T16:27:07.490Z,32.97
2019-02-06T16:29:40.627Z,36.00
2019-02-06T16:32:09.703Z,35.27
2019-02-06T16:34:48.707Z,38.03
2019-02-06T16:37:27.663Z,37.40
2019-02-06T16:40:07.669Z,36.13
2019-02-06T16:42:41.851Z,32.90
2019-02-06T16:45:24.491Z,32.80
2019-02-06T16:47:56.434Z,36.33
2019-02-06T16:50:27.414Z,34.43
2019-02-06T16:53:10.875Z,39.97
2019-02-06T16:59:02.903Z,33.47
2019-02-06T17:01:43.939Z,32.00
2019-02-06T17:04:37.266Z,35.30
2019-02-06T17:07:14.751Z,34.27
2019-02-06T17:09:42.775Z,30.12
2019-02-06T17:12:30.819Z,26.60
2019-02-06T17:15:21.206Z,28.97
2019-02-06T17:17:50.653Z,30.50
2019-02-06T17:20:34.702Z,27.23
2019-02-06T17:23:38.686Z,30.88
2019-02-06T17:26:28.117Z,33.10
2019-02-06T17:28:56.847Z,31.17
2019-02-06T17:31:31.361Z,35.63
2019-02-06T17:34:13.296Z,33.43
2019-02-06T17:36:43.243Z,36.80
2019-02-06T17:39:23.853Z,35.70
2019-02-06T17:41:49.151Z,33.17
2019-02-06T17:44:30.233Z,30.40
2019-02-06T17:47:12.291Z,37.13
2019-02-06T17:50:02.466Z,33.00
2019-02-06T17:52:34.767Z,34.95
2019-02-06T17:55:07.870Z,34.63
2019-02-06T17:57:33.965Z,34.20
2019-02-06T18:00:00.811Z,30.20
2019-02-06T18:02:27.615Z,36.43
2019-02-06T18:04:53.682Z,38.03
2019-02-06T18:07:22.741Z,41.05
2019-02-06T18:09:48.746Z,38.97
2019-02-06T18:12:14.790Z,36.95
2019-02-06T18:14:40.812Z,42.13
2019-02-06T18:17:06.907Z,52.67
2019-02-06T18:19:34.749Z,52.83
2019-02-06T18:22:01.571Z,44.78
2019-02-06T18:24:27.798Z,41.60
2019-02-06T18:26:54.018Z,45.45
2019-02-06T18:29:20.276Z,41.75
2019-02-06T18:31:46.410Z,39.67
2019-02-06T18:34:12.506Z,35.53
2019-02-06T18:36:39.323Z,37.85
2019-02-06T18:39:05.382Z,40.03
2019-02-06T18:41:31.417Z,40.60
2019-02-06T18:43:57.574Z,40.03
2019-02-06T18:46:23.506Z,37.47
2019-02-06T18:48:49.567Z,35.25
2019-02-06T18:51:15.615Z,36.83
2019-02-06T18:53:41.728Z,36.40
2019-02-06T18:56:07.753Z,37.53
2019-02-06T18:58:33.782Z,41.05
2019-02-06T19:00:59.968Z,39.30
2019-02-06T19:03:28.903Z,36.42
2019-02-06T19:05:54.931Z,39.72
2019-02-06T19:08:21.014Z,44.08
2019-02-06T19:10:59.168Z,42.62
2019-02-06T19:13:29.020Z,39.08
2019-02-06T19:15:56.699Z,37.97
2019-02-06T19:18:21.118Z,39.08
2019-02-06T19:20:48.054Z,37.15
2019-02-06T19:23:14.185Z,39.67
2019-02-06T19:25:40.221Z,38.33
2019-02-06T19:28:06.285Z,50.00
2019-02-06T19:30:33.259Z,42.70
2019-02-06T19:32:59.327Z,37.45
2019-02-06T19:35:25.339Z,42.47
2019-02-06T19:37:51.362Z,39.05
2019-02-06T19:40:17.383Z,32.95
2019-02-06T19:42:43.439Z,42.05
2019-02-06T19:45:09.656Z,40.67
2019-02-06T19:47:35.706Z,42.53
2019-02-06T19:50:01.723Z,40.50
2019-02-06T19:52:27.797Z,34.97
2019-02-06T19:54:53.832Z,39.67
2019-02-06T19:57:19.863Z,42.92
2019-02-06T19:59:45.903Z,41.83
2019-02-06T20:02:11.976Z,36.22
2019-02-06T20:04:38.166Z,38.15
2019-02-06T20:07:04.263Z,39.40
2019-02-06T20:09:30.499Z,35.75
2019-02-06T20:11:56.615Z,36.35
2019-02-06T20:14:22.673Z,32.67
2019-02-06T20:16:48.797Z,37.83
2019-02-06T20:19:14.833Z,40.33
2019-02-06T20:21:42.156Z,37.40
2019-02-06T20:24:08.689Z,44.03
2019-02-06T20:26:34.871Z,38.83
2019-02-06T20:29:01.060Z,37.92
2019-02-06T20:31:27.349Z,36.55
2019-02-06T20:33:54.295Z,39.00
2019-02-06T20:36:20.473Z,39.85
2019-02-06T20:38:46.681Z,37.72
2019-02-06T20:41:13.030Z,32.45
2019-02-06T20:43:39.068Z,37.83
2019-02-06T20:46:05.125Z,37.13
2019-02-06T20:48:31.209Z,43.42
2019-02-06T20:50:57.302Z,37.47
2019-02-06T20:53:23.363Z,36.20
2019-02-06T20:55:49.425Z,37.78
2019-02-06T20:58:15.464Z,35.28
2019-02-06T21:00:41.507Z,41.08
2019-02-06T21:03:08.287Z,40.80
2019-02-06T21:05:34.398Z,43.35
2019-02-06T21:08:00.659Z,39.38
2019-02-06T21:10:29.544Z,37.67
2019-02-06T21:12:55.579Z,34.75
2019-02-06T21:15:21.814Z,37.40
2019-02-06T21:17:47.962Z,44.63
2019-02-06T21:20:15.630Z,41.75
2019-02-06T21:22:42.912Z,43.63
2019-02-06T21:25:09.640Z,44.38
2019-02-06T21:27:41.641Z,40.60
2019-02-06T21:30:16.931Z,43.65
2019-02-06T21:32:42.954Z,44.60
2019-02-06T21:35:08.991Z,42.55
2019-02-06T21:37:35.018Z,42.50
2019-02-06T21:40:01.057Z,41.22
2019-02-06T21:42:27.100Z,42.00
2019-02-06T21:44:53.866Z,39.13
2019-02-06T21:47:19.899Z,41.05
2019-02-06T21:49:45.941Z,38.03
2019-02-06T21:52:14.043Z,41.67
2019-02-06T21:54:40.110Z,45.75
2019-02-06T21:57:06.187Z,50.50
2019-02-06T21:59:32.975Z,49.22
2019-02-06T22:01:59.008Z,51.00
2019-02-06T22:04:25.035Z,42.90
2019-02-06T22:06:51.103Z,43.72
2019-02-06T22:09:17.153Z,41.40
2019-02-06T22:11:43.939Z,43.03
2019-02-06T22:14:09.987Z,42.47
2019-02-06T22:16:36.120Z,45.22
2019-02-06T22:19:02.194Z,45.10
2019-02-06T22:21:28.260Z,46.90
2019-02-06T22:23:55.534Z,41.85
2019-02-06T22:26:22.455Z,41.58
2019-02-06T22:28:48.482Z,37.30
2019-02-06T22:31:14.535Z,41.50
2019-02-06T22:33:41.424Z,38.10
2019-02-06T22:36:07.404Z,44.92
2019-02-06T22:38:34.249Z,39.20
2019-02-06T22:41:01.047Z,44.13
2019-02-06T22:43:27.198Z,40.38
2019-02-06T22:45:53.246Z,40.33
2019-02-06T22:48:20.043Z,38.90
2019-02-06T22:50:46.076Z,40.58
2019-02-06T22:53:12.222Z,48.70
2019-02-06T22:55:38.240Z,38.55
2019-02-06T22:58:04.365Z,48.97
2019-02-06T23:00:52.318Z,42.65
2019-02-06T23:03:21.194Z,44.60
2019-02-06T23:05:47.265Z,42.15
2019-02-06T23:08:13.345Z,45.38
2019-02-06T23:10:39.379Z,43.58
2019-02-06T23:13:06.214Z,42.42
2019-02-06T23:15:33.019Z,48.45
2019-02-06T23:17:59.069Z,40.22
2019-02-06T23:20:25.107Z,43.72
2019-02-06T23:22:51.239Z,44.50
2019-02-06T23:25:18.287Z,47.83
2019-02-06T23:27:45.075Z,42.22
2019-02-06T23:30:12.019Z,43.80
2019-02-06T23:32:38.112Z,38.75
2019-02-06T23:35:04.132Z,41.13
2019-02-06T23:37:30.903Z,39.17
2019-02-06T23:39:56.937Z,44.15
2019-02-06T23:42:23.029Z,46.50
2019-02-06T23:44:49.812Z,44.28
2019-02-06T23:47:15.829Z,48.33
2019-02-06T23:49:41.884Z,45.22
2019-02-06T23:52:07.932Z,44.08
2019-02-06T23:54:34.694Z,41.33
2019-02-06T23:57:00.711Z,45.67
2019-02-06T23:59:26.743Z,42.20
