createdAt,value
2018-05-08T00:00:45.221Z,0.0
2018-05-08T00:01:44.960Z,0.0
2018-05-08T00:02:44.925Z,0.0
2018-05-08T00:03:44.880Z,0.0
2018-05-08T00:04:45.334Z,0.0
2018-05-08T00:05:45.241Z,0.0
2018-05-08T00:06:45.281Z,0.0
2018-05-08T00:07:44.925Z,0.0
2018-05-08T00:08:45.024Z,0.0
2018-05-08T00:09:44.923Z,0.0
2018-05-08T00:10:44.913Z,0.0
2018-05-08T00:11:44.885Z,0.0
2018-05-08T00:12:44.933Z,0.0
2018-05-08T00:13:45.314Z,0.0
2018-05-08T00:14:44.858Z,0.0
2018-05-08T00:15:46.009Z,0.0
2018-05-08T00:16:45.642Z,0.0
2018-05-08T00:17:45.817Z,0.0
2018-05-08T00:18:45.793Z,0.0
2018-05-08T00:19:45.681Z,0.0
2018-05-08T00:20:45.123Z,0.0
2018-05-08T00:21:45.080Z,0.0
2018-05-08T00:22:45.152Z,0.0
2018-05-08T00:23:45.691Z,0.0
2018-05-08T00:24:44.875Z,0.0
2018-05-08T00:25:45.406Z,0.0
2018-05-08T00:26:45.284Z,0.0
2018-05-08T00:27:44.963Z,0.0
2018-05-08T00:28:44.977Z,0.0
2018-05-08T00:29:44.961Z,0.0
2018-05-08T00:30:44.958Z,0.0
2018-05-08T00:31:44.965Z,0.0
2018-05-08T00:32:44.914Z,0.0
2018-05-08T00:33:44.973Z,0.0
2018-05-08T00:34:45.324Z,0.0
2018-05-08T00:35:45.009Z,0.0
2018-05-08T00:36:44.995Z,0.0
2018-05-08T00:37:44.972Z,0.0
2018-05-08T00:38:44.956Z,0.0
2018-05-08T00:39:44.913Z,0.0
2018-05-08T00:40:44.925Z,0.0
2018-05-08T00:41:44.963Z,0.0
2018-05-08T00:42:45.248Z,0.0
2018-05-08T00:43:45.011Z,0.0
2018-05-08T00:44:44.952Z,0.0
2018-05-08T00:45:44.907Z,0.0
2018-05-08T00:46:45.017Z,0.0
2018-05-08T00:47:45.012Z,0.0
2018-05-08T00:48:45.256Z,0.0
2018-05-08T00:49:44.924Z,0.0
2018-05-08T00:50:44.976Z,0.0
2018-05-08T00:51:45.294Z,0.0
2018-05-08T00:52:45.011Z,0.0
2018-05-08T00:53:44.960Z,0.0
2018-05-08T00:54:45.055Z,0.0
2018-05-08T00:55:45.052Z,0.0
2018-05-08T00:56:45.117Z,0.0
2018-05-08T00:57:45.045Z,0.0
2018-05-08T00:58:45.036Z,0.0
2018-05-08T00:59:45.077Z,0.0
2018-05-08T01:00:45.018Z,0.0
2018-05-08T01:01:45.633Z,0.0
2018-05-08T01:02:45.168Z,0.0
2018-05-08T01:03:45.124Z,0.0
2018-05-08T01:04:45.041Z,0.0
2018-05-08T01:05:45.468Z,0.0
2018-05-08T01:06:45.156Z,0.0
2018-05-08T01:07:45.088Z,0.0
2018-05-08T01:08:45.072Z,0.0
2018-05-08T01:09:45.043Z,0.0
2018-05-08T01:10:45.377Z,0.0
2018-05-08T01:11:45.388Z,0.0
2018-05-08T01:12:45.087Z,0.0
2018-05-08T01:13:45.440Z,0.0
2018-05-08T01:14:45.093Z,0.0
2018-05-08T01:15:45.189Z,0.0
2018-05-08T01:16:45.037Z,0.0
2018-05-08T01:17:45.045Z,0.0
2018-05-08T01:18:45.141Z,0.0
2018-05-08T01:19:45.178Z,0.0
2018-05-08T01:20:45.662Z,0.0
2018-05-08T01:21:45.444Z,0.0
2018-05-08T01:22:45.182Z,0.0
2018-05-08T01:23:45.025Z,0.0
2018-05-08T01:24:45.124Z,0.0
2018-05-08T01:25:45.107Z,0.0
2018-05-08T01:26:45.067Z,0.0
2018-05-08T01:27:45.391Z,0.0
2018-05-08T01:28:45.126Z,0.0
2018-05-08T01:29:45.368Z,0.0
2018-05-08T01:30:45.419Z,0.0
2018-05-08T01:31:45.143Z,0.0
2018-05-08T01:32:45.121Z,0.0
2018-05-08T01:33:45.253Z,0.0
2018-05-08T01:34:45.223Z,0.0
2018-05-08T01:35:45.441Z,0.0
2018-05-08T01:36:45.369Z,0.0
2018-05-08T01:37:45.416Z,0.0
2018-05-08T01:38:45.470Z,0.0
2018-05-08T01:39:45.215Z,0.0
2018-05-08T01:40:45.123Z,0.0
2018-05-08T01:41:45.207Z,0.0
2018-05-08T01:42:45.306Z,0.0
2018-05-08T01:43:45.192Z,0.0
2018-05-08T01:44:45.220Z,0.0
2018-05-08T01:45:45.432Z,0.0
2018-05-08T01:46:46.756Z,0.0
2018-05-08T01:47:45.507Z,0.0
2018-05-08T01:48:45.770Z,0.0
2018-05-08T01:49:46.020Z,0.0
2018-05-08T01:50:45.760Z,0.0
2018-05-08T01:51:45.370Z,0.0
2018-05-08T01:52:45.239Z,0.0
2018-05-08T01:53:45.498Z,0.0
2018-05-08T01:54:45.488Z,0.0
2018-05-08T01:55:45.618Z,0.0
2018-05-08T01:56:45.195Z,0.0
2018-05-08T01:57:45.550Z,0.0
2018-05-08T01:58:45.239Z,0.0
2018-05-08T01:59:45.208Z,0.0
2018-05-08T02:00:45.176Z,0.0
2018-05-08T02:01:45.522Z,0.0
2018-05-08T02:02:45.198Z,0.0
2018-05-08T02:03:45.482Z,0.0
2018-05-08T02:04:45.213Z,0.0
2018-05-08T02:05:45.195Z,0.0
2018-05-08T02:06:45.261Z,0.0
2018-05-08T02:07:45.125Z,0.0
2018-05-08T02:08:45.140Z,0.0
2018-05-08T02:09:45.514Z,0.0
2018-05-08T02:10:45.595Z,0.0
2018-05-08T02:11:45.159Z,0.0
2018-05-08T02:12:45.151Z,0.0
2018-05-08T02:13:45.475Z,0.0
2018-05-08T02:14:45.433Z,0.0
2018-05-08T02:15:45.189Z,0.0
2018-05-08T02:16:45.129Z,0.0
2018-05-08T02:17:45.463Z,0.0
2018-05-08T02:18:45.227Z,0.0
2018-05-08T02:19:45.250Z,0.0
2018-05-08T02:20:45.158Z,0.0
2018-05-08T02:21:45.250Z,0.0
2018-05-08T02:22:45.544Z,0.0
2018-05-08T02:23:45.279Z,0.0
2018-05-08T02:24:45.234Z,0.0
2018-05-08T02:25:45.287Z,0.0
2018-05-08T02:26:45.176Z,0.0
2018-05-08T02:27:45.254Z,0.0
2018-05-08T02:28:45.282Z,0.0
2018-05-08T02:29:45.528Z,0.0
2018-05-08T02:30:45.197Z,0.0
2018-05-08T02:31:45.167Z,0.0
2018-05-08T02:32:45.186Z,0.0
2018-05-08T02:33:45.233Z,0.0
2018-05-08T02:34:45.201Z,0.0
2018-05-08T02:35:45.192Z,0.0
2018-05-08T02:36:45.182Z,0.0
2018-05-08T02:37:45.276Z,0.0
2018-05-08T02:38:45.202Z,0.0
2018-05-08T02:39:45.567Z,0.0
2018-05-08T02:40:45.564Z,0.0
2018-05-08T02:41:45.185Z,0.0
2018-05-08T02:42:45.226Z,0.0
2018-05-08T02:43:45.204Z,0.0
2018-05-08T02:44:45.293Z,0.0
2018-05-08T02:45:45.221Z,0.0
2018-05-08T02:46:45.341Z,0.0
2018-05-08T02:47:45.416Z,0.0
2018-05-08T02:48:45.198Z,0.0
2018-05-08T02:49:45.332Z,0.0
2018-05-08T02:50:45.558Z,0.0
2018-05-08T02:51:45.244Z,0.0
2018-05-08T02:52:45.222Z,0.0
2018-05-08T02:53:45.264Z,0.0
2018-05-08T02:54:45.383Z,0.0
2018-05-08T02:55:46.739Z,0.0
2018-05-08T02:56:45.463Z,0.0
2018-05-08T02:57:45.967Z,0.0
2018-05-08T02:58:46.302Z,0.0
2018-05-08T02:59:45.436Z,0.0
2018-05-08T03:00:46.153Z,0.0
2018-05-08T03:01:45.799Z,0.0
2018-05-08T03:02:45.824Z,0.0
2018-05-08T03:03:45.952Z,0.0
2018-05-08T03:04:45.284Z,0.0
2018-05-08T03:05:45.418Z,0.0
2018-05-08T03:06:45.231Z,0.0
2018-05-08T03:07:45.232Z,0.0
2018-05-08T03:08:45.163Z,0.0
2018-05-08T03:09:45.568Z,0.0
2018-05-08T03:10:45.258Z,0.0
2018-05-08T03:11:45.625Z,0.0
2018-05-08T03:12:45.389Z,0.0
2018-05-08T03:13:45.224Z,0.0
2018-05-08T03:14:45.251Z,0.0
2018-05-08T03:15:45.229Z,0.0
2018-05-08T03:16:45.268Z,0.0
2018-05-08T03:17:45.268Z,0.0
2018-05-08T03:18:45.216Z,0.0
2018-05-08T03:19:45.230Z,0.0
2018-05-08T03:20:45.493Z,0.0
2018-05-08T03:21:45.514Z,0.0
2018-05-08T03:22:45.547Z,0.0
2018-05-08T03:23:45.486Z,0.0
2018-05-08T03:24:45.292Z,0.0
2018-05-08T03:25:45.199Z,0.0
2018-05-08T03:26:45.479Z,0.0
2018-05-08T03:27:45.229Z,0.0
2018-05-08T03:28:45.165Z,0.0
2018-05-08T03:29:45.465Z,0.0
2018-05-08T03:30:45.566Z,0.0
2018-05-08T03:31:45.229Z,0.0
2018-05-08T03:32:45.536Z,0.0
2018-05-08T03:33:45.285Z,0.0
2018-05-08T03:34:45.277Z,0.0
2018-05-08T03:35:45.277Z,0.0
2018-05-08T03:36:45.587Z,0.0
2018-05-08T03:37:45.269Z,0.0
2018-05-08T03:38:45.561Z,0.0
2018-05-08T03:39:45.246Z,0.0
2018-05-08T03:40:45.240Z,0.0
2018-05-08T03:41:46.014Z,0.0
2018-05-08T03:42:45.418Z,0.0
2018-05-08T03:43:45.516Z,0.0
2018-05-08T03:44:45.859Z,0.0
2018-05-08T03:45:46.600Z,0.0
2018-05-08T03:46:45.274Z,0.0
2018-05-08T03:47:45.267Z,0.0
2018-05-08T03:48:45.260Z,0.0
2018-05-08T03:49:45.562Z,0.0
2018-05-08T03:50:45.511Z,0.0
2018-05-08T03:51:45.266Z,0.0
2018-05-08T03:52:45.286Z,0.0
2018-05-08T03:53:45.601Z,0.0
2018-05-08T03:54:45.285Z,0.0
2018-05-08T03:55:45.225Z,0.0
2018-05-08T03:56:45.231Z,0.0
2018-05-08T03:57:45.235Z,0.0
2018-05-08T03:58:45.260Z,0.0
2018-05-08T03:59:45.572Z,0.0
2018-05-08T04:00:45.549Z,0.0
2018-05-08T04:01:45.330Z,0.0
2018-05-08T04:02:45.285Z,0.0
2018-05-08T04:03:45.593Z,0.0
2018-05-08T04:04:45.373Z,0.0
2018-05-08T04:05:45.395Z,0.0
2018-05-08T04:06:45.302Z,0.0
2018-05-08T04:07:45.436Z,0.0
2018-05-08T04:08:45.263Z,0.0
2018-05-08T04:09:45.286Z,0.0
2018-05-08T04:10:45.243Z,0.0
2018-05-08T04:11:45.268Z,0.0
2018-05-08T04:12:45.292Z,0.0
2018-05-08T04:13:45.331Z,0.0
2018-05-08T04:14:45.305Z,0.0
2018-05-08T04:15:45.608Z,0.0
2018-05-08T04:16:45.390Z,0.0
2018-05-08T04:17:45.363Z,0.0
2018-05-08T04:18:45.639Z,0.0
2018-05-08T04:19:45.433Z,0.0
2018-05-08T04:20:45.386Z,0.0
2018-05-08T04:21:45.631Z,0.0
2018-05-08T04:22:45.341Z,0.0
2018-05-08T04:23:45.900Z,0.0
2018-05-08T04:24:45.673Z,0.0
2018-05-08T04:25:45.729Z,0.0
2018-05-08T04:26:45.325Z,0.0
2018-05-08T04:27:45.362Z,0.0
2018-05-08T04:28:45.389Z,0.0
2018-05-08T04:29:45.394Z,0.0
2018-05-08T04:30:45.688Z,0.0
2018-05-08T04:31:45.638Z,0.0
2018-05-08T04:32:45.712Z,0.0
2018-05-08T04:33:45.387Z,0.0
2018-05-08T04:34:45.395Z,0.0
2018-05-08T04:35:45.387Z,0.0
2018-05-08T04:36:45.430Z,0.0
2018-05-08T04:37:45.417Z,0.0
2018-05-08T04:38:45.802Z,0.0
2018-05-08T04:39:45.363Z,0.0
2018-05-08T04:40:45.483Z,0.0
2018-05-08T04:41:45.722Z,0.0
2018-05-08T04:42:45.657Z,0.0
2018-05-08T04:43:45.439Z,0.0
2018-05-08T04:44:45.774Z,0.0
2018-05-08T04:45:45.389Z,0.0
2018-05-08T04:46:45.379Z,0.0
2018-05-08T04:47:45.419Z,0.0
2018-05-08T04:48:45.360Z,0.0
2018-05-08T04:49:45.364Z,0.0
2018-05-08T04:50:45.425Z,0.0
2018-05-08T04:51:45.483Z,0.0
2018-05-08T04:52:45.403Z,0.0
2018-05-08T04:53:46.239Z,0.0
2018-05-08T04:54:45.640Z,0.0
2018-05-08T04:55:45.562Z,0.0
2018-05-08T04:56:45.621Z,0.0
2018-05-08T04:57:45.821Z,0.0
2018-05-08T04:58:45.453Z,0.0
2018-05-08T04:59:45.672Z,0.0
2018-05-08T05:00:46.176Z,0.0
2018-05-08T05:01:46.129Z,0.0
2018-05-08T05:02:45.726Z,0.0
2018-05-08T05:03:45.582Z,0.0
2018-05-08T05:04:45.846Z,0.0
2018-05-08T05:05:45.738Z,0.0
2018-05-08T05:06:45.524Z,0.0
2018-05-08T05:07:45.514Z,0.0
2018-05-08T05:08:45.450Z,0.0
2018-05-08T05:09:45.745Z,0.0
2018-05-08T05:10:45.411Z,0.0
2018-05-08T05:11:45.537Z,0.0
2018-05-08T05:12:45.408Z,0.0
2018-05-08T05:13:45.451Z,0.0
2018-05-08T05:14:45.508Z,0.0
2018-05-08T05:15:45.600Z,0.0
2018-05-08T05:16:45.899Z,0.0
2018-05-08T05:17:45.430Z,0.0
2018-05-08T05:18:45.388Z,0.0
2018-05-08T05:19:45.461Z,0.0
2018-05-08T05:20:45.535Z,0.0
2018-05-08T05:21:45.770Z,0.0
2018-05-08T05:22:45.473Z,0.0
2018-05-08T05:23:45.550Z,0.0
2018-05-08T05:24:45.446Z,0.0
2018-05-08T05:25:45.590Z,0.0
2018-05-08T05:26:45.439Z,0.0
2018-05-08T05:27:45.511Z,0.0
2018-05-08T05:28:45.516Z,0.0
2018-05-08T05:29:46.515Z,0.0
2018-05-08T05:30:45.541Z,0.0
2018-05-08T05:31:45.639Z,0.0
2018-05-08T05:32:45.554Z,0.0
2018-05-08T05:33:45.545Z,0.0
2018-05-08T05:34:45.542Z,0.0
2018-05-08T05:35:45.525Z,0.0
2018-05-08T05:36:45.557Z,0.0
2018-05-08T05:37:45.605Z,0.8
2018-05-08T05:38:45.533Z,0.8
2018-05-08T05:39:45.552Z,0.8
2018-05-08T05:40:45.793Z,0.0
2018-05-08T05:41:45.561Z,0.0
2018-05-08T05:42:45.556Z,1.1
2018-05-08T05:43:45.495Z,1.1
2018-05-08T05:44:45.463Z,1.1
2018-05-08T05:45:45.469Z,0.0
2018-05-08T05:46:45.664Z,0.0
2018-05-08T05:47:45.537Z,10.0
2018-05-08T05:48:45.801Z,10.0
2018-05-08T05:49:45.513Z,10.0
2018-05-08T05:50:45.546Z,10.0
2018-05-08T05:51:45.546Z,10.0
2018-05-08T05:52:45.639Z,1.6
2018-05-08T05:53:45.499Z,1.6
2018-05-08T05:54:45.464Z,1.6
2018-05-08T05:55:45.453Z,1.6
2018-05-08T05:56:45.460Z,1.6
2018-05-08T05:57:45.780Z,1.6
2018-05-08T05:58:45.424Z,3.0
2018-05-08T05:59:45.482Z,3.0
2018-05-08T06:00:45.759Z,2.2
2018-05-08T06:01:45.551Z,2.2
2018-05-08T06:02:45.502Z,2.2
2018-05-08T06:03:45.564Z,0.0
2018-05-08T06:04:45.493Z,0.0
2018-05-08T06:05:45.784Z,2.5
2018-05-08T06:06:45.513Z,2.5
2018-05-08T06:07:45.536Z,2.5
2018-05-08T06:08:45.459Z,1.1
2018-05-08T06:09:45.830Z,1.1
2018-05-08T06:10:45.779Z,4.4
2018-05-08T06:11:45.533Z,4.4
2018-05-08T06:12:45.575Z,4.4
2018-05-08T06:13:45.552Z,1.3
2018-05-08T06:14:45.508Z,1.3
2018-05-08T06:15:46.221Z,0.2
2018-05-08T06:16:45.514Z,0.2
2018-05-08T06:17:45.507Z,0.2
2018-05-08T06:18:45.497Z,1.3
2018-05-08T06:19:46.376Z,1.3
2018-05-08T06:20:45.495Z,0.0
2018-05-08T06:21:45.531Z,0.0
2018-05-08T06:22:45.578Z,0.0
2018-05-08T06:23:45.532Z,2.2
2018-05-08T06:24:45.535Z,2.2
2018-05-08T06:25:45.756Z,1.3
2018-05-08T06:26:45.557Z,1.3
2018-05-08T06:27:45.545Z,1.3
2018-05-08T06:28:45.811Z,0.0
2018-05-08T06:29:45.676Z,0.0
2018-05-08T06:30:45.519Z,0.0
2018-05-08T06:31:45.620Z,0.0
2018-05-08T06:32:45.564Z,0.0
2018-05-08T06:33:45.532Z,2.5
2018-05-08T06:34:45.592Z,2.5
2018-05-08T06:35:46.667Z,2.5
2018-05-08T06:36:45.537Z,3.0
2018-05-08T06:37:45.798Z,3.0
2018-05-08T06:38:45.518Z,3.3
2018-05-08T06:39:45.595Z,3.3
2018-05-08T06:40:45.551Z,3.3
2018-05-08T06:41:45.578Z,2.7
2018-05-08T06:42:45.568Z,2.7
2018-05-08T06:43:45.629Z,2.5
2018-05-08T06:44:45.817Z,2.5
2018-05-08T06:45:45.610Z,2.5
2018-05-08T06:46:45.706Z,2.7
2018-05-08T06:47:45.653Z,2.7
2018-05-08T06:48:45.887Z,2.5
2018-05-08T06:49:45.673Z,2.5
2018-05-08T06:50:45.883Z,2.5
2018-05-08T06:51:45.633Z,9.1
2018-05-08T06:52:45.576Z,9.1
2018-05-08T06:53:45.563Z,4.4
2018-05-08T06:54:45.583Z,4.4
2018-05-08T06:55:45.610Z,4.4
2018-05-08T06:56:45.602Z,3.3
2018-05-08T06:57:45.603Z,3.3
2018-05-08T06:58:45.589Z,3.3
2018-05-08T06:59:45.636Z,2.7
2018-05-08T07:00:45.575Z,2.7
2018-05-08T07:01:45.949Z,1.1
2018-05-08T07:02:47.688Z,1.1
2018-05-08T07:03:45.937Z,1.1
2018-05-08T07:04:45.741Z,1.6
2018-05-08T07:05:45.716Z,1.6
2018-05-08T07:06:45.790Z,2.5
2018-05-08T07:07:46.015Z,2.5
2018-05-08T07:08:45.684Z,2.5
2018-05-08T07:09:45.634Z,2.5
2018-05-08T07:10:45.704Z,2.5
2018-05-08T07:11:45.916Z,2.5
2018-05-08T07:12:45.905Z,2.5
2018-05-08T07:13:47.936Z,2.5
2018-05-08T07:14:46.082Z,0.5
2018-05-08T07:15:45.843Z,0.5
2018-05-08T07:16:45.671Z,4.7
2018-05-08T07:17:45.656Z,4.7
2018-05-08T07:18:45.729Z,4.7
2018-05-08T07:19:45.710Z,4.7
2018-05-08T07:20:45.648Z,4.7
2018-05-08T07:21:45.691Z,2.7
2018-05-08T07:22:46.121Z,2.7
2018-05-08T07:23:45.688Z,2.7
2018-05-08T07:24:45.732Z,3.8
2018-05-08T07:25:46.021Z,3.8
2018-05-08T07:26:45.959Z,2.7
2018-05-08T07:27:45.688Z,2.7
2018-05-08T07:28:45.907Z,2.7
2018-05-08T07:29:45.706Z,1.6
2018-05-08T07:30:45.672Z,1.6
2018-05-08T07:31:45.989Z,1.6
2018-05-08T07:32:45.748Z,1.9
2018-05-08T07:33:45.729Z,1.9
2018-05-08T07:34:45.844Z,4.4
2018-05-08T07:35:45.689Z,4.4
2018-05-08T07:36:45.959Z,4.4
2018-05-08T07:37:45.715Z,5.8
2018-05-08T07:38:46.024Z,5.8
2018-05-08T07:39:45.727Z,4.1
2018-05-08T07:40:45.975Z,4.1
2018-05-08T07:41:46.000Z,4.1
2018-05-08T07:42:45.706Z,7.2
2018-05-08T07:43:45.770Z,7.2
2018-05-08T07:44:45.722Z,4.7
2018-05-08T07:45:45.774Z,4.7
2018-05-08T07:46:45.682Z,4.7
2018-05-08T07:47:45.678Z,3.6
2018-05-08T07:48:46.018Z,3.6
2018-05-08T07:49:45.800Z,4.1
2018-05-08T07:50:46.097Z,4.1
2018-05-08T07:51:46.142Z,4.1
2018-05-08T07:52:45.698Z,4.1
2018-05-08T07:53:46.084Z,4.1
2018-05-08T07:54:45.660Z,2.2
2018-05-08T07:55:45.754Z,2.2
2018-05-08T07:56:45.692Z,2.2
2018-05-08T07:57:47.746Z,2.7
2018-05-08T07:58:45.740Z,2.7
2018-05-08T07:59:45.709Z,2.7
2018-05-08T08:00:45.716Z,4.4
2018-05-08T08:01:45.726Z,4.4
2018-05-08T08:02:45.697Z,5.0
2018-05-08T08:03:45.766Z,5.0
2018-05-08T08:04:45.728Z,5.0
2018-05-08T08:05:45.977Z,2.7
2018-05-08T08:06:45.982Z,2.7
2018-05-08T08:07:45.678Z,4.7
2018-05-08T08:08:45.754Z,4.7
2018-05-08T08:09:45.717Z,4.7
2018-05-08T08:10:46.056Z,3.3
2018-05-08T08:11:45.712Z,3.3
2018-05-08T08:12:45.778Z,3.3
2018-05-08T08:13:45.673Z,3.3
2018-05-08T08:14:45.696Z,3.3
2018-05-08T08:15:46.665Z,2.2
2018-05-08T08:16:45.709Z,2.2
2018-05-08T08:17:45.983Z,1.9
2018-05-08T08:18:45.700Z,1.9
2018-05-08T08:19:45.752Z,1.9
2018-05-08T08:20:45.864Z,3.6
2018-05-08T08:21:45.749Z,3.6
2018-05-08T08:22:45.985Z,3.3
2018-05-08T08:23:46.058Z,3.3
2018-05-08T08:24:46.034Z,3.3
2018-05-08T08:25:45.762Z,2.7
2018-05-08T08:26:45.714Z,2.7
2018-05-08T08:27:45.761Z,16.6
2018-05-08T08:28:46.060Z,16.6
2018-05-08T08:29:46.089Z,16.6
2018-05-08T08:30:45.814Z,1.6
2018-05-08T08:31:46.064Z,1.6
2018-05-08T08:32:45.777Z,1.6
2018-05-08T08:33:46.043Z,1.6
2018-05-08T08:34:45.791Z,1.6
2018-05-08T08:35:45.761Z,4.7
2018-05-08T08:36:45.770Z,4.7
2018-05-08T08:37:45.727Z,4.7
2018-05-08T08:38:46.004Z,6.9
2018-05-08T08:39:46.076Z,6.9
2018-05-08T08:40:45.864Z,5.0
2018-05-08T08:41:45.772Z,5.0
2018-05-08T08:42:45.772Z,5.0
2018-05-08T08:43:45.789Z,5.5
2018-05-08T08:44:45.868Z,5.5
2018-05-08T08:45:45.848Z,5.8
2018-05-08T08:46:45.807Z,5.8
2018-05-08T08:47:45.956Z,5.8
2018-05-08T08:48:45.804Z,3.3
2018-05-08T08:49:45.828Z,3.3
2018-05-08T08:50:45.792Z,26.3
2018-05-08T08:51:45.822Z,26.3
2018-05-08T08:52:45.788Z,26.3
2018-05-08T08:53:45.771Z,3.3
2018-05-08T08:54:45.909Z,3.3
2018-05-08T08:55:45.841Z,7.7
2018-05-08T08:56:45.839Z,7.7
2018-05-08T08:57:46.182Z,7.7
2018-05-08T08:58:45.821Z,3.6
2018-05-08T08:59:46.131Z,3.6
2018-05-08T09:00:45.786Z,3.6
2018-05-08T09:01:46.166Z,5.5
2018-05-08T09:02:45.826Z,5.5
2018-05-08T09:03:45.831Z,5.8
2018-05-08T09:04:46.212Z,5.8
2018-05-08T09:05:45.845Z,5.8
2018-05-08T09:06:45.863Z,5.0
2018-05-08T09:07:45.879Z,5.0
2018-05-08T09:08:45.861Z,6.6
2018-05-08T09:09:45.876Z,6.6
2018-05-08T09:10:45.839Z,6.6
2018-05-08T09:11:46.215Z,6.3
2018-05-08T09:12:46.145Z,6.3
2018-05-08T09:13:45.858Z,6.3
2018-05-08T09:14:45.807Z,6.3
2018-05-08T09:15:46.178Z,6.3
2018-05-08T09:16:45.922Z,7.7
2018-05-08T09:17:45.991Z,7.7
2018-05-08T09:18:46.144Z,4.7
2018-05-08T09:19:46.050Z,4.7
2018-05-08T09:20:45.994Z,4.7
2018-05-08T09:21:46.009Z,11.6
2018-05-08T09:22:45.906Z,11.6
2018-05-08T09:23:47.216Z,6.1
2018-05-08T09:24:45.907Z,6.1
2018-05-08T09:25:45.968Z,6.1
2018-05-08T09:26:46.155Z,2.7
2018-05-08T09:27:46.039Z,2.7
2018-05-08T09:28:45.882Z,8.0
2018-05-08T09:29:45.921Z,8.0
2018-05-08T09:30:46.171Z,8.0
2018-05-08T09:31:45.966Z,6.9
2018-05-08T09:32:46.180Z,6.9
2018-05-08T09:33:45.956Z,6.9
2018-05-08T09:34:46.007Z,5.8
2018-05-08T09:35:46.228Z,5.8
2018-05-08T09:36:45.885Z,8.3
2018-05-08T09:37:46.307Z,8.3
2018-05-08T09:38:45.858Z,8.3
2018-05-08T09:39:45.961Z,8.3
2018-05-08T09:40:45.953Z,8.3
2018-05-08T09:41:45.964Z,5.8
2018-05-08T09:42:46.258Z,5.8
2018-05-08T09:43:45.969Z,5.8
2018-05-08T09:44:46.150Z,6.3
2018-05-08T09:45:45.996Z,6.3
2018-05-08T09:46:46.282Z,6.3
2018-05-08T09:47:46.106Z,6.3
2018-05-08T09:48:46.611Z,6.3
2018-05-08T09:49:46.009Z,9.7
2018-05-08T09:50:45.970Z,9.7
2018-05-08T09:51:45.960Z,7.7
2018-05-08T09:52:46.017Z,7.7
2018-05-08T09:53:46.024Z,7.7
2018-05-08T09:54:46.223Z,7.7
2018-05-08T09:55:45.920Z,7.7
2018-05-08T09:56:45.943Z,30.8
2018-05-08T09:57:46.601Z,30.8
2018-05-08T09:58:45.941Z,30.8
2018-05-08T09:59:46.033Z,7.2
2018-05-08T10:00:46.061Z,7.2
2018-05-08T10:01:46.071Z,7.2
2018-05-08T10:02:46.316Z,4.4
2018-05-08T10:03:45.998Z,4.4
2018-05-08T10:04:45.966Z,5.0
2018-05-08T10:05:46.321Z,5.0
2018-05-08T10:06:46.134Z,5.0
2018-05-08T10:07:46.028Z,5.2
2018-05-08T10:08:45.983Z,5.2
2018-05-08T10:09:46.036Z,5.0
2018-05-08T10:10:45.981Z,5.0
2018-05-08T10:11:46.041Z,5.0
2018-05-08T10:12:46.361Z,7.5
2018-05-08T10:13:46.042Z,7.5
2018-05-08T10:14:46.395Z,5.5
2018-05-08T10:15:46.380Z,5.5
2018-05-08T10:16:45.969Z,5.5
2018-05-08T10:17:46.028Z,5.2
2018-05-08T10:18:46.000Z,5.2
2018-05-08T10:19:46.091Z,4.4
2018-05-08T10:20:46.186Z,4.4
2018-05-08T10:21:46.089Z,4.4
2018-05-08T10:22:46.407Z,3.6
2018-05-08T10:23:46.042Z,3.6
2018-05-08T10:24:46.094Z,4.1
2018-05-08T10:25:46.073Z,4.1
2018-05-08T10:26:46.164Z,4.1
2018-05-08T10:27:46.064Z,6.9
2018-05-08T10:28:46.167Z,6.9
2018-05-08T10:29:46.111Z,4.7
2018-05-08T10:30:46.157Z,4.7
2018-05-08T10:31:46.367Z,4.7
2018-05-08T10:32:46.011Z,4.7
2018-05-08T10:33:46.023Z,4.7
2018-05-08T10:34:46.455Z,4.7
2018-05-08T10:35:46.332Z,4.7
2018-05-08T10:36:46.137Z,4.7
2018-05-08T10:37:46.069Z,5.5
2018-05-08T10:38:46.419Z,5.5
2018-05-08T10:39:46.051Z,5.5
2018-05-08T10:40:46.041Z,4.7
2018-05-08T10:41:46.126Z,4.7
2018-05-08T10:42:46.082Z,3.3
2018-05-08T10:43:46.097Z,3.3
2018-05-08T10:44:46.144Z,3.3
2018-05-08T10:45:46.381Z,4.1
2018-05-08T10:46:46.048Z,4.1
2018-05-08T10:47:46.117Z,6.1
2018-05-08T10:48:46.284Z,6.1
2018-05-08T10:49:46.031Z,6.1
2018-05-08T10:50:46.072Z,4.1
2018-05-08T10:51:46.065Z,4.1
2018-05-08T10:52:46.136Z,7.2
2018-05-08T10:53:46.519Z,7.2
2018-05-08T10:54:46.425Z,7.2
2018-05-08T10:55:46.116Z,6.6
2018-05-08T10:56:46.334Z,6.6
2018-05-08T10:57:46.392Z,6.9
2018-05-08T10:58:46.185Z,6.9
2018-05-08T10:59:47.043Z,6.9
2018-05-08T11:00:46.038Z,2.2
2018-05-08T11:01:46.162Z,2.2
2018-05-08T11:02:46.081Z,2.2
2018-05-08T11:03:46.193Z,2.2
2018-05-08T11:04:46.408Z,2.2
2018-05-08T11:05:46.165Z,2.5
2018-05-08T11:06:46.134Z,2.5
2018-05-08T11:07:46.400Z,2.5
2018-05-08T11:08:46.111Z,8.0
2018-05-08T11:09:46.101Z,8.0
2018-05-08T11:10:46.140Z,7.2
2018-05-08T11:11:46.380Z,7.2
2018-05-08T11:12:46.048Z,7.2
2018-05-08T11:13:46.095Z,4.4
2018-05-08T11:14:46.433Z,4.4
2018-05-08T11:15:46.151Z,4.4
2018-05-08T11:16:46.063Z,4.4
2018-05-08T11:17:46.137Z,4.4
2018-05-08T11:18:46.236Z,3.0
2018-05-08T11:19:46.288Z,3.0
2018-05-08T11:20:46.203Z,2.7
2018-05-08T11:21:46.176Z,2.7
2018-05-08T11:22:46.204Z,2.7
2018-05-08T11:23:46.444Z,4.4
2018-05-08T11:24:46.142Z,4.4
2018-05-08T11:25:46.288Z,3.6
2018-05-08T11:26:46.297Z,3.6
2018-05-08T11:27:46.433Z,3.6
2018-05-08T11:28:46.219Z,6.9
2018-05-08T11:29:46.235Z,6.9
2018-05-08T11:30:46.131Z,8.0
2018-05-08T11:31:46.174Z,8.0
2018-05-08T11:32:46.373Z,8.0
2018-05-08T11:33:46.113Z,5.8
2018-05-08T11:34:46.262Z,5.8
2018-05-08T11:35:46.178Z,5.8
2018-05-08T11:36:46.466Z,3.6
2018-05-08T11:37:46.118Z,3.6
2018-05-08T11:38:46.512Z,6.6
2018-05-08T11:39:46.176Z,6.6
2018-05-08T11:40:46.138Z,6.6
2018-05-08T11:41:46.426Z,5.2
2018-05-08T11:42:46.390Z,5.2
2018-05-08T11:43:46.408Z,9.1
2018-05-08T11:44:46.539Z,9.1
2018-05-08T11:45:46.172Z,9.1
2018-05-08T11:46:46.069Z,5.2
2018-05-08T11:47:46.109Z,5.2
2018-05-08T11:48:46.127Z,5.2
2018-05-08T11:49:46.198Z,5.2
2018-05-08T11:50:46.202Z,5.2
2018-05-08T11:51:46.825Z,5.2
2018-05-08T11:52:46.217Z,5.2
2018-05-08T11:53:46.142Z,5.0
2018-05-08T11:54:46.431Z,5.0
2018-05-08T11:55:46.637Z,5.0
2018-05-08T11:56:46.492Z,5.0
2018-05-08T11:57:46.451Z,5.0
2018-05-08T11:58:46.262Z,5.5
2018-05-08T11:59:46.149Z,5.5
2018-05-08T12:00:46.287Z,5.5
2018-05-08T12:01:46.218Z,5.0
2018-05-08T12:02:46.326Z,5.0
2018-05-08T12:03:46.180Z,5.0
2018-05-08T12:04:46.168Z,3.8
2018-05-08T12:05:46.139Z,3.8
2018-05-08T12:06:46.166Z,6.6
2018-05-08T12:07:46.168Z,6.6
2018-05-08T12:08:46.471Z,6.6
2018-05-08T12:09:46.166Z,6.6
2018-05-08T12:10:46.164Z,6.6
2018-05-08T12:11:46.173Z,5.5
2018-05-08T12:12:46.257Z,5.5
2018-05-08T12:13:46.232Z,5.5
2018-05-08T12:14:46.571Z,1.9
2018-05-08T12:15:46.541Z,1.9
2018-05-08T12:16:46.236Z,8.0
2018-05-08T12:17:46.232Z,8.0
2018-05-08T12:18:46.180Z,8.0
2018-05-08T12:19:46.652Z,3.6
2018-05-08T12:20:46.488Z,3.6
2018-05-08T12:21:46.289Z,2.7
2018-05-08T12:22:46.494Z,2.7
2018-05-08T12:23:46.474Z,2.7
2018-05-08T12:24:46.383Z,5.2
2018-05-08T12:25:46.194Z,5.2
2018-05-08T12:26:46.202Z,4.4
2018-05-08T12:27:46.191Z,4.4
2018-05-08T12:28:46.199Z,4.4
2018-05-08T12:29:47.063Z,3.8
2018-05-08T12:30:46.247Z,3.8
2018-05-08T12:31:46.151Z,4.4
2018-05-08T12:32:46.205Z,4.4
2018-05-08T12:33:46.185Z,4.4
2018-05-08T12:34:46.192Z,5.5
2018-05-08T12:35:46.238Z,5.5
2018-05-08T12:36:46.245Z,5.5
2018-05-08T12:37:46.194Z,5.5
2018-05-08T12:38:46.237Z,5.5
2018-05-08T12:39:46.656Z,4.4
2018-05-08T12:40:46.234Z,4.4
2018-05-08T12:41:46.383Z,4.4
2018-05-08T12:42:46.321Z,4.1
2018-05-08T12:43:46.352Z,4.1
2018-05-08T12:44:46.337Z,5.2
2018-05-08T12:45:46.402Z,5.2
2018-05-08T12:46:46.517Z,5.2
2018-05-08T12:47:46.357Z,5.8
2018-05-08T12:48:46.370Z,5.8
2018-05-08T12:49:46.780Z,2.7
2018-05-08T12:50:46.315Z,2.7
2018-05-08T12:51:46.261Z,2.7
2018-05-08T12:52:46.608Z,6.3
2018-05-08T12:53:46.508Z,6.3
2018-05-08T12:54:46.349Z,3.3
2018-05-08T12:55:46.564Z,3.3
2018-05-08T12:56:46.632Z,3.3
2018-05-08T12:57:46.285Z,3.3
2018-05-08T12:58:46.604Z,3.3
2018-05-08T12:59:46.660Z,6.1
2018-05-08T13:00:46.745Z,6.1
2018-05-08T13:01:46.633Z,6.1
2018-05-08T13:02:46.314Z,4.1
2018-05-08T13:03:46.315Z,4.1
2018-05-08T13:04:46.424Z,4.1
2018-05-08T13:05:46.580Z,5.0
2018-05-08T13:06:46.608Z,5.0
2018-05-08T13:07:46.321Z,2.5
2018-05-08T13:08:46.543Z,2.5
2018-05-08T13:09:46.360Z,2.5
2018-05-08T13:10:46.627Z,28.6
2018-05-08T13:11:46.392Z,28.6
2018-05-08T13:12:46.667Z,4.1
2018-05-08T13:13:46.926Z,4.1
2018-05-08T13:14:46.659Z,4.1
2018-05-08T13:15:46.339Z,4.4
2018-05-08T13:16:46.630Z,4.4
2018-05-08T13:17:46.289Z,4.4
2018-05-08T13:18:46.660Z,4.4
2018-05-08T13:19:46.654Z,4.4
2018-05-08T13:20:46.620Z,2.5
2018-05-08T13:21:46.648Z,2.5
2018-05-08T13:22:46.371Z,5.8
2018-05-08T13:23:46.446Z,5.8
2018-05-08T13:24:46.353Z,5.8
2018-05-08T13:25:46.398Z,6.1
2018-05-08T13:26:46.426Z,6.1
2018-05-08T13:27:46.375Z,2.5
2018-05-08T13:28:46.698Z,2.5
2018-05-08T13:29:46.291Z,2.5
2018-05-08T13:30:46.344Z,5.5
2018-05-08T13:31:46.512Z,5.5
2018-05-08T13:32:46.921Z,7.2
2018-05-08T13:33:46.332Z,7.2
2018-05-08T13:34:46.359Z,7.2
2018-05-08T13:35:46.349Z,4.1
2018-05-08T13:36:47.403Z,4.1
2018-05-08T13:37:46.909Z,4.1
2018-05-08T13:38:46.281Z,3.6
2018-05-08T13:39:46.293Z,3.6
2018-05-08T13:40:46.365Z,7.7
2018-05-08T13:41:46.396Z,7.7
2018-05-08T13:42:46.367Z,7.7
2018-05-08T13:43:46.406Z,3.3
2018-05-08T13:44:46.720Z,3.3
2018-05-08T13:45:46.470Z,3.3