createdAt,value
2022-10-23T00:04:44.959Z,57.21
2022-10-23T00:09:46.607Z,56.89
2022-10-23T00:14:48.221Z,56.87
2022-10-23T00:19:50.536Z,56.94
2022-10-23T00:24:52.510Z,56.99
2022-10-23T00:29:54.579Z,57.10
2022-10-23T00:34:56.511Z,57.15
2022-10-23T00:39:58.376Z,57.32
2022-10-23T00:45:26.707Z,57.44
2022-10-23T00:50:29.980Z,57.52
2022-10-23T00:55:34.019Z,57.49
2022-10-23T01:00:55.914Z,57.60
2022-10-23T01:06:10.102Z,57.53
2022-10-23T01:11:37.123Z,57.63
2022-10-23T01:17:06.073Z,57.61
2022-10-23T01:27:39.538Z,57.76
2022-10-23T01:32:53.334Z,57.78
2022-10-23T01:38:06.477Z,57.84
2022-10-23T01:43:17.598Z,57.83
2022-10-23T01:48:25.153Z,57.97
2022-10-23T01:53:31.243Z,57.82
2022-10-23T01:58:36.519Z,57.97
2022-10-23T02:03:41.404Z,58.02
2022-10-23T02:08:43.532Z,58.16
2022-10-23T02:13:56.221Z,58.26
2022-10-23T02:19:08.684Z,58.21
2022-10-23T02:24:16.680Z,58.22
2022-10-23T02:29:57.158Z,58.18
2022-10-23T02:35:01.475Z,58.39
2022-10-23T02:40:04.345Z,58.25
2022-10-23T02:45:33.045Z,58.37
2022-10-23T02:50:39.597Z,58.31
2022-10-23T02:55:57.006Z,58.22
2022-10-23T03:01:11.480Z,58.31
2022-10-23T03:06:33.292Z,58.46
2022-10-23T03:11:35.484Z,58.45
2022-10-23T03:16:38.026Z,58.42
2022-10-23T03:21:39.695Z,58.47
2022-10-23T03:26:43.613Z,58.32
2022-10-23T03:31:45.462Z,58.38
2022-10-23T03:36:48.035Z,58.60
2022-10-23T03:41:50.078Z,58.40
2022-10-23T03:46:52.497Z,58.46
2022-10-23T03:51:55.752Z,58.51
2022-10-23T03:56:58.194Z,58.42
2022-10-23T04:02:01.105Z,58.88
2022-10-23T04:07:04.018Z,58.21
2022-10-23T04:12:07.771Z,58.03
2022-10-23T04:17:09.408Z,58.59
2022-10-23T04:22:11.094Z,58.48
2022-10-23T04:27:14.320Z,58.45
2022-10-23T04:32:16.778Z,58.37
2022-10-23T04:37:19.790Z,58.55
2022-10-23T04:42:21.496Z,58.24
2022-10-23T04:47:23.523Z,58.24
2022-10-23T04:52:33.082Z,58.04
2022-10-23T04:57:56.018Z,58.16
2022-10-23T05:03:00.216Z,58.05
2022-10-23T05:08:11.564Z,57.66
2022-10-23T05:13:42.244Z,57.77
2022-10-23T05:18:47.385Z,57.69
2022-10-23T05:23:49.686Z,57.40
2022-10-23T05:28:51.626Z,57.57
2022-10-23T05:33:56.535Z,57.39
2022-10-23T05:38:59.200Z,57.41
2022-10-23T05:44:04.283Z,57.41
2022-10-23T05:49:35.912Z,57.52
2022-10-23T05:54:58.708Z,57.41
2022-10-23T06:00:22.395Z,57.51
2022-10-23T06:05:37.070Z,57.68
2022-10-23T06:11:09.165Z,57.63
2022-10-23T06:16:17.288Z,57.68
2022-10-23T06:21:20.009Z,57.99
2022-10-23T06:26:24.254Z,58.19
2022-10-23T06:31:37.919Z,58.37
2022-10-23T06:36:59.897Z,58.37
2022-10-23T06:42:09.367Z,58.25
2022-10-23T06:47:29.421Z,58.15
2022-10-23T06:53:00.310Z,58.29
2022-10-23T06:58:04.597Z,58.21
2022-10-23T07:03:06.383Z,58.68
2022-10-23T07:08:09.079Z,58.42
2022-10-23T07:13:16.030Z,58.87
2022-10-23T07:18:32.155Z,58.59
2022-10-23T07:23:54.272Z,58.76
2022-10-23T07:28:58.259Z,58.66
2022-10-23T07:34:01.002Z,58.51
2022-10-23T07:39:04.326Z,58.63
2022-10-23T07:44:09.563Z,58.46
2022-10-23T07:49:11.729Z,58.65
2022-10-23T07:54:14.910Z,58.60
2022-10-23T07:59:16.665Z,58.82
2022-10-23T08:04:25.180Z,58.40
2022-10-23T08:09:34.826Z,58.24
2022-10-23T08:14:38.596Z,58.31
2022-10-23T08:19:40.399Z,58.39
2022-10-23T08:24:42.197Z,58.13
2022-10-23T08:29:44.251Z,58.03
2022-10-23T08:34:46.046Z,58.00
2022-10-23T08:39:50.141Z,58.00
2022-10-23T08:45:08.281Z,58.21
2022-10-23T08:50:51.892Z,57.63
2022-10-23T08:55:59.060Z,57.71
2022-10-23T09:01:01.022Z,57.66
2022-10-23T09:06:24.393Z,57.53
2022-10-23T09:11:41.502Z,57.74
2022-10-23T09:16:55.182Z,57.50
2022-10-23T09:21:58.171Z,57.67
2022-10-23T09:27:00.794Z,57.50
2022-10-23T09:32:05.310Z,57.32
2022-10-23T09:37:23.764Z,57.14
2022-10-23T09:42:26.460Z,57.24
2022-10-23T09:47:28.818Z,57.09
2022-10-23T09:52:39.105Z,56.99
2022-10-23T09:57:43.150Z,56.97
2022-10-23T10:03:00.496Z,56.94
2022-10-23T10:08:49.157Z,57.08
2022-10-23T10:14:03.217Z,57.27
2022-10-23T10:19:15.887Z,57.14
2022-10-23T10:24:25.849Z,57.24
2022-10-23T10:29:55.166Z,57.30
2022-10-23T10:35:04.821Z,57.07
2022-10-23T10:40:23.768Z,57.24
2022-10-23T10:46:03.171Z,57.24
2022-10-23T10:51:12.334Z,57.04
2022-10-23T10:56:25.205Z,57.18
2022-10-23T11:01:57.065Z,57.02
2022-10-23T11:07:02.311Z,57.32
2022-10-23T11:12:04.293Z,57.06
2022-10-23T11:17:14.299Z,56.95
2022-10-23T11:22:26.204Z,56.79
2022-10-23T11:27:46.273Z,56.89
2022-10-23T11:33:25.399Z,56.83
2022-10-23T11:38:31.869Z,56.73
2022-10-23T11:43:46.775Z,56.98
2022-10-23T11:48:49.199Z,57.08
2022-10-23T11:53:50.790Z,57.05
2022-10-23T11:58:56.431Z,57.01
2022-10-23T12:04:17.795Z,56.63
2022-10-23T12:09:30.551Z,56.41
2022-10-23T12:14:49.642Z,56.35
2022-10-23T12:19:52.923Z,56.63
2022-10-23T12:25:04.096Z,56.36
2022-10-23T12:30:21.237Z,56.18
2022-10-23T12:35:48.977Z,56.21
2022-10-23T12:41:00.464Z,56.06
2022-10-23T12:46:22.288Z,55.85
2022-10-23T12:51:27.285Z,55.55
2022-10-23T12:56:35.559Z,55.35
2022-10-23T13:01:40.375Z,55.53
2022-10-23T13:06:44.970Z,55.65
2022-10-23T13:11:46.765Z,55.41
2022-10-23T13:16:59.314Z,55.19
2022-10-23T13:22:18.826Z,55.08
2022-10-23T13:27:33.425Z,54.93
2022-10-23T13:32:36.635Z,54.90
2022-10-23T13:37:38.277Z,54.70
2022-10-23T13:42:39.929Z,54.73
2022-10-23T13:47:42.090Z,54.58
2022-10-23T13:52:44.245Z,54.50
2022-10-23T13:57:46.077Z,54.67
2022-10-23T14:02:48.115Z,54.58
2022-10-23T14:07:49.786Z,54.74
2022-10-23T14:12:54.834Z,54.96
2022-10-23T14:17:59.089Z,54.96
2022-10-23T14:23:03.308Z,54.95
2022-10-23T14:28:05.162Z,54.92
2022-10-23T14:33:06.785Z,54.94
2022-10-23T14:38:08.417Z,54.79
2022-10-23T14:43:10.205Z,54.82
2022-10-23T14:48:11.852Z,54.70
2022-10-23T14:53:14.083Z,54.75
2022-10-23T14:58:15.923Z,54.78
2022-10-23T15:03:18.647Z,54.64
2022-10-23T15:08:22.060Z,54.72
2022-10-23T15:13:23.754Z,54.61
2022-10-23T15:18:27.381Z,54.56
2022-10-23T15:23:29.333Z,54.51
2022-10-23T15:28:32.185Z,54.58
2022-10-23T15:33:34.002Z,54.55
2022-10-23T15:38:35.613Z,54.36
2022-10-23T15:43:37.333Z,54.39
2022-10-23T15:48:39.054Z,54.70
2022-10-23T15:53:40.654Z,54.12
2022-10-23T15:58:42.422Z,54.36
2022-10-23T16:03:45.497Z,54.12
2022-10-23T16:08:47.601Z,54.15
2022-10-23T16:13:49.935Z,54.19
2022-10-23T16:18:53.877Z,54.23
2022-10-23T16:23:57.323Z,54.39
2022-10-23T16:29:02.089Z,54.17
2022-10-23T16:34:05.506Z,54.22
2022-10-23T16:39:09.653Z,54.23
2022-10-23T16:44:31.190Z,54.42
2022-10-23T16:49:35.194Z,54.37
2022-10-23T16:54:37.033Z,54.43
2022-10-23T16:59:38.672Z,54.30
2022-10-23T17:04:40.569Z,54.47
2022-10-23T17:09:44.530Z,54.44
2022-10-23T17:14:46.374Z,54.42
2022-10-23T17:19:48.228Z,54.31
2022-10-23T17:24:52.954Z,54.11
2022-10-23T17:29:55.851Z,53.99
2022-10-23T17:34:57.529Z,53.57
2022-10-23T17:40:02.640Z,53.51
2022-10-23T17:45:04.801Z,53.41
2022-10-23T17:50:09.514Z,53.24
2022-10-23T17:55:11.144Z,53.01
2022-10-23T18:00:13.070Z,52.89
2022-10-23T18:05:14.656Z,52.75
2022-10-23T18:10:16.297Z,52.63
2022-10-23T18:15:18.020Z,52.73
2022-10-23T18:20:19.723Z,52.12
2022-10-23T18:25:21.439Z,52.26
2022-10-23T18:30:23.275Z,52.18
2022-10-23T18:35:25.400Z,51.85
2022-10-23T18:40:28.085Z,52.02
2022-10-23T18:45:31.795Z,52.01
2022-10-23T18:50:37.502Z,51.91
2022-10-23T18:55:46.199Z,52.03
2022-10-23T19:00:47.896Z,51.87
2022-10-23T19:05:51.614Z,51.98
2022-10-23T19:10:53.509Z,51.90
2022-10-23T19:15:56.218Z,51.80
2022-10-23T19:20:59.533Z,51.77
2022-10-23T19:26:04.795Z,51.80
2022-10-23T19:31:08.213Z,51.47
2022-10-23T19:36:14.106Z,51.70
2022-10-23T19:41:18.615Z,51.35
2022-10-23T19:46:20.283Z,51.53
2022-10-23T19:51:22.070Z,51.45
2022-10-23T19:56:24.443Z,51.55
2022-10-23T20:01:27.085Z,51.71
2022-10-23T20:06:34.864Z,51.80
2022-10-23T20:11:38.467Z,51.73
2022-10-23T20:16:40.074Z,51.72
2022-10-23T20:21:44.349Z,51.93
2022-10-23T20:26:49.029Z,51.83
2022-10-23T20:31:53.006Z,51.99
2022-10-23T20:36:54.671Z,51.97
2022-10-23T20:41:58.439Z,52.20
2022-10-23T20:47:00.509Z,52.26
2022-10-23T20:52:03.414Z,52.25
2022-10-23T20:57:05.085Z,51.97
2022-10-23T21:02:07.453Z,52.15
2022-10-23T21:07:10.803Z,52.11
2022-10-23T21:12:13.054Z,52.39
2022-10-23T21:17:17.296Z,52.56
2022-10-23T21:22:19.145Z,52.29
2022-10-23T21:27:21.756Z,52.67
2022-10-23T21:32:23.599Z,52.45
2022-10-23T21:37:25.553Z,52.54
2022-10-23T21:42:27.269Z,52.47
2022-10-23T21:47:29.456Z,52.76
2022-10-23T21:52:31.376Z,52.65
2022-10-23T21:57:34.201Z,52.69
2022-10-23T22:02:36.399Z,52.89
2022-10-23T22:07:38.126Z,52.86
2022-10-23T22:12:40.213Z,53.12
2022-10-23T22:17:42.023Z,53.15
2022-10-23T22:22:43.870Z,53.08
2022-10-23T22:27:45.675Z,53.34
2022-10-23T22:32:47.753Z,53.23
2022-10-23T22:37:50.379Z,53.38
2022-10-23T22:42:52.005Z,53.49
2022-10-23T22:47:53.806Z,53.71
2022-10-23T22:52:55.999Z,53.81
2022-10-23T22:57:57.638Z,53.95
2022-10-23T23:02:59.826Z,54.22
2022-10-23T23:08:01.614Z,54.28
2022-10-23T23:13:03.547Z,54.91
2022-10-23T23:18:05.237Z,55.39
2022-10-23T23:23:08.066Z,55.50
2022-10-23T23:28:12.386Z,55.72
2022-10-23T23:33:16.489Z,55.68
2022-10-23T23:38:19.488Z,55.95
2022-10-23T23:43:21.311Z,56.20
2022-10-23T23:48:23.400Z,56.32
2022-10-23T23:53:25.189Z,56.41
2022-10-23T23:58:27.002Z,56.40
