createdAt,value
2023-04-14T00:02:05.156Z,7.06
2023-04-14T00:04:35.318Z,7.03
2023-04-14T00:07:05.198Z,6.99
2023-04-14T00:09:35.132Z,6.98
2023-04-14T00:12:09.084Z,6.95
2023-04-14T00:14:45.867Z,6.92
2023-04-14T00:17:15.870Z,6.90
2023-04-14T00:19:45.757Z,6.87
2023-04-14T00:22:15.717Z,6.85
2023-04-14T00:24:49.071Z,6.83
2023-04-14T00:27:18.897Z,6.80
2023-04-14T00:29:51.460Z,6.77
2023-04-14T00:32:21.649Z,6.75
2023-04-14T00:34:51.700Z,6.75
2023-04-14T00:37:21.735Z,6.72
2023-04-14T00:39:51.861Z,6.71
2023-04-14T00:42:21.789Z,6.68
2023-04-14T00:44:54.254Z,6.66
2023-04-14T00:47:26.986Z,6.63
2023-04-14T00:49:56.900Z,6.59
2023-04-14T00:52:29.347Z,6.57
2023-04-14T00:54:59.380Z,6.54
2023-04-14T00:57:30.218Z,6.49
2023-04-14T01:00:05.346Z,6.45
2023-04-14T01:02:36.146Z,6.43
2023-04-14T01:05:06.874Z,6.40
2023-04-14T01:07:37.232Z,6.38
2023-04-14T01:10:08.823Z,6.37
2023-04-14T01:12:58.326Z,6.35
2023-04-14T01:15:37.049Z,6.34
2023-04-14T01:18:13.928Z,6.30
2023-04-14T01:20:45.248Z,6.27
2023-04-14T01:23:18.932Z,6.25
2023-04-14T01:26:08.365Z,6.21
2023-04-14T01:28:51.417Z,6.15
2023-04-14T01:31:30.033Z,6.11
2023-04-14T01:34:07.068Z,6.08
2023-04-14T01:36:43.532Z,6.09
2023-04-14T01:39:19.320Z,6.10
2023-04-14T01:41:52.585Z,6.09
2023-04-14T01:44:24.722Z,6.11
2023-04-14T01:47:05.282Z,6.12
2023-04-14T01:49:38.379Z,6.14
2023-04-14T01:52:11.301Z,6.13
2023-04-14T01:54:44.055Z,6.12
2023-04-14T01:57:15.976Z,6.11
2023-04-14T01:59:48.380Z,6.08
2023-04-14T02:02:25.439Z,6.04
2023-04-14T02:04:57.666Z,6.02
2023-04-14T02:07:29.497Z,6.01
2023-04-14T02:10:01.624Z,5.99
2023-04-14T02:12:33.768Z,5.95
2023-04-14T02:15:04.809Z,5.93
2023-04-14T02:17:37.876Z,5.90
2023-04-14T02:20:10.558Z,5.88
2023-04-14T02:22:40.532Z,5.88
2023-04-14T02:25:11.629Z,5.88
2023-04-14T02:27:49.234Z,5.90
2023-04-14T02:30:24.664Z,5.91
2023-04-14T02:33:06.160Z,5.93
2023-04-14T02:35:43.949Z,5.95
2023-04-14T02:38:22.488Z,5.96
2023-04-14T02:40:54.175Z,5.95
2023-04-14T02:43:31.779Z,5.95
2023-04-14T02:46:04.550Z,5.95
2023-04-14T02:48:39.100Z,5.93
2023-04-14T02:51:11.616Z,5.89
2023-04-14T02:53:42.074Z,5.84
2023-04-14T02:56:14.616Z,5.80
2023-04-14T02:58:45.126Z,5.76
2023-04-14T03:01:16.444Z,5.71
2023-04-14T03:03:49.127Z,5.66
2023-04-14T03:06:19.532Z,5.61
2023-04-14T03:08:51.183Z,5.58
2023-04-14T03:11:21.757Z,5.54
2023-04-14T03:13:55.430Z,5.52
2023-04-14T03:16:29.969Z,5.51
2023-04-14T03:19:04.686Z,5.49
2023-04-14T03:21:34.785Z,5.46
2023-04-14T03:24:08.612Z,5.45
2023-04-14T03:26:40.730Z,5.43
2023-04-14T03:29:12.297Z,5.41
2023-04-14T03:31:44.465Z,5.40
2023-04-14T03:34:19.221Z,5.39
2023-04-14T03:36:51.665Z,5.39
2023-04-14T03:39:23.225Z,5.41
2023-04-14T03:41:54.969Z,5.44
2023-04-14T03:44:26.743Z,5.48
2023-04-14T03:46:57.472Z,5.51
2023-04-14T03:49:33.397Z,5.55
2023-04-14T03:52:11.849Z,5.57
2023-04-14T03:54:44.659Z,5.59
2023-04-14T03:57:18.100Z,5.60
2023-04-14T03:59:50.972Z,5.63
2023-04-14T04:02:24.046Z,5.63
2023-04-14T04:04:58.567Z,5.68
2023-04-14T04:07:30.095Z,5.67
2023-04-14T04:10:03.406Z,5.68
2023-04-14T04:12:36.000Z,5.68
2023-04-14T04:15:05.860Z,5.68
2023-04-14T04:17:36.140Z,5.65
2023-04-14T04:20:11.838Z,5.64
2023-04-14T04:22:45.184Z,5.64
2023-04-14T04:25:16.028Z,5.62
2023-04-14T04:27:46.161Z,5.58
2023-04-14T04:30:17.792Z,5.54
2023-04-14T04:32:47.722Z,5.51
2023-04-14T04:35:21.789Z,5.51
2023-04-14T04:37:52.348Z,5.52
2023-04-14T04:40:22.516Z,5.52
2023-04-14T04:42:54.965Z,5.49
2023-04-14T04:45:47.152Z,5.45
2023-04-14T04:48:17.143Z,5.42
2023-04-14T04:50:49.686Z,5.40
2023-04-14T04:53:19.849Z,5.37
2023-04-14T04:55:49.764Z,5.33
2023-04-14T04:58:19.721Z,5.31
2023-04-14T05:00:49.865Z,5.32
2023-04-14T05:03:21.114Z,5.34
2023-04-14T05:05:53.599Z,5.39
2023-04-14T05:08:23.621Z,5.46
2023-04-14T05:10:54.939Z,5.57
2023-04-14T05:13:25.060Z,5.68
2023-04-14T05:15:54.983Z,5.81
2023-04-14T05:18:24.842Z,5.94
2023-04-14T05:20:57.308Z,6.05
2023-04-14T05:23:27.162Z,6.12
2023-04-14T05:26:11.264Z,6.16
2023-04-14T05:28:48.825Z,6.19
2023-04-14T05:31:18.949Z,6.23
2023-04-14T05:33:48.811Z,6.25
2023-04-14T05:36:21.745Z,6.30
2023-04-14T05:38:54.326Z,6.37
2023-04-14T05:41:24.135Z,6.44
2023-04-14T05:43:54.115Z,6.49
2023-04-14T05:46:24.131Z,6.58
2023-04-14T05:48:54.003Z,6.66
2023-04-14T05:51:27.950Z,6.76
2023-04-14T05:53:58.182Z,6.82
2023-04-14T05:56:28.484Z,6.86
2023-04-14T05:58:58.298Z,6.93
2023-04-14T06:01:28.138Z,7.09
2023-04-14T06:03:58.145Z,7.23
2023-04-14T06:06:34.969Z,7.45
2023-04-14T06:09:04.759Z,7.70
2023-04-14T06:11:34.949Z,7.90
2023-04-14T06:14:05.740Z,8.10
2023-04-14T06:16:35.660Z,8.27
2023-04-14T06:19:06.307Z,8.42
2023-04-14T06:21:38.834Z,8.60
2023-04-14T06:24:09.229Z,8.78
2023-04-14T06:26:41.222Z,8.98
2023-04-14T06:29:13.701Z,9.18
2023-04-14T06:31:43.817Z,9.38
2023-04-14T06:34:13.699Z,9.58
2023-04-14T06:36:46.331Z,9.79
2023-04-14T06:39:20.220Z,9.96
2023-04-14T06:41:50.139Z,10.11
2023-04-14T06:44:22.369Z,10.27
2023-04-14T06:46:52.225Z,10.47
2023-04-14T06:49:24.189Z,10.70
2023-04-14T06:51:56.617Z,10.98
2023-04-14T06:54:27.238Z,11.25
2023-04-14T06:56:58.500Z,11.45
2023-04-14T06:59:31.287Z,11.69
2023-04-14T07:02:01.659Z,11.96
2023-04-14T07:04:31.870Z,12.22
2023-04-14T07:07:08.270Z,12.50
2023-04-14T07:09:38.115Z,12.71
2023-04-14T07:12:08.724Z,12.90
2023-04-14T07:14:38.560Z,13.08
2023-04-14T07:17:09.920Z,13.30
2023-04-14T07:19:39.772Z,13.49
2023-04-14T07:22:12.223Z,13.62
2023-04-14T07:24:42.281Z,13.78
2023-04-14T07:27:15.766Z,13.91
2023-04-14T07:29:45.936Z,14.06
2023-04-14T07:32:16.186Z,14.20
2023-04-14T07:34:46.057Z,14.32
2023-04-14T07:37:19.185Z,14.43
2023-04-14T07:39:57.121Z,14.60
2023-04-14T07:42:27.828Z,14.75
2023-04-14T07:44:57.719Z,14.92
2023-04-14T07:47:27.664Z,15.08
2023-04-14T07:49:58.614Z,15.22
2023-04-14T07:52:31.159Z,15.29
2023-04-14T07:55:00.978Z,15.35
2023-04-14T07:57:30.808Z,15.38
2023-04-14T08:00:00.647Z,15.44
2023-04-14T08:02:30.728Z,15.53
2023-04-14T08:05:00.927Z,15.64
2023-04-14T08:07:33.550Z,15.76
2023-04-14T08:10:03.749Z,15.87
2023-04-14T08:12:33.633Z,15.96
2023-04-14T08:15:05.040Z,16.04
2023-04-14T08:17:34.964Z,16.14
2023-04-14T08:20:05.101Z,16.19
2023-04-14T08:22:38.220Z,16.24
2023-04-14T08:25:12.945Z,16.29
2023-04-14T08:27:42.769Z,16.29
2023-04-14T08:30:14.186Z,16.36
2023-04-14T08:32:44.043Z,16.41
2023-04-14T08:35:35.317Z,16.50
2023-04-14T08:38:06.345Z,16.61
2023-04-14T08:40:40.072Z,16.72
2023-04-14T08:43:12.461Z,16.79
2023-04-14T08:45:45.405Z,16.88
2023-04-14T08:48:17.749Z,16.97
2023-04-14T08:51:01.839Z,17.01
2023-04-14T08:53:35.568Z,17.10
2023-04-14T08:56:09.634Z,17.15
2023-04-14T08:58:39.582Z,17.15
2023-04-14T09:01:13.631Z,17.17
2023-04-14T09:03:44.235Z,17.19
2023-04-14T09:06:16.075Z,17.29
2023-04-14T09:08:48.487Z,17.38
2023-04-14T09:11:21.278Z,17.42
2023-04-14T09:13:52.706Z,17.40
2023-04-14T09:16:22.843Z,17.45
2023-04-14T09:18:52.727Z,17.49
2023-04-14T09:21:31.185Z,17.56
2023-04-14T09:24:17.173Z,17.59
2023-04-14T09:26:47.058Z,17.63
2023-04-14T09:29:17.013Z,17.65
2023-04-14T09:31:49.939Z,17.67
2023-04-14T09:34:21.267Z,17.71
2023-04-14T09:37:06.438Z,17.74
2023-04-14T09:39:52.665Z,17.69
2023-04-14T09:42:22.985Z,17.64
2023-04-14T09:44:57.110Z,17.65
2023-04-14T09:47:27.827Z,17.63
2023-04-14T09:50:03.636Z,17.61
2023-04-14T09:52:44.934Z,17.55
2023-04-14T09:55:18.912Z,17.50
2023-04-14T09:57:52.049Z,17.51
2023-04-14T10:00:24.749Z,17.52
2023-04-14T10:02:58.551Z,17.49
2023-04-14T10:05:33.760Z,17.40
2023-04-14T10:08:05.661Z,17.40
2023-04-14T10:10:38.106Z,17.33
2023-04-14T10:13:07.934Z,17.29
2023-04-14T10:15:38.712Z,17.19
2023-04-14T10:18:08.974Z,17.04
2023-04-14T10:20:40.148Z,16.87
2023-04-14T10:23:09.991Z,16.86
2023-04-14T10:25:42.691Z,16.84
2023-04-14T10:28:12.688Z,16.84
2023-04-14T10:30:44.525Z,16.82
2023-04-14T10:33:14.703Z,16.81
2023-04-14T10:35:48.117Z,16.69
2023-04-14T10:38:18.064Z,16.55
2023-04-14T10:40:57.177Z,16.38
2023-04-14T10:43:30.970Z,16.26
2023-04-14T10:46:05.507Z,16.13
2023-04-14T10:48:36.526Z,15.92
2023-04-14T10:51:09.271Z,15.71
2023-04-14T10:53:41.114Z,15.58
2023-04-14T10:56:13.783Z,15.54
2023-04-14T10:58:43.751Z,15.57
2023-04-14T11:01:32.301Z,15.57
2023-04-14T11:04:21.033Z,15.50
2023-04-14T11:06:58.129Z,15.40
2023-04-14T11:09:29.353Z,15.40
2023-04-14T11:12:07.126Z,15.40
2023-04-14T11:14:38.918Z,15.32
2023-04-14T11:17:11.847Z,15.24
2023-04-14T11:19:43.120Z,15.28
2023-04-14T11:22:12.942Z,15.35
2023-04-14T11:24:43.766Z,15.44
2023-04-14T11:27:18.198Z,15.54
2023-04-14T11:29:52.322Z,15.67
2023-04-14T11:32:22.277Z,15.76
2023-04-14T11:34:52.451Z,15.86
2023-04-14T11:37:22.983Z,15.94
2023-04-14T11:39:58.062Z,15.92
2023-04-14T11:42:34.631Z,15.80
2023-04-14T11:45:06.982Z,15.73
2023-04-14T11:47:36.910Z,15.71
2023-04-14T11:50:07.818Z,15.60
2023-04-14T11:52:49.230Z,15.54
2023-04-14T11:55:34.091Z,15.52
2023-04-14T12:44:24.241Z,15.95
2023-04-14T12:46:56.036Z,16.00
2023-04-14T12:49:36.553Z,16.07
2023-04-14T12:52:09.241Z,16.08
2023-04-14T12:54:52.350Z,16.15
2023-04-14T12:57:23.523Z,16.17
2023-04-14T12:59:55.925Z,16.22
2023-04-14T13:02:26.261Z,16.23
2023-04-14T13:04:57.268Z,16.29
2023-04-14T13:07:27.302Z,16.41
2023-04-14T13:09:57.220Z,16.53
2023-04-14T13:12:27.343Z,16.60
2023-04-14T13:15:03.406Z,16.61
2023-04-14T13:17:33.426Z,16.57
2023-04-14T13:20:04.025Z,16.56
2023-04-14T13:22:33.916Z,16.47
2023-04-14T13:25:04.529Z,16.31
2023-04-14T13:27:34.348Z,16.17
2023-04-14T13:30:08.034Z,16.11
2023-04-14T13:32:37.912Z,16.11
2023-04-14T13:35:10.998Z,16.16
2023-04-14T13:37:41.444Z,16.18
2023-04-14T13:40:15.781Z,16.15
2023-04-14T13:42:45.911Z,16.14
2023-04-14T13:45:21.170Z,16.12
2023-04-14T13:47:52.280Z,16.13
2023-04-14T13:50:25.101Z,16.13
2023-04-14T13:52:55.006Z,16.15
2023-04-14T13:55:26.465Z,16.19
2023-04-14T13:57:58.254Z,16.25
2023-04-14T14:00:31.293Z,16.28
2023-04-14T14:03:01.358Z,16.30
2023-04-14T14:05:31.810Z,16.33
2023-04-14T14:08:03.759Z,16.35
2023-04-14T14:32:20.212Z,16.63
2023-04-14T14:34:50.299Z,16.66
2023-04-14T14:37:21.523Z,16.67
2023-04-14T14:39:51.569Z,16.66
2023-04-14T14:42:22.126Z,16.70
2023-04-14T14:45:01.042Z,16.73
2023-04-14T14:53:15.830Z,16.78
2023-04-14T15:02:03.488Z,16.87
2023-04-14T15:04:36.813Z,16.91
2023-04-14T15:13:41.424Z,16.75
2023-04-14T15:16:11.351Z,16.55
2023-04-14T15:18:56.290Z,16.40
2023-04-14T15:21:26.459Z,16.29
2023-04-14T15:58:28.499Z,14.77
2023-04-14T16:01:01.698Z,14.78
2023-04-14T16:03:31.802Z,14.81
2023-04-14T16:06:07.048Z,14.84
2023-04-14T16:08:37.426Z,14.85
2023-04-14T16:11:09.653Z,14.83
2023-04-14T16:13:44.206Z,14.82
2023-04-14T16:16:15.950Z,14.79
2023-04-14T16:18:45.819Z,14.77
2023-04-14T16:21:15.864Z,14.80
2023-04-14T16:23:45.760Z,14.82
2023-04-14T16:26:16.641Z,14.84
2023-04-14T16:28:49.136Z,14.86
2023-04-14T16:31:19.121Z,14.91
2023-04-14T16:33:48.929Z,14.93
2023-04-14T16:36:20.126Z,14.99
2023-04-14T16:38:51.183Z,15.00
2023-04-14T16:41:21.549Z,15.04
2023-04-14T16:43:54.138Z,15.06
2023-04-14T16:46:26.219Z,15.10
2023-04-14T16:48:56.307Z,15.18
2023-04-14T16:51:27.154Z,15.23
2023-04-14T16:53:57.110Z,15.29
2023-04-14T16:56:26.972Z,15.35
2023-04-14T16:58:59.801Z,15.42
2023-04-14T17:01:29.972Z,15.45
2023-04-14T17:04:00.055Z,15.49
2023-04-14T17:06:30.368Z,15.50
2023-04-14T17:09:00.887Z,15.48
2023-04-14T17:11:30.690Z,15.42
2023-04-14T17:14:03.389Z,15.34
2023-04-14T17:16:33.511Z,15.26
2023-04-14T17:19:05.368Z,15.21
2023-04-14T17:21:35.440Z,15.07
2023-04-14T17:24:06.703Z,14.87
2023-04-14T17:26:36.814Z,14.66
2023-04-14T17:29:09.532Z,14.52
2023-04-14T17:31:49.195Z,14.44
2023-04-14T17:34:20.829Z,14.33
2023-04-14T17:36:50.992Z,14.21
2023-04-14T17:39:26.944Z,14.10
2023-04-14T17:41:58.326Z,14.05
2023-04-14T17:44:34.896Z,14.01
2023-04-14T17:47:12.964Z,13.95
2023-04-14T17:49:43.035Z,13.93
2023-04-14T17:52:13.793Z,13.85
2023-04-14T17:54:43.724Z,13.80
2023-04-14T17:57:16.014Z,13.76
2023-04-14T17:59:48.795Z,13.73
2023-04-14T18:02:19.671Z,13.71
2023-04-14T18:04:49.701Z,13.71
2023-04-14T18:07:19.769Z,13.75
2023-04-14T18:09:49.769Z,13.82
2023-04-14T18:12:22.960Z,13.87
2023-04-14T18:14:56.156Z,13.87
2023-04-14T18:17:26.223Z,13.88
2023-04-14T18:19:59.212Z,13.89
2023-04-14T18:22:32.988Z,13.81
2023-04-14T18:25:02.906Z,13.63
2023-04-14T18:30:11.451Z,13.15
2023-04-14T18:32:41.691Z,12.95
2023-04-14T18:35:18.642Z,12.82
2023-04-14T18:37:48.666Z,12.60
2023-04-14T18:40:19.210Z,12.44
2023-04-14T18:46:53.696Z,12.08
2023-04-14T18:50:09.534Z,11.91
2023-04-14T18:52:42.069Z,11.74
2023-04-14T18:55:12.618Z,11.61
2023-04-14T18:57:42.997Z,11.53
2023-04-14T19:11:03.880Z,11.24
2023-04-14T19:13:33.827Z,11.18
2023-04-14T19:16:14.366Z,11.13
2023-04-14T19:18:44.935Z,11.06
2023-04-14T19:21:14.932Z,11.00
2023-04-14T19:23:45.838Z,10.95
2023-04-14T19:26:19.685Z,10.93
2023-04-14T19:28:58.994Z,10.88
2023-04-14T19:31:30.585Z,10.83
2023-04-14T19:34:00.932Z,10.78
2023-04-14T19:36:35.557Z,10.73
2023-04-14T19:39:05.387Z,10.66
2023-04-14T19:41:53.792Z,10.64
2023-04-14T19:44:25.026Z,10.59
2023-04-14T19:47:00.347Z,10.58
2023-04-14T19:49:32.098Z,10.54
2023-04-14T19:52:07.743Z,10.51
2023-04-14T19:54:43.098Z,10.49
2023-04-14T19:57:15.769Z,10.44
2023-04-14T19:59:49.077Z,10.39
2023-04-14T20:02:20.326Z,10.35
2023-04-14T20:04:50.698Z,10.31
2023-04-14T20:07:22.168Z,10.28
2023-04-14T20:10:09.154Z,10.26
2023-04-14T20:12:41.592Z,10.23
2023-04-14T20:15:15.195Z,10.23
2023-04-14T20:17:47.632Z,10.21
2023-04-14T20:20:21.237Z,10.18
2023-04-14T20:22:52.724Z,10.15
2023-04-14T20:25:25.670Z,10.10
2023-04-14T20:27:58.710Z,10.07
2023-04-14T20:33:05.904Z,10.04
2023-04-14T20:35:43.707Z,10.04
2023-04-14T20:38:15.434Z,10.02
2023-04-14T20:40:46.977Z,9.99
2023-04-14T20:43:37.248Z,9.93
2023-04-14T20:46:12.728Z,9.91
2023-04-14T20:51:54.144Z,9.88
2023-04-14T20:54:36.113Z,9.82
2023-04-14T20:57:18.322Z,9.81
2023-04-14T20:59:53.233Z,9.78
2023-04-14T21:02:26.361Z,9.73
2023-04-14T21:04:56.760Z,9.70
2023-04-14T21:07:33.376Z,9.67
2023-04-14T21:10:03.209Z,9.68
2023-04-14T21:12:35.443Z,9.65
2023-04-14T21:15:28.977Z,9.62
2023-04-14T21:18:06.358Z,9.59
2023-04-14T21:20:36.196Z,9.57
2023-04-14T21:23:06.101Z,9.57
2023-04-14T21:25:36.064Z,9.56
2023-04-14T21:28:05.882Z,9.56
2023-04-14T21:30:39.078Z,9.56
2023-04-14T21:33:09.091Z,9.53
2023-04-14T21:35:39.008Z,9.55
2023-04-14T21:38:11.515Z,9.53
2023-04-14T21:40:41.408Z,9.50
2023-04-14T21:43:11.239Z,9.49
2023-04-14T21:45:46.070Z,9.49
2023-04-14T21:48:19.344Z,9.45
2023-04-14T21:50:52.176Z,9.44
2023-04-14T21:53:23.022Z,9.44
2023-04-14T21:56:07.580Z,9.42
2023-04-14T21:58:43.317Z,9.37
2023-04-14T22:01:23.364Z,9.34
2023-04-14T22:04:01.553Z,9.30
2023-04-14T22:06:31.951Z,9.26
2023-04-14T22:09:03.028Z,9.25
2023-04-14T22:11:42.191Z,9.25
2023-04-14T22:14:19.402Z,9.27
2023-04-14T22:16:51.830Z,9.26
2023-04-14T22:19:25.218Z,9.25
2023-04-14T22:22:00.931Z,9.24
2023-04-14T22:24:32.368Z,9.25
2023-04-14T22:27:05.679Z,9.26
2023-04-14T22:29:35.504Z,9.26
2023-04-14T22:32:11.846Z,9.27
2023-04-14T22:34:41.926Z,9.25
2023-04-14T22:37:11.776Z,9.23
2023-04-14T22:42:16.837Z,9.23
2023-04-14T22:44:56.253Z,9.21
2023-04-14T22:47:33.911Z,9.20
2023-04-14T22:59:17.223Z,9.02
2023-04-14T23:01:49.655Z,9.00
2023-04-14T23:07:17.365Z,8.90
2023-04-14T23:09:51.265Z,8.88
2023-04-14T23:12:21.089Z,8.86
2023-04-14T23:14:50.893Z,8.87
2023-04-14T23:17:24.547Z,8.88
2023-04-14T23:19:54.373Z,8.86
2023-04-14T23:22:26.935Z,8.87
2023-04-14T23:25:04.984Z,8.84
2023-04-14T23:27:43.288Z,8.81
2023-04-14T23:30:17.846Z,8.78
2023-04-14T23:32:47.734Z,8.77
2023-04-14T23:35:18.900Z,8.75
2023-04-14T23:37:56.782Z,8.75
2023-04-14T23:40:27.478Z,8.72
2023-04-14T23:42:59.152Z,8.71
2023-04-14T23:52:27.538Z,8.65
2023-04-14T23:55:17.238Z,8.64
