createdAt,value
2022-07-25T00:10:05.832Z,14.80
2022-07-25T00:25:09.387Z,14.50
2022-07-25T00:40:12.923Z,11.60
2022-07-25T00:55:16.204Z,16.70
2022-07-25T01:10:19.535Z,11.60
2022-07-25T01:25:23.506Z,12.00
2022-07-25T01:40:26.727Z,12.00
2022-07-25T01:55:29.968Z,14.30
2022-07-25T02:10:35.149Z,13.10
2022-07-25T02:25:39.098Z,11.10
2022-07-25T02:40:42.367Z,12.90
2022-07-25T02:55:45.664Z,13.70
2022-07-25T03:10:49.342Z,11.50
2022-07-25T03:25:52.455Z,11.50
2022-07-25T03:40:55.644Z,13.40
2022-07-25T03:55:58.663Z,15.50
2022-07-25T04:11:02.000Z,13.90
2022-07-25T04:26:05.450Z,19.90
2022-07-25T04:41:08.572Z,18.90
2022-07-25T04:56:11.727Z,23.80
2022-07-25T05:11:15.104Z,19.00
2022-07-25T05:26:18.274Z,20.30
2022-07-25T05:41:21.496Z,16.90
2022-07-25T05:56:24.605Z,14.60
2022-07-25T06:11:30.677Z,10.40
2022-07-25T06:26:34.222Z,12.00
2022-07-25T06:41:38.854Z,6.70
2022-07-25T06:56:42.013Z,5.70
2022-07-25T07:11:45.406Z,9.80
2022-07-25T07:26:48.656Z,7.70
2022-07-25T07:41:52.297Z,5.10
2022-07-25T07:56:55.941Z,3.40
2022-07-25T08:11:59.551Z,6.70
2022-07-25T08:27:03.352Z,3.10
2022-07-25T08:42:11.078Z,4.60
2022-07-25T08:57:16.165Z,4.50
2022-07-25T09:12:27.035Z,3.30
2022-07-25T09:27:35.944Z,3.10
2022-07-25T09:42:40.188Z,5.80
2022-07-25T09:57:45.406Z,3.40
2022-07-25T10:13:15.903Z,4.60
2022-07-25T10:28:20.818Z,3.90
2022-07-25T10:43:28.085Z,6.30
2022-07-25T10:59:05.428Z,2.20
2022-07-25T11:14:33.017Z,2.80
2022-07-25T11:29:37.950Z,3.10
2022-07-25T11:44:47.442Z,1.90
2022-07-25T11:59:52.722Z,3.00
2022-07-25T12:14:56.720Z,1.90
2022-07-25T12:29:59.957Z,2.00
2022-07-25T12:45:04.466Z,2.70
2022-07-25T13:00:13.403Z,4.10
2022-07-25T13:15:21.417Z,2.30
2022-07-25T13:30:25.441Z,2.80
2022-07-25T13:45:31.503Z,2.30
2022-07-25T14:00:35.736Z,3.10
2022-07-25T14:15:39.311Z,4.70
2022-07-25T14:30:42.912Z,2.30
2022-07-25T14:45:46.332Z,3.40
2022-07-25T15:00:49.954Z,3.60
2022-07-25T15:15:53.340Z,3.50
2022-07-25T15:30:56.637Z,3.60
2022-07-25T15:46:00.235Z,2.70
2022-07-25T16:01:04.170Z,4.00
2022-07-25T16:16:07.891Z,2.20
2022-07-25T16:31:11.950Z,4.20
2022-07-25T16:46:16.052Z,5.40
2022-07-25T17:01:19.710Z,3.80
2022-07-25T17:16:24.866Z,2.70
2022-07-25T17:31:28.155Z,3.40
2022-07-25T17:46:32.451Z,10.20
2022-07-25T18:01:36.047Z,6.00
2022-07-25T18:16:42.404Z,5.80
2022-07-25T18:31:45.723Z,4.70
2022-07-25T18:46:49.280Z,7.80
2022-07-25T19:01:52.789Z,4.70
2022-07-25T19:16:57.846Z,9.20
2022-07-25T19:32:01.609Z,9.00
2022-07-25T19:47:11.279Z,5.10
2022-07-25T20:02:15.223Z,4.00
2022-07-25T20:17:19.218Z,5.30
2022-07-25T20:32:23.609Z,6.20
2022-07-25T20:47:26.959Z,4.80
2022-07-25T21:02:30.492Z,4.70
2022-07-25T21:17:37.520Z,7.90
2022-07-25T21:32:41.531Z,7.00
2022-07-25T21:47:44.832Z,7.40
2022-07-25T22:02:48.147Z,4.00
2022-07-25T22:17:52.130Z,5.90
2022-07-25T22:32:55.156Z,7.80
2022-07-25T22:47:58.865Z,4.30
2022-07-25T23:03:02.227Z,4.30
2022-07-25T23:18:05.457Z,5.30
2022-07-25T23:33:09.348Z,3.80
2022-07-25T23:48:13.146Z,7.20
