createdAt,value
2019-05-30T00:01:36.192Z,7.65
2019-05-30T00:04:07.996Z,8.33
2019-05-30T00:06:39.427Z,8.50
2019-05-30T00:09:12.007Z,8.63
2019-05-30T00:11:43.439Z,8.23
2019-05-30T00:14:14.892Z,8.60
2019-05-30T00:16:46.524Z,8.35
2019-05-30T00:19:18.045Z,8.75
2019-05-30T00:21:49.623Z,8.95
2019-05-30T00:24:22.516Z,8.30
2019-05-30T00:26:54.063Z,8.23
2019-05-30T00:29:25.554Z,7.47
2019-05-30T00:31:57.469Z,8.60
2019-05-30T00:34:28.949Z,7.97
2019-05-30T00:37:00.265Z,8.83
2019-05-30T00:39:31.862Z,8.68
2019-05-30T00:42:04.113Z,8.48
2019-05-30T00:44:35.788Z,8.05
2019-05-30T00:47:07.258Z,8.57
2019-05-30T00:49:38.789Z,8.27
2019-05-30T00:52:10.592Z,8.23
2019-05-30T00:54:42.105Z,8.35
2019-05-30T00:57:13.893Z,8.20
2019-05-30T00:59:45.323Z,8.65
2019-05-30T01:02:16.781Z,8.47
2019-05-30T01:04:48.465Z,9.30
2019-05-30T01:07:20.011Z,8.43
2019-05-30T01:09:51.976Z,8.23
2019-05-30T01:12:23.423Z,7.65
2019-05-30T01:14:55.006Z,8.67
2019-05-30T01:17:26.544Z,8.53
2019-05-30T01:19:59.081Z,7.90
2019-05-30T01:22:30.910Z,8.00
2019-05-30T01:25:04.250Z,7.75
2019-05-30T01:27:35.382Z,8.03
2019-05-30T01:30:08.959Z,8.00
2019-05-30T01:32:40.512Z,7.70
2019-05-30T01:35:12.149Z,7.50
2019-05-30T01:37:43.539Z,8.40
2019-05-30T01:40:15.251Z,8.40
2019-05-30T01:42:46.865Z,7.78
2019-05-30T01:45:18.224Z,7.83
2019-05-30T01:47:49.730Z,8.33
2019-05-30T01:50:21.211Z,8.08
2019-05-30T01:52:52.931Z,8.27
2019-05-30T01:55:24.612Z,8.18
2019-05-30T01:57:56.089Z,7.97
2019-05-30T02:00:29.708Z,7.10
2019-05-30T02:03:01.217Z,8.23
2019-05-30T02:05:32.609Z,8.23
2019-05-30T02:08:05.096Z,8.13
2019-05-30T02:10:37.254Z,8.15
2019-05-30T02:13:09.809Z,8.20
2019-05-30T02:15:41.489Z,9.00
2019-05-30T02:18:12.952Z,9.27
2019-05-30T02:20:44.427Z,9.25
2019-05-30T02:23:16.036Z,9.18
2019-05-30T02:25:47.402Z,8.70
2019-05-30T02:28:20.419Z,8.98
2019-05-30T02:30:52.862Z,8.93
2019-05-30T02:33:24.378Z,8.75
2019-05-30T02:35:55.948Z,9.63
2019-05-30T02:38:27.953Z,9.20
2019-05-30T02:41:01.122Z,8.38
2019-05-30T02:43:32.346Z,7.58
2019-05-30T02:46:05.992Z,8.35
2019-05-30T02:48:54.756Z,8.20
2019-05-30T02:51:10.710Z,8.88
2019-05-30T02:53:42.701Z,8.85
2019-05-30T02:56:14.342Z,8.35
2019-05-30T02:58:45.787Z,7.87
2019-05-30T03:01:17.787Z,7.53
2019-05-30T03:03:49.669Z,8.20
2019-05-30T03:06:21.168Z,7.27
2019-05-30T03:08:52.727Z,8.28
2019-05-30T03:11:24.351Z,8.00
2019-05-30T03:13:55.817Z,8.03
2019-05-30T03:16:27.353Z,7.17
2019-05-30T03:18:59.304Z,8.18
2019-05-30T03:21:30.749Z,7.58
2019-05-30T03:24:02.812Z,7.80
2019-05-30T03:26:36.720Z,6.87
2019-05-30T03:29:09.989Z,7.42
2019-05-30T03:31:40.882Z,7.25
2019-05-30T03:34:22.779Z,7.30
2019-05-30T03:36:45.365Z,7.12
2019-05-30T03:39:16.931Z,7.10
2019-05-30T03:41:48.493Z,6.87
2019-05-30T03:44:19.940Z,5.80
2019-05-30T03:46:53.345Z,5.97
2019-05-30T03:49:27.592Z,6.47
2019-05-30T03:51:59.892Z,6.92
2019-05-30T03:54:31.460Z,6.80
2019-05-30T03:57:06.805Z,6.80
2019-05-30T03:59:40.146Z,6.70
2019-05-30T04:02:15.560Z,7.03
2019-05-30T04:08:26.791Z,6.75
2019-05-30T04:10:58.452Z,6.20
2019-05-30T04:13:32.278Z,6.15
2019-05-30T04:16:03.753Z,6.05
2019-05-30T04:18:35.247Z,6.65
2019-05-30T04:21:08.381Z,6.95
2019-05-30T04:23:39.489Z,6.12
2019-05-30T04:26:13.460Z,6.08
2019-05-30T04:28:44.830Z,6.45
2019-05-30T04:31:17.252Z,5.78
2019-05-30T04:33:49.052Z,6.28
2019-05-30T04:36:20.591Z,6.50
2019-05-30T04:38:52.021Z,6.28
2019-05-30T04:41:24.530Z,6.35
2019-05-30T04:43:56.078Z,5.85
2019-05-30T04:46:27.585Z,5.95
2019-05-30T04:48:59.369Z,5.65
2019-05-30T04:51:31.011Z,5.03
2019-05-30T04:54:02.829Z,5.45
2019-05-30T04:56:34.571Z,5.00
2019-05-30T04:59:06.187Z,5.03
2019-05-30T05:01:37.825Z,5.85
2019-05-30T05:04:09.238Z,5.03
2019-05-30T05:06:40.712Z,5.12
2019-05-30T05:09:13.787Z,5.35
2019-05-30T05:11:45.149Z,6.37
2019-05-30T05:14:18.345Z,6.08
2019-05-30T05:16:50.249Z,6.22
2019-05-30T05:21:54.082Z,5.57
2019-05-30T05:26:56.172Z,4.62
2019-05-30T05:29:27.706Z,4.80
2019-05-30T05:31:59.292Z,5.50
2019-05-30T05:34:31.337Z,5.58
2019-05-30T05:39:33.537Z,6.45
2019-05-30T05:42:04.994Z,7.00
2019-05-30T05:44:36.479Z,7.53
2019-05-30T05:47:08.117Z,7.15
2019-05-30T05:49:39.615Z,6.95
2019-05-30T05:52:12.145Z,6.50
2019-05-30T05:54:43.777Z,5.85
2019-05-30T05:57:16.667Z,6.40
2019-05-30T05:59:52.346Z,6.40
2019-05-30T06:02:25.176Z,7.03
2019-05-30T06:04:56.561Z,7.15
2019-05-30T06:07:28.584Z,6.10
2019-05-30T06:12:30.337Z,6.95
2019-05-30T06:15:02.497Z,6.23
2019-05-30T06:17:34.226Z,6.03
2019-05-30T06:20:07.264Z,5.67
2019-05-30T06:22:38.857Z,6.05
2019-05-30T06:25:10.306Z,5.85
2019-05-30T06:27:42.126Z,6.25
2019-05-30T06:30:14.040Z,6.08
2019-05-30T06:32:45.538Z,5.70
2019-05-30T06:35:17.038Z,5.65
2019-05-30T06:37:48.750Z,5.17
2019-05-30T06:40:21.272Z,4.72
2019-05-30T06:42:52.934Z,4.67
2019-05-30T06:45:25.598Z,4.70
2019-05-30T06:47:57.602Z,4.30
2019-05-30T06:50:29.383Z,4.10
2019-05-30T06:53:00.866Z,4.60
2019-05-30T06:55:32.527Z,3.85
2019-05-30T06:58:03.912Z,3.30
2019-05-30T07:00:35.511Z,3.07
2019-05-30T07:03:07.234Z,2.80
2019-05-30T07:05:39.288Z,2.20
2019-05-30T07:08:30.903Z,2.42
2019-05-30T07:11:02.458Z,2.35
2019-05-30T07:13:34.232Z,2.87
2019-05-30T07:16:05.724Z,2.17
2019-05-30T07:18:37.416Z,2.10
2019-05-30T07:21:08.957Z,2.45
2019-05-30T07:23:40.313Z,1.80
2019-05-30T07:26:12.023Z,2.10
2019-05-30T07:28:43.590Z,2.20
2019-05-30T07:31:15.060Z,2.50
2019-05-30T07:33:46.626Z,2.50
2019-05-30T07:36:18.277Z,2.37
2019-05-30T07:38:49.715Z,2.47
2019-05-30T07:41:21.469Z,3.02
2019-05-30T07:43:53.051Z,3.30
2019-05-30T07:46:24.772Z,3.60
2019-05-30T07:48:56.305Z,3.72
2019-05-30T07:51:28.475Z,3.65
2019-05-30T07:56:31.019Z,3.20
2019-05-30T08:01:32.673Z,3.45
2019-05-30T08:04:04.225Z,3.12
2019-05-30T08:06:35.855Z,2.90
2019-05-30T08:09:08.415Z,3.05
2019-05-30T08:11:39.949Z,3.00
2019-05-30T08:14:11.592Z,2.70
2019-05-30T08:16:43.165Z,2.70
2019-05-30T08:19:14.618Z,2.60
2019-05-30T08:21:46.150Z,2.50
2019-05-30T08:24:17.599Z,3.15
2019-05-30T08:26:49.146Z,2.85
2019-05-30T08:29:20.664Z,3.17
2019-05-30T08:31:52.109Z,3.08
2019-05-30T08:34:23.655Z,3.15
2019-05-30T08:36:55.152Z,3.45
2019-05-30T08:39:26.581Z,3.30
2019-05-30T08:41:58.214Z,3.00
2019-05-30T08:44:29.634Z,2.95
2019-05-30T08:47:01.289Z,3.20
2019-05-30T08:49:33.957Z,3.37
2019-05-30T08:52:05.724Z,3.05
2019-05-30T08:54:38.438Z,3.10
2019-05-30T08:57:10.062Z,2.47
2019-05-30T08:59:44.663Z,2.80
2019-05-30T09:02:14.666Z,2.77
2019-05-30T09:04:46.306Z,2.90
2019-05-30T09:07:17.776Z,2.90
2019-05-30T09:09:49.374Z,2.95
2019-05-30T09:12:21.101Z,2.62
2019-05-30T09:14:55.751Z,2.60
2019-05-30T09:17:27.253Z,2.70
2019-05-30T09:19:58.741Z,3.10
2019-05-30T09:22:30.285Z,2.90
2019-05-30T09:25:01.796Z,2.70
2019-05-30T09:27:33.384Z,3.35
2019-05-30T09:30:06.310Z,3.47
2019-05-30T09:32:39.565Z,3.58
2019-05-30T09:35:11.956Z,3.20
2019-05-30T09:37:44.141Z,3.65
2019-05-30T09:40:16.642Z,3.85
2019-05-30T09:42:48.703Z,3.77
2019-05-30T09:45:21.118Z,4.70
2019-05-30T09:47:52.703Z,4.47
2019-05-30T09:50:24.189Z,4.25
2019-05-30T09:52:55.792Z,4.75
2019-05-30T09:55:27.392Z,4.67
2019-05-30T09:57:59.038Z,5.03
2019-05-30T10:00:31.962Z,5.55
2019-05-30T10:03:04.404Z,5.15
2019-05-30T10:05:36.427Z,5.00
2019-05-30T10:08:08.539Z,3.90
2019-05-30T10:13:10.922Z,4.17
2019-05-30T10:15:44.023Z,3.60
2019-05-30T10:18:17.180Z,4.08
2019-05-30T10:20:49.447Z,3.90
2019-05-30T10:23:21.748Z,3.75
2019-05-30T10:25:53.532Z,3.33
2019-05-30T10:28:25.399Z,3.15
2019-05-30T10:30:59.377Z,3.87
2019-05-30T10:33:30.266Z,3.30
2019-05-30T10:36:01.819Z,3.65
2019-05-30T10:38:33.566Z,3.50
2019-05-30T10:44:46.235Z,3.55
2019-05-30T10:47:19.116Z,3.67
2019-05-30T10:49:51.750Z,4.90
2019-05-30T10:52:23.417Z,4.03
2019-05-30T10:54:55.637Z,3.42
2019-05-30T10:57:27.128Z,3.45
2019-05-30T10:59:58.660Z,3.70
2019-05-30T11:02:30.742Z,3.65
2019-05-30T11:05:02.222Z,4.42
2019-05-30T11:07:35.957Z,5.03
2019-05-30T11:10:09.623Z,4.00
2019-05-30T11:12:41.257Z,3.92
2019-05-30T11:15:13.779Z,3.62
2019-05-30T11:17:45.289Z,3.47
2019-05-30T11:20:16.898Z,3.87
2019-05-30T11:22:48.415Z,3.52
2019-05-30T11:25:19.924Z,3.55
2019-05-30T11:27:52.620Z,3.72
2019-05-30T11:30:24.301Z,3.70
2019-05-30T11:36:36.556Z,3.80
2019-05-30T11:39:09.514Z,3.35
2019-05-30T11:41:41.104Z,3.70
2019-05-30T11:44:12.561Z,3.85
2019-05-30T11:46:44.308Z,1.70
2019-05-30T11:49:15.858Z,1.55
2019-05-30T11:51:47.353Z,1.37
2019-05-30T11:54:18.857Z,1.00
2019-05-30T11:56:50.345Z,1.20
2019-05-30T11:59:21.911Z,0.75
2019-05-30T12:01:54.577Z,0.57
2019-05-30T12:04:26.382Z,0.60
2019-05-30T12:06:58.827Z,0.90
2019-05-30T12:09:30.492Z,0.70
2019-05-30T12:12:02.409Z,0.85
2019-05-30T12:14:33.925Z,1.45
2019-05-30T12:17:05.513Z,0.85
2019-05-30T12:19:37.052Z,1.25
2019-05-30T12:22:09.292Z,1.10
2019-05-30T12:27:11.539Z,1.37
2019-05-30T12:29:43.109Z,1.10
2019-05-30T12:32:14.803Z,1.25
2019-05-30T12:34:46.235Z,1.10
2019-05-30T12:37:18.808Z,1.07
2019-05-30T12:39:50.651Z,0.93
2019-05-30T12:42:22.182Z,1.37
2019-05-30T12:44:54.929Z,1.17
2019-05-30T12:47:26.930Z,1.15
2019-05-30T12:49:59.289Z,1.52
2019-05-30T12:52:31.063Z,1.82
2019-05-30T12:55:03.191Z,1.70
2019-05-30T13:00:16.859Z,1.35
2019-05-30T13:02:42.237Z,1.62
2019-05-30T13:05:32.622Z,1.75
2019-05-30T13:08:17.558Z,2.20
2019-05-30T13:10:37.697Z,1.90
2019-05-30T13:13:09.525Z,1.47
2019-05-30T13:15:48.315Z,1.40
2019-05-30T13:18:19.892Z,1.90
2019-05-30T13:20:51.349Z,1.95
2019-05-30T13:23:23.474Z,2.03
2019-05-30T13:25:55.489Z,1.60
2019-05-30T13:28:26.899Z,2.00
2019-05-30T13:30:58.565Z,1.97
2019-05-30T13:33:30.583Z,1.72
2019-05-30T13:36:03.019Z,1.87
2019-05-30T13:38:35.527Z,1.87
2019-05-30T13:41:08.557Z,2.27
2019-05-30T13:43:40.240Z,1.90
2019-05-30T13:46:11.870Z,2.27
2019-05-30T13:48:43.328Z,2.15
2019-05-30T13:51:14.857Z,2.33
2019-05-30T13:53:46.412Z,2.23
2019-05-30T13:56:19.199Z,2.50
2019-05-30T13:58:50.657Z,2.12
2019-05-30T14:01:22.143Z,2.63
2019-05-30T14:03:54.827Z,2.03
2019-05-30T14:06:26.308Z,2.17
2019-05-30T14:08:57.735Z,2.27
2019-05-30T14:11:29.317Z,2.47
2019-05-30T14:14:02.642Z,2.83
2019-05-30T14:16:34.679Z,2.42
2019-05-30T14:19:09.335Z,2.42
2019-05-30T14:21:39.085Z,3.20
2019-05-30T14:24:11.523Z,2.95
2019-05-30T14:26:43.535Z,3.05
2019-05-30T14:29:15.035Z,2.98
2019-05-30T14:31:47.190Z,2.83
2019-05-30T14:34:19.102Z,2.80
2019-05-30T14:36:51.015Z,3.00
2019-05-30T14:39:22.954Z,3.15
2019-05-30T14:41:54.765Z,3.42
2019-05-30T14:44:26.633Z,3.47
2019-05-30T14:46:58.458Z,3.17
2019-05-30T14:49:30.934Z,3.02
2019-05-30T14:52:02.790Z,4.08
2019-05-30T14:54:34.610Z,3.47
2019-05-30T14:57:08.816Z,4.00
2019-05-30T14:59:40.616Z,3.83
2019-05-30T15:02:13.250Z,3.80
2019-05-30T15:04:44.805Z,4.22
2019-05-30T15:07:16.419Z,4.20
2019-05-30T15:09:47.807Z,4.00
2019-05-30T15:12:19.374Z,4.60
2019-05-30T15:14:50.896Z,4.58
2019-05-30T15:17:22.491Z,4.85
2019-05-30T15:19:53.953Z,4.05
2019-05-30T15:22:25.533Z,3.67
2019-05-30T15:24:57.104Z,3.67
2019-05-30T15:27:28.602Z,3.90
2019-05-30T15:29:59.970Z,3.97
2019-05-30T15:32:31.297Z,4.05
2019-05-30T15:35:02.809Z,4.22
2019-05-30T15:37:34.471Z,4.03
2019-05-30T15:40:08.953Z,4.45
2019-05-30T15:42:41.068Z,4.50
2019-05-30T15:45:13.904Z,4.83
2019-05-30T15:47:45.532Z,4.92
2019-05-30T15:50:18.668Z,4.50
2019-05-30T15:52:50.463Z,4.87
2019-05-30T15:55:23.253Z,4.40
2019-05-30T15:57:54.830Z,4.17
2019-05-30T16:00:26.416Z,4.10
2019-05-30T16:02:58.012Z,4.75
2019-05-30T16:05:29.686Z,3.90
2019-05-30T16:08:01.052Z,3.98
2019-05-30T16:10:33.057Z,3.30
2019-05-30T16:13:04.564Z,4.12
2019-05-30T16:15:36.530Z,4.20
2019-05-30T16:18:08.085Z,3.85
2019-05-30T16:20:39.684Z,4.00
2019-05-30T16:23:12.514Z,3.83
2019-05-30T16:25:44.239Z,3.80
2019-05-30T16:28:17.754Z,3.67
2019-05-30T16:30:49.389Z,3.85
2019-05-30T16:33:22.141Z,3.47
2019-05-30T16:35:53.657Z,3.27
2019-05-30T16:38:25.032Z,3.60
2019-05-30T16:40:56.416Z,4.00
2019-05-30T16:43:27.997Z,3.73
2019-05-30T16:45:59.349Z,3.35
2019-05-30T16:48:30.891Z,3.67
2019-05-30T16:51:02.733Z,3.80
2019-05-30T16:53:34.247Z,3.58
2019-05-30T16:56:05.716Z,4.12
2019-05-30T16:58:37.251Z,3.63
2019-05-30T17:01:08.644Z,3.27
2019-05-30T17:03:40.115Z,3.80
2019-05-30T17:06:11.819Z,4.37
2019-05-30T17:08:43.386Z,3.80
2019-05-30T17:11:15.313Z,3.60
2019-05-30T17:13:47.211Z,3.72
2019-05-30T17:16:20.048Z,3.80
2019-05-30T17:18:51.885Z,3.85
2019-05-30T17:21:24.655Z,3.40
2019-05-30T17:23:56.341Z,3.70
2019-05-30T17:26:28.365Z,3.90
2019-05-30T17:28:59.931Z,3.52
2019-05-30T17:31:31.500Z,3.70
2019-05-30T17:34:02.997Z,4.47
2019-05-30T17:36:34.512Z,4.10
2019-05-30T17:39:07.038Z,3.90
2019-05-30T17:41:38.607Z,3.80
2019-05-30T17:44:10.166Z,4.33
2019-05-30T17:46:41.637Z,3.60
2019-05-30T17:49:13.457Z,3.50
2019-05-30T17:51:44.969Z,4.03
2019-05-30T17:54:17.905Z,4.00
2019-05-30T17:56:49.442Z,3.50
2019-05-30T17:59:22.258Z,4.15
2019-05-30T18:01:53.701Z,4.08
2019-05-30T18:04:25.100Z,3.83
2019-05-30T18:06:56.779Z,3.80
2019-05-30T18:09:29.118Z,3.80
2019-05-30T18:12:01.172Z,4.33
2019-05-30T18:14:32.758Z,4.00
2019-05-30T18:17:04.187Z,4.22
2019-05-30T18:19:35.738Z,5.40
2019-05-30T18:22:07.300Z,4.37
2019-05-30T18:24:39.200Z,4.80
2019-05-30T18:27:10.715Z,4.58
2019-05-30T18:29:42.114Z,3.93
2019-05-30T18:32:13.549Z,4.07
2019-05-30T18:34:45.017Z,4.27
2019-05-30T18:37:16.691Z,4.40
2019-05-30T18:39:48.641Z,4.30
2019-05-30T18:42:20.867Z,4.50
2019-05-30T18:44:52.304Z,5.03
2019-05-30T23:43:35.634Z,8.50
2019-05-30T23:46:07.225Z,8.90
2019-05-30T23:48:38.690Z,8.30
2019-05-30T23:51:12.214Z,8.17
2019-05-30T23:53:43.656Z,7.62
2019-05-30T23:56:14.908Z,8.17
2019-05-30T23:58:50.555Z,7.60
