createdAt,value
2017-11-03T00:01:30.455Z,16.25
2017-11-03T00:03:57.538Z,17.90
2017-11-03T00:06:23.903Z,14.48
2017-11-03T00:08:50.246Z,13.00
2017-11-03T00:11:16.601Z,12.60
2017-11-03T00:13:43.699Z,13.90
2017-11-03T00:16:10.111Z,15.60
2017-11-03T00:18:36.459Z,14.95
2017-11-03T00:21:02.835Z,14.63
2017-11-03T00:23:29.915Z,14.90
2017-11-03T00:25:56.298Z,14.82
2017-11-03T00:28:22.646Z,12.27
2017-11-03T00:30:50.014Z,14.65
2017-11-03T00:33:16.379Z,13.13
2017-11-03T00:35:42.769Z,19.10
2017-11-03T00:38:09.854Z,16.60
2017-11-03T00:40:36.204Z,14.55
2017-11-03T00:43:02.540Z,16.02
2017-11-03T00:45:28.890Z,14.87
2017-11-03T00:47:55.250Z,15.05
2017-11-03T00:50:21.630Z,16.33
2017-11-03T00:52:47.994Z,13.82
2017-11-03T00:55:15.087Z,16.27
2017-11-03T00:57:41.477Z,12.30
2017-11-03T01:00:07.866Z,15.75
2017-11-03T01:02:34.247Z,14.35
2017-11-03T01:05:00.575Z,11.97
2017-11-03T01:07:27.658Z,14.83
2017-11-03T01:09:54.367Z,17.70
2017-11-03T01:12:20.727Z,20.25
2017-11-03T01:14:47.093Z,14.98
2017-11-03T01:17:13.471Z,18.43
2017-11-03T01:19:39.824Z,15.02
2017-11-03T01:22:06.199Z,17.62
2017-11-03T01:24:33.282Z,17.23
2017-11-03T01:26:59.666Z,18.75
2017-11-03T01:29:26.030Z,17.90
2017-11-03T01:31:52.427Z,15.73
2017-11-03T01:34:25.745Z,17.30
2017-11-03T01:37:03.256Z,16.70
2017-11-03T01:39:29.666Z,15.80
2017-11-03T01:41:56.755Z,14.67
2017-11-03T01:44:23.114Z,16.67
2017-11-03T01:46:50.498Z,14.68
2017-11-03T01:49:16.850Z,15.32
2017-11-03T01:51:43.316Z,18.60
2017-11-03T01:54:10.487Z,17.27
2017-11-03T01:56:36.858Z,17.63
2017-11-03T01:59:03.226Z,17.00
2017-11-03T02:01:29.592Z,17.55
2017-11-03T02:03:56.127Z,18.80
2017-11-03T02:06:23.503Z,18.30
2017-11-03T02:08:49.867Z,17.67
2017-11-03T02:11:16.297Z,16.48
2017-11-03T02:13:42.652Z,16.15
2017-11-03T02:16:09.027Z,16.40
2017-11-03T02:18:36.145Z,16.62
2017-11-03T02:21:02.583Z,18.75
2017-11-03T02:23:28.975Z,18.30
2017-11-03T02:25:55.371Z,16.35
2017-11-03T02:28:22.459Z,15.50
2017-11-03T02:30:48.844Z,23.17
2017-11-03T02:33:15.970Z,18.10
2017-11-03T02:35:42.326Z,17.98
2017-11-03T02:38:09.450Z,18.17
2017-11-03T02:40:35.833Z,16.15
2017-11-03T02:43:02.190Z,18.12
2017-11-03T02:45:28.522Z,16.17
2017-11-03T02:47:54.884Z,17.67
2017-11-03T02:50:21.958Z,16.20
2017-11-03T02:52:48.286Z,20.67
2017-11-03T02:55:14.678Z,16.65
2017-11-03T02:57:41.038Z,19.37
2017-11-03T03:00:08.128Z,20.88
2017-11-03T03:02:34.467Z,18.20
2017-11-03T03:05:00.788Z,16.80
2017-11-03T03:07:27.162Z,17.70
2017-11-03T03:09:53.549Z,18.77
2017-11-03T03:12:20.632Z,16.42
2017-11-03T03:14:47.040Z,19.33
2017-11-03T03:17:13.877Z,16.40
2017-11-03T03:19:40.261Z,21.08
2017-11-03T03:22:07.358Z,18.73
2017-11-03T03:24:33.759Z,17.70
2017-11-03T03:27:00.170Z,20.73
2017-11-03T03:29:27.274Z,17.02
2017-11-03T03:31:53.687Z,20.65
2017-11-03T03:34:20.814Z,18.80
2017-11-03T03:36:47.171Z,21.30
2017-11-03T03:39:13.578Z,18.00
2017-11-03T03:41:39.969Z,20.83
2017-11-03T03:44:06.562Z,20.83
2017-11-03T03:46:32.975Z,19.67
2017-11-03T03:48:59.342Z,20.67
2017-11-03T03:51:25.712Z,20.20
2017-11-03T03:53:52.058Z,21.85
2017-11-03T03:56:19.182Z,23.05
2017-11-03T03:58:45.669Z,20.27
2017-11-03T04:01:14.207Z,23.58
2017-11-03T04:03:41.338Z,23.58
2017-11-03T04:06:07.686Z,24.25
2017-11-03T04:08:34.062Z,27.30
2017-11-03T04:11:00.478Z,24.17
2017-11-03T04:13:26.887Z,25.08
2017-11-03T04:15:53.987Z,21.77
2017-11-03T04:18:20.318Z,26.80
2017-11-03T04:20:46.714Z,22.73
2017-11-03T04:23:13.061Z,22.75
2017-11-03T04:25:39.446Z,22.58
2017-11-03T04:28:05.858Z,25.20
2017-11-03T04:30:33.206Z,26.12
2017-11-03T04:32:59.646Z,24.73
2017-11-03T04:35:27.058Z,33.20
2017-11-03T04:37:53.382Z,26.45
2017-11-03T04:40:20.126Z,31.50
2017-11-03T04:42:46.510Z,28.65
2017-11-03T04:45:12.891Z,25.58
2017-11-03T04:47:40.355Z,29.65
2017-11-03T04:50:06.738Z,26.98
2017-11-03T04:52:33.091Z,26.83
2017-11-03T04:55:00.216Z,26.95
2017-11-03T04:57:26.570Z,26.58
2017-11-03T04:59:53.645Z,27.95
2017-11-03T05:02:19.992Z,28.95
2017-11-03T05:04:46.346Z,24.77
2017-11-03T05:07:13.740Z,23.10
2017-11-03T05:09:41.882Z,28.55
2017-11-03T05:12:08.237Z,25.23
2017-11-03T05:14:35.309Z,25.15
2017-11-03T05:17:02.643Z,27.50
2017-11-03T05:19:29.750Z,28.23
2017-11-03T05:21:56.107Z,25.55
2017-11-03T05:24:22.577Z,25.40
2017-11-03T05:26:49.010Z,27.27
2017-11-03T05:29:15.331Z,27.95
2017-11-03T05:31:41.694Z,29.50
2017-11-03T05:34:08.034Z,30.50
2017-11-03T05:36:34.407Z,25.60
2017-11-03T05:39:01.535Z,27.73
2017-11-03T05:41:27.929Z,29.33
2017-11-03T05:43:54.301Z,25.67
2017-11-03T05:46:20.631Z,27.35
2017-11-03T05:48:47.052Z,26.15
2017-11-03T05:51:13.439Z,33.85
2017-11-03T05:53:39.829Z,35.88
2017-11-03T05:56:06.168Z,36.42
2017-11-03T05:58:33.253Z,36.33
2017-11-03T06:00:59.574Z,33.47
2017-11-03T06:03:25.916Z,32.13
2017-11-03T06:05:53.262Z,37.67
2017-11-03T06:08:19.699Z,31.98
2017-11-03T06:10:46.243Z,31.48
2017-11-03T06:13:12.638Z,29.90
2017-11-03T06:15:39.715Z,32.50
2017-11-03T06:18:06.108Z,34.50
2017-11-03T06:20:33.214Z,26.83
2017-11-03T06:23:00.579Z,27.05
2017-11-03T06:25:26.930Z,30.15
2017-11-03T06:27:53.354Z,32.87
2017-11-03T06:30:19.699Z,29.23
2017-11-03T06:32:46.079Z,31.23
2017-11-03T06:35:12.419Z,30.88
2017-11-03T06:37:38.768Z,35.08
2017-11-03T06:40:05.154Z,36.42
2017-11-03T06:42:31.514Z,30.80
2017-11-03T06:44:57.925Z,30.85
2017-11-03T06:47:24.322Z,31.80
2017-11-03T06:49:51.436Z,38.17
2017-11-03T06:52:17.791Z,38.33
2017-11-03T06:54:44.191Z,39.15
2017-11-03T06:57:10.582Z,34.05
2017-11-03T06:59:36.938Z,31.70
2017-11-03T07:02:03.366Z,35.65
2017-11-03T07:04:29.726Z,33.83
2017-11-03T07:06:56.106Z,33.63
2017-11-03T07:09:22.535Z,34.22
2017-11-03T07:11:49.691Z,37.38
2017-11-03T07:14:16.098Z,29.80
2017-11-03T07:16:42.459Z,33.83
2017-11-03T07:19:08.831Z,30.62
2017-11-03T07:21:35.183Z,32.42
2017-11-03T07:24:01.549Z,28.08
2017-11-03T07:26:27.908Z,29.85
2017-11-03T07:28:54.262Z,25.08
2017-11-03T07:31:20.593Z,33.58
2017-11-03T07:33:46.941Z,29.83
2017-11-03T07:36:13.282Z,31.60
2017-11-03T07:38:40.427Z,29.77
2017-11-03T07:41:07.520Z,29.58
2017-11-03T07:43:33.914Z,29.20
2017-11-03T07:46:01.004Z,25.95
2017-11-03T07:48:27.442Z,29.58
2017-11-03T07:50:53.772Z,28.12
2017-11-03T07:53:20.107Z,30.23
2017-11-03T07:55:46.499Z,25.70
2017-11-03T07:58:12.830Z,28.38
2017-11-03T08:00:39.190Z,24.85
2017-11-03T08:03:05.554Z,29.12
2017-11-03T08:05:32.909Z,29.17
2017-11-03T08:07:59.281Z,24.97
2017-11-03T08:10:25.643Z,23.60
2017-11-03T08:12:51.972Z,26.10
2017-11-03T08:15:18.323Z,24.93
2017-11-03T08:17:44.687Z,24.60
2017-11-03T08:20:11.768Z,30.92
2017-11-03T08:22:38.157Z,29.30
2017-11-03T08:25:05.240Z,29.17
2017-11-03T08:27:31.609Z,25.02
2017-11-03T08:29:57.926Z,25.05
2017-11-03T08:32:24.282Z,24.87
2017-11-03T08:34:50.611Z,32.40
2017-11-03T08:37:16.971Z,25.20
2017-11-03T08:39:44.057Z,28.20
2017-11-03T08:42:10.394Z,22.73
2017-11-03T08:44:36.742Z,24.73
2017-11-03T08:47:03.111Z,24.53
2017-11-03T08:49:30.192Z,23.40
2017-11-03T08:51:57.258Z,24.03
2017-11-03T08:54:23.638Z,23.90
2017-11-03T08:56:50.790Z,22.70
2017-11-03T08:59:17.873Z,22.10
2017-11-03T09:01:45.219Z,23.30
2017-11-03T09:04:11.559Z,20.00
2017-11-03T09:06:37.922Z,26.47
2017-11-03T09:09:04.311Z,21.17
2017-11-03T09:11:30.671Z,24.30
2017-11-03T09:13:57.038Z,20.23
2017-11-03T09:16:24.181Z,19.37
2017-11-03T09:18:51.282Z,18.73
2017-11-03T09:21:17.659Z,22.10
2017-11-03T09:23:44.775Z,19.73
2017-11-03T09:26:11.142Z,17.97
2017-11-03T09:28:38.250Z,19.50
2017-11-03T09:31:04.606Z,22.83
2017-11-03T09:33:30.978Z,25.30
2017-11-03T09:35:57.338Z,20.43
2017-11-03T09:38:23.702Z,20.50
2017-11-03T09:40:50.058Z,18.43
2017-11-03T09:43:17.173Z,25.30
2017-11-03T09:45:43.498Z,20.73
2017-11-03T09:48:09.870Z,19.73
2017-11-03T09:50:37.006Z,22.10
2017-11-03T09:53:04.111Z,21.43
2017-11-03T09:55:30.484Z,20.10
2017-11-03T09:57:57.572Z,20.70
2017-11-03T10:00:23.919Z,19.80
2017-11-03T10:02:50.294Z,22.13
2017-11-03T10:05:17.391Z,20.90
2017-11-03T10:07:43.739Z,21.53
2017-11-03T10:10:10.117Z,23.40
2017-11-03T10:12:37.238Z,19.90
2017-11-03T10:15:03.583Z,17.70
2017-11-03T10:17:30.687Z,19.67
2017-11-03T10:19:58.038Z,16.57
2017-11-03T10:22:24.390Z,17.80
2017-11-03T10:24:50.839Z,19.13
2017-11-03T10:27:17.194Z,19.60
2017-11-03T10:29:43.538Z,18.13
2017-11-03T10:32:10.939Z,18.33
2017-11-03T10:34:37.292Z,18.10
2017-11-03T10:37:04.380Z,18.97
2017-11-03T10:39:30.738Z,20.57
2017-11-03T10:41:57.075Z,20.30
2017-11-03T10:44:23.423Z,20.87
2017-11-03T10:46:49.782Z,21.50
2017-11-03T10:49:16.144Z,20.83
2017-11-03T10:51:42.520Z,17.30
2017-11-03T10:54:08.892Z,16.83
2017-11-03T10:56:35.267Z,17.93
2017-11-03T10:59:01.594Z,19.73
2017-11-03T11:01:27.959Z,18.47
2017-11-03T11:03:55.084Z,18.20
2017-11-03T11:06:21.446Z,17.63
2017-11-03T11:08:47.826Z,18.60
2017-11-03T11:11:14.158Z,21.57
2017-11-03T11:13:40.539Z,21.80
2017-11-03T11:16:06.882Z,21.40
2017-11-03T11:18:33.258Z,20.73
2017-11-03T11:21:00.623Z,21.00
2017-11-03T11:23:27.007Z,16.90
2017-11-03T11:25:53.349Z,16.50
2017-11-03T11:28:19.696Z,18.13
2017-11-03T11:30:46.091Z,17.87
2017-11-03T11:33:12.477Z,16.70
2017-11-03T11:35:38.834Z,13.97
2017-11-03T11:38:05.957Z,19.53
2017-11-03T11:40:32.339Z,16.23
2017-11-03T11:42:58.706Z,15.80
2017-11-03T11:45:25.121Z,18.50
2017-11-03T11:47:51.502Z,16.53
2017-11-03T11:50:18.627Z,15.83
2017-11-03T11:52:45.020Z,15.53
2017-11-03T11:55:12.153Z,15.60
2017-11-03T11:57:38.552Z,13.83
2017-11-03T12:00:04.943Z,14.43
2017-11-03T12:02:31.304Z,15.30
2017-11-03T12:05:01.270Z,14.90
2017-11-03T12:07:27.651Z,14.93
2017-11-03T12:09:54.031Z,16.40
2017-11-03T12:12:20.426Z,13.93
2017-11-03T12:14:46.787Z,15.80
2017-11-03T12:17:13.148Z,13.53
2017-11-03T12:19:40.538Z,13.30
2017-11-03T12:22:06.944Z,13.63
2017-11-03T12:24:33.310Z,12.33
2017-11-03T12:27:01.442Z,12.63
2017-11-03T12:29:27.853Z,12.03
2017-11-03T12:31:55.162Z,14.13
2017-11-03T12:34:22.287Z,15.37
2017-11-03T12:36:48.663Z,14.53
2017-11-03T12:39:15.063Z,11.60
2017-11-03T12:41:41.464Z,14.57
2017-11-03T12:44:07.849Z,14.37
2017-11-03T12:46:34.975Z,13.50
2017-11-03T12:49:01.350Z,16.33
2017-11-03T12:51:27.719Z,13.23
2017-11-03T12:53:54.175Z,13.37
2017-11-03T12:56:20.575Z,13.33
2017-11-03T12:58:46.948Z,15.63
2017-11-03T13:01:14.086Z,14.37
2017-11-03T13:03:40.481Z,14.40
2017-11-03T13:06:06.851Z,15.20
2017-11-03T13:08:33.246Z,14.70
2017-11-03T13:10:59.646Z,14.40
2017-11-03T13:13:26.042Z,14.70
2017-11-03T13:15:52.419Z,16.20
2017-11-03T13:18:18.806Z,14.63
2017-11-03T13:20:45.324Z,14.90
2017-11-03T13:23:11.710Z,13.03
2017-11-03T13:25:38.108Z,15.80
2017-11-03T13:28:04.547Z,16.03
2017-11-03T13:30:32.691Z,14.87
2017-11-03T13:32:59.108Z,17.43
2017-11-03T13:35:25.503Z,12.33
2017-11-03T13:37:51.862Z,12.57
2017-11-03T13:40:18.235Z,12.33
2017-11-03T13:42:44.620Z,13.77
2017-11-03T13:45:11.004Z,14.83
2017-11-03T13:47:37.355Z,12.87
2017-11-03T13:50:04.832Z,10.77
2017-11-03T13:52:31.214Z,13.07
2017-11-03T13:54:57.603Z,12.50
2017-11-03T13:57:23.958Z,12.07
2017-11-03T13:59:50.341Z,13.13
2017-11-03T14:02:16.686Z,10.40
2017-11-03T14:04:43.067Z,13.20
2017-11-03T14:07:09.439Z,12.70
2017-11-03T14:09:35.864Z,10.97
2017-11-03T14:12:02.975Z,10.40
2017-11-03T14:14:29.320Z,11.50
2017-11-03T14:16:55.648Z,10.50
2017-11-03T14:19:22.020Z,10.60
2017-11-03T14:21:48.370Z,11.50
2017-11-03T14:24:14.703Z,11.50
2017-11-03T14:26:41.098Z,10.20
2017-11-03T14:29:07.476Z,11.27
2017-11-03T14:31:33.838Z,12.00
2017-11-03T14:34:00.167Z,10.87
2017-11-03T14:36:27.253Z,10.47
2017-11-03T14:38:53.575Z,10.77
2017-11-03T14:41:19.922Z,10.50
2017-11-03T14:43:46.270Z,11.00
2017-11-03T14:46:12.639Z,9.53
2017-11-03T14:48:38.958Z,10.40
2017-11-03T14:51:05.306Z,10.33
2017-11-03T14:53:32.394Z,10.93
2017-11-03T14:55:58.746Z,8.50
2017-11-03T14:58:25.107Z,9.13
2017-11-03T15:00:51.435Z,8.80
2017-11-03T15:03:17.777Z,8.83
2017-11-03T15:05:44.877Z,8.77
2017-11-03T15:08:11.201Z,9.03
2017-11-03T15:10:37.534Z,9.00
2017-11-03T15:13:03.909Z,9.43
2017-11-03T15:15:30.238Z,9.80
2017-11-03T15:17:56.583Z,10.90
2017-11-03T15:20:23.639Z,9.77
2017-11-03T15:22:51.031Z,9.87
2017-11-03T15:25:17.396Z,11.33
2017-11-03T15:27:43.763Z,10.10
2017-11-03T15:30:10.132Z,9.33
2017-11-03T15:32:36.530Z,9.63
2017-11-03T15:35:02.921Z,11.40
2017-11-03T15:37:29.278Z,11.23
2017-11-03T15:39:55.630Z,11.20
2017-11-03T15:42:24.265Z,8.47
2017-11-03T15:44:52.611Z,9.83
2017-11-03T15:47:22.411Z,9.90
2017-11-03T15:49:51.065Z,10.77
2017-11-03T15:52:22.809Z,11.43
2017-11-03T15:54:50.309Z,12.60
2017-11-03T15:57:16.672Z,10.67
2017-11-03T15:59:43.078Z,10.87
2017-11-03T16:02:09.452Z,11.52
2017-11-03T16:04:36.558Z,12.30
2017-11-03T16:07:02.927Z,12.20
2017-11-03T16:09:29.995Z,13.65
2017-11-03T16:11:56.343Z,14.90
2017-11-03T16:14:22.683Z,21.37
2017-11-03T16:16:49.018Z,12.50
2017-11-03T16:19:15.426Z,14.77
2017-11-03T16:21:41.821Z,13.50
2017-11-03T16:24:08.145Z,12.98
2017-11-03T16:26:34.493Z,13.25
2017-11-03T16:29:01.605Z,16.98
2017-11-03T16:31:27.932Z,17.17
2017-11-03T16:33:54.323Z,20.70
2017-11-03T16:36:20.663Z,19.90
2017-11-03T16:38:47.019Z,20.60
2017-11-03T16:41:13.362Z,22.62
2017-11-03T16:43:39.746Z,21.25
2017-11-03T16:46:06.107Z,22.85
2017-11-03T16:48:32.481Z,22.02
2017-11-03T16:50:58.834Z,23.52
2017-11-03T16:53:25.935Z,23.40
2017-11-03T16:55:52.309Z,27.95
2017-11-03T16:58:19.431Z,29.27
2017-11-03T17:00:45.825Z,29.45
2017-11-03T17:03:13.219Z,30.00
2017-11-03T17:05:39.555Z,32.38
2017-11-03T17:08:05.895Z,27.17
2017-11-03T17:10:33.010Z,33.03
2017-11-03T17:13:00.451Z,28.55
2017-11-03T17:15:26.823Z,34.08
2017-11-03T17:17:53.323Z,30.08
2017-11-03T17:20:20.295Z,32.17
2017-11-03T17:22:47.641Z,34.08
2017-11-03T17:25:16.726Z,33.80
2017-11-03T17:27:44.583Z,32.22
2017-11-03T17:30:11.863Z,31.08
2017-11-03T17:32:38.239Z,29.00
2017-11-03T17:35:05.493Z,40.05
2017-11-03T17:37:32.573Z,34.20
2017-11-03T17:40:01.000Z,36.58
2017-11-03T17:42:29.838Z,62.85
2017-11-03T17:44:57.664Z,48.33
2017-11-03T17:47:24.042Z,40.03
2017-11-03T17:49:50.398Z,51.80
2017-11-03T17:52:16.771Z,42.33
2017-11-03T17:54:43.171Z,39.78
2017-11-03T17:57:10.234Z,41.70
2017-11-03T17:59:37.326Z,40.40
2017-11-03T18:02:04.703Z,45.80
2017-11-03T18:04:31.046Z,40.63
2017-11-03T18:06:57.418Z,42.30
2017-11-03T18:09:23.798Z,40.08
2017-11-03T18:11:50.139Z,46.65
2017-11-03T18:14:17.249Z,46.85
2017-11-03T18:16:43.588Z,39.72
2017-11-03T18:19:09.942Z,37.83
2017-11-03T18:21:36.303Z,39.80
2017-11-03T18:24:02.678Z,45.83
2017-11-03T18:26:29.023Z,33.50
2017-11-03T18:28:55.398Z,42.72
2017-11-03T18:31:21.763Z,48.00
2017-11-03T18:33:48.187Z,43.83
2017-11-03T18:36:18.110Z,41.55
2017-11-03T18:38:44.467Z,39.58
2017-11-03T18:41:12.096Z,40.88
2017-11-03T18:43:40.075Z,44.28
2017-11-03T18:46:08.353Z,48.65
2017-11-03T18:48:36.882Z,44.53
2017-11-03T18:51:03.942Z,49.72
2017-11-03T18:53:30.338Z,59.10
2017-11-03T18:55:56.666Z,46.55
2017-11-03T18:58:23.010Z,37.92
2017-11-03T19:00:51.302Z,42.00
2017-11-03T19:03:19.474Z,45.20
2017-11-03T19:05:47.612Z,54.15
2017-11-03T19:08:16.275Z,44.60
2017-11-03T19:10:43.261Z,42.33
2017-11-03T19:13:12.401Z,48.17
2017-11-03T19:15:41.164Z,52.10
2017-11-03T19:18:07.555Z,43.90
2017-11-03T19:20:34.865Z,46.65
2017-11-03T19:23:03.496Z,45.08
2017-11-03T19:25:34.229Z,52.35
2017-11-03T19:28:02.047Z,55.58
2017-11-03T19:30:29.824Z,60.70
2017-11-03T19:32:57.651Z,55.72
2017-11-03T19:35:25.455Z,61.90
2017-11-03T19:37:56.647Z,49.25
2017-11-03T19:40:23.723Z,43.08
2017-11-03T19:42:50.082Z,51.30
2017-11-03T19:45:16.417Z,45.15
2017-11-03T19:47:42.738Z,156.07
2017-11-03T19:50:09.061Z,94.72
2017-11-03T19:52:35.411Z,57.95
2017-11-03T19:55:01.735Z,41.80
2017-11-03T19:57:28.067Z,41.15
2017-11-03T19:59:54.422Z,46.92
2017-11-03T20:02:20.746Z,42.22
2017-11-03T20:04:47.103Z,43.63
2017-11-03T20:07:14.154Z,41.20
2017-11-03T20:09:41.247Z,46.28
2017-11-03T20:12:07.594Z,42.20
2017-11-03T20:14:33.918Z,51.13
2017-11-03T20:17:00.234Z,52.17
2017-11-03T20:19:26.587Z,53.00
2017-11-03T20:21:52.935Z,51.30
2017-11-03T20:24:19.281Z,60.92
2017-11-03T20:26:46.382Z,53.78
2017-11-03T20:29:12.718Z,50.72
2017-11-03T20:31:39.050Z,56.85
2017-11-03T20:34:05.416Z,48.22
2017-11-03T20:36:32.520Z,46.67
2017-11-03T20:38:58.864Z,56.63
2017-11-03T20:41:25.367Z,66.53
2017-11-03T20:43:52.619Z,57.25
2017-11-03T20:46:19.378Z,61.22
2017-11-03T20:48:45.704Z,49.95
2017-11-03T20:51:12.052Z,52.80
2017-11-03T20:53:38.374Z,64.50
2017-11-03T20:56:05.614Z,62.72
2017-11-03T20:58:32.862Z,53.03
2017-11-03T21:00:59.219Z,222.90
2017-11-03T21:03:25.556Z,103.90
2017-11-03T21:05:51.923Z,62.80
2017-11-03T21:08:19.882Z,71.72
2017-11-03T21:10:47.022Z,71.15
2017-11-03T21:13:13.358Z,71.50
2017-11-03T21:15:41.459Z,63.75
2017-11-03T21:18:07.791Z,55.92
2017-11-03T21:20:34.172Z,64.72
2017-11-03T21:23:00.511Z,62.85
2017-11-03T21:25:26.842Z,68.87
2017-11-03T21:27:53.190Z,66.80
2017-11-03T21:30:20.264Z,54.45
2017-11-03T21:32:46.619Z,65.45
2017-11-03T21:35:12.977Z,67.53
2017-11-03T21:37:39.305Z,72.80
2017-11-03T21:40:05.650Z,89.75
2017-11-03T21:42:32.758Z,69.90
2017-11-03T21:44:59.089Z,67.93
2017-11-03T21:47:25.419Z,67.22
2017-11-03T21:49:51.807Z,93.68
2017-11-03T21:52:18.143Z,68.32
2017-11-03T21:54:44.507Z,67.82
2017-11-03T21:57:10.831Z,81.72
2017-11-03T21:59:37.175Z,99.72
2017-11-03T22:02:03.556Z,83.78
2017-11-03T22:04:30.674Z,85.32
2017-11-03T22:06:57.028Z,70.12
2017-11-03T22:09:24.110Z,69.50
2017-11-03T22:11:50.435Z,89.20
2017-11-03T22:14:16.783Z,79.35
2017-11-03T22:16:43.110Z,75.22
2017-11-03T22:19:09.430Z,69.65
2017-11-03T22:21:35.778Z,78.95
2017-11-03T22:24:02.107Z,52.25
2017-11-03T22:26:28.430Z,60.58
2017-11-03T22:28:54.787Z,82.80
2017-11-03T22:31:21.124Z,88.82
2017-11-03T22:33:47.446Z,53.00
2017-11-03T22:36:14.791Z,59.55
2017-11-03T22:38:41.202Z,64.95
2017-11-03T22:41:07.542Z,64.87
2017-11-03T22:43:33.877Z,64.18
2017-11-03T22:46:00.238Z,86.45
2017-11-03T22:48:26.607Z,97.75
2017-11-03T22:50:52.958Z,74.87
2017-11-03T22:53:19.280Z,126.12
2017-11-03T22:55:45.640Z,279.67
2017-11-03T22:58:11.960Z,91.75
2017-11-03T23:00:38.326Z,85.85
2017-11-03T23:03:05.406Z,108.12
2017-11-03T23:05:31.783Z,94.85
2017-11-03T23:07:58.102Z,79.37
2017-11-03T23:10:24.414Z,64.07
2017-11-03T23:12:50.764Z,57.60
2017-11-03T23:15:17.093Z,48.55
2017-11-03T23:17:43.442Z,118.75
2017-11-03T23:20:09.809Z,258.77
2017-11-03T23:22:36.144Z,561.05
2017-11-03T23:25:02.572Z,259.12
2017-11-03T23:27:28.898Z,120.60
2017-11-03T23:29:55.988Z,256.25
2017-11-03T23:32:22.343Z,53.33
2017-11-03T23:34:48.684Z,41.63
2017-11-03T23:37:15.015Z,45.97
2017-11-03T23:39:42.135Z,51.25
2017-11-03T23:42:08.501Z,47.75
2017-11-03T23:44:35.591Z,53.10
2017-11-03T23:47:01.928Z,54.33
2017-11-03T23:49:28.266Z,44.65
2017-11-03T23:51:54.999Z,39.83
2017-11-03T23:54:21.321Z,40.70
2017-11-03T23:56:47.675Z,31.67
2017-11-03T23:59:14.033Z,43.03
