createdAt,value
2023-02-08T13:26:58.012Z,6.53
2023-02-08T13:29:28.132Z,5.20
2023-02-08T13:32:08.163Z,8.20
2023-02-08T13:34:43.076Z,6.30
2023-02-08T13:37:25.712Z,9.33
2023-02-08T13:40:21.397Z,7.77
2023-02-08T13:42:58.325Z,8.03
2023-02-08T13:45:37.627Z,9.70
2023-02-08T13:48:11.422Z,8.20
2023-02-08T13:50:43.216Z,7.83
2023-02-08T13:53:10.966Z,12.13
2023-02-08T13:55:59.965Z,11.37
2023-02-08T13:58:49.054Z,7.80
2023-02-08T14:01:28.660Z,6.63
2023-02-08T14:04:07.599Z,8.17
2023-02-08T14:06:39.457Z,8.77
2023-02-08T14:09:21.002Z,5.90
2023-02-08T14:12:04.405Z,6.87
2023-02-08T14:14:38.494Z,7.30
2023-02-08T14:17:05.049Z,7.83
2023-02-08T14:19:37.180Z,5.87
2023-02-08T14:22:17.759Z,7.07
2023-02-08T14:25:08.041Z,4.83
2023-02-08T14:27:52.201Z,5.20
2023-02-08T14:30:18.824Z,10.67
2023-02-08T14:33:06.261Z,4.83
2023-02-08T14:35:37.449Z,5.30
2023-02-08T14:38:32.917Z,10.13
2023-02-08T14:41:01.900Z,9.17
2023-02-08T14:43:33.418Z,9.50
2023-02-08T14:46:38.835Z,6.63
2023-02-08T14:49:14.562Z,9.27
2023-02-08T14:51:46.899Z,7.77
2023-02-08T14:54:48.070Z,10.07
2023-02-08T14:57:28.335Z,7.33
2023-02-08T14:59:59.632Z,9.17
2023-02-08T15:02:31.742Z,8.63
2023-02-08T15:04:59.773Z,9.87
2023-02-08T15:07:57.553Z,9.17
2023-02-08T15:10:26.628Z,9.50
2023-02-08T15:12:57.606Z,6.60
2023-02-08T15:15:37.227Z,8.73
2023-02-08T15:18:06.819Z,8.03
2023-02-08T15:20:35.658Z,10.43
2023-02-08T15:23:02.221Z,4.23
2023-02-08T15:25:30.180Z,7.13
2023-02-08T15:27:59.760Z,5.07
2023-02-08T15:30:33.190Z,6.93
2023-02-08T15:33:02.412Z,6.17
2023-02-08T15:35:31.664Z,4.03
2023-02-08T15:37:58.964Z,8.20
2023-02-08T15:40:35.470Z,5.50
2023-02-08T15:43:13.198Z,5.80
2023-02-08T15:45:40.275Z,8.13
2023-02-08T15:48:07.690Z,4.80
2023-02-08T15:50:35.544Z,5.90
2023-02-08T15:53:05.258Z,5.50
2023-02-08T15:55:44.726Z,5.70
2023-02-08T15:58:34.567Z,4.10
2023-02-08T16:01:03.102Z,5.23
2023-02-08T16:03:30.966Z,6.43
2023-02-08T16:06:01.570Z,4.40
2023-02-08T16:08:36.412Z,6.40
2023-02-08T16:11:15.113Z,9.70
2023-02-08T16:13:47.987Z,6.43
2023-02-08T16:16:42.988Z,5.70
2023-02-08T16:19:30.283Z,5.20
2023-02-08T16:22:20.869Z,7.00
2023-02-08T16:24:50.679Z,4.87
2023-02-08T16:27:30.883Z,6.53
2023-02-08T16:29:58.989Z,7.13
2023-02-08T16:32:30.611Z,9.23
2023-02-08T16:34:58.400Z,6.50
2023-02-08T16:37:32.709Z,5.00
2023-02-08T16:40:36.719Z,5.67
2023-02-08T16:43:33.099Z,5.70
2023-02-08T16:46:14.727Z,8.67
2023-02-08T16:48:49.902Z,8.87
2023-02-08T16:51:31.936Z,6.10
2023-02-08T16:54:09.080Z,10.60
2023-02-08T16:56:36.669Z,8.20
2023-02-08T16:59:03.743Z,8.40
2023-02-08T17:01:30.773Z,10.37
2023-02-08T17:03:57.682Z,13.17
2023-02-08T17:06:29.151Z,11.17
2023-02-08T17:09:00.068Z,8.53
2023-02-08T17:11:27.391Z,13.23
2023-02-08T17:13:54.582Z,10.50
2023-02-08T17:16:26.987Z,9.97
2023-02-08T17:18:54.072Z,12.03
2023-02-08T17:21:21.135Z,10.63
2023-02-08T17:23:47.957Z,9.87
2023-02-08T17:26:22.179Z,9.90
2023-02-08T17:28:50.209Z,11.60
2023-02-08T17:31:17.106Z,10.13
2023-02-08T17:33:44.046Z,13.87
2023-02-08T17:36:13.123Z,23.43
2023-02-08T17:38:41.313Z,12.63
2023-02-08T17:41:13.031Z,11.70
2023-02-08T17:43:39.625Z,11.67
2023-02-08T17:46:15.164Z,10.97
2023-02-08T17:48:42.118Z,12.70
2023-02-08T17:51:16.205Z,19.53
2023-02-08T17:53:44.133Z,19.00
2023-02-08T17:56:16.432Z,23.23
2023-02-08T17:58:43.241Z,20.60
2023-02-08T18:01:17.345Z,50.17
2023-02-08T18:03:45.452Z,30.33
2023-02-08T18:06:12.778Z,26.60
2023-02-08T18:08:40.318Z,19.67
2023-02-08T18:11:23.167Z,21.00
2023-02-08T18:13:52.165Z,17.20
2023-02-08T18:16:28.298Z,21.87
2023-02-08T18:18:56.828Z,15.73
2023-02-08T18:21:25.758Z,16.00
2023-02-08T18:23:53.034Z,26.53
2023-02-08T18:26:22.082Z,34.33
2023-02-08T18:28:50.479Z,15.27
2023-02-08T18:31:20.065Z,12.80
2023-02-08T18:33:48.625Z,14.90
2023-02-08T18:36:16.315Z,13.83
2023-02-08T18:38:45.861Z,13.63
2023-02-08T18:41:16.738Z,24.30
2023-02-08T18:43:43.561Z,22.53
2023-02-08T18:46:15.024Z,23.83
2023-02-08T18:48:42.182Z,25.83
2023-02-08T18:51:10.503Z,24.03
