createdAt,value
2022-08-12T11:07:06.267Z,100993.53
2022-08-12T11:09:41.579Z,100993.88
2022-08-12T11:12:56.972Z,100988.84
2022-08-12T11:14:59.349Z,100984.63
2022-08-12T11:17:42.877Z,100987.41
2022-08-12T11:20:17.218Z,100979.47
2022-08-12T11:23:36.664Z,100973.94
2022-08-12T11:26:08.350Z,100965.47
2022-08-12T11:28:41.497Z,100963.97
2022-08-12T11:31:12.206Z,100970.50
2022-08-12T11:34:04.138Z,100962.22
2022-08-12T11:36:31.073Z,100956.66
2022-08-12T11:39:01.302Z,100950.72
2022-08-12T11:41:33.595Z,100941.53
2022-08-12T11:44:43.316Z,100952.63
2022-08-12T11:46:54.533Z,100942.13
2022-08-12T11:49:32.066Z,100943.63
2022-08-12T11:52:01.867Z,100939.88
2022-08-12T11:54:30.541Z,100944.59
2022-08-12T11:57:00.546Z,100938.66
2022-08-12T12:01:58.519Z,100929.81
2022-08-12T12:02:25.263Z,100926.16
2022-08-12T12:04:53.910Z,100938.31
2022-08-12T12:07:22.888Z,100928.75
2022-08-12T12:10:15.675Z,100922.25
2022-08-12T12:12:49.956Z,100912.41
2022-08-12T12:15:24.820Z,100913.75
2022-08-12T12:17:56.006Z,100907.41
2022-08-12T12:20:26.038Z,100902.47
2022-08-12T12:22:55.338Z,100898.81
2022-08-12T12:25:59.270Z,100896.59
2022-08-12T12:28:36.961Z,100889.22
2022-08-12T16:06:11.213Z,100741.72
2022-08-12T16:08:39.473Z,100742.41
2022-08-12T16:11:14.800Z,100745.72
2022-08-12T16:13:45.061Z,100748.25
2022-08-12T16:16:23.565Z,100742.34
2022-08-12T16:19:00.766Z,100733.59
2022-08-12T16:21:51.405Z,100741.78
2022-08-12T16:24:19.591Z,100741.34
2022-08-12T16:26:51.068Z,100735.69
