createdAt,value
2018-10-07T00:04:16.752Z,100445.00
2018-10-07T00:10:20.618Z,100462.00
2018-10-07T00:16:31.211Z,100477.00
2018-10-07T00:22:35.358Z,100506.00
2018-10-07T00:28:39.430Z,100469.00
2018-10-07T00:34:45.274Z,100497.00
2018-10-07T00:40:49.587Z,100517.00
2018-10-07T00:46:53.054Z,100522.00
2018-10-07T00:52:56.768Z,100517.00
2018-10-07T00:59:00.853Z,100533.00
2018-10-07T01:05:05.075Z,100538.00
2018-10-07T01:11:08.903Z,100573.00
2018-10-07T01:17:12.558Z,100591.00
2018-10-07T01:23:16.509Z,100601.00
2018-10-07T01:29:20.184Z,100595.00
2018-10-07T01:35:24.109Z,100612.00
2018-10-07T01:41:27.934Z,100629.00
2018-10-07T01:47:32.144Z,100632.00
2018-10-07T01:53:35.889Z,100639.00
2018-10-07T01:59:39.760Z,100651.00
2018-10-07T02:05:44.091Z,100643.00
2018-10-07T02:11:47.631Z,100647.00
2018-10-07T02:17:51.135Z,100650.00
2018-10-07T02:23:55.655Z,100638.00
2018-10-07T02:29:59.568Z,100632.00
2018-10-07T02:36:03.141Z,100628.00
2018-10-07T02:42:06.982Z,100626.00
2018-10-07T02:48:11.123Z,100625.00
2018-10-07T02:54:14.756Z,100625.00
2018-10-07T03:00:18.240Z,100629.00
2018-10-07T03:06:21.885Z,100635.00
2018-10-07T03:12:25.511Z,100627.00
2018-10-07T03:18:29.023Z,100646.00
2018-10-07T03:24:32.350Z,100643.00
2018-10-07T03:30:35.814Z,100647.00
2018-10-07T03:36:39.222Z,100653.00
2018-10-07T03:42:43.771Z,100691.00
2018-10-07T03:48:48.406Z,100706.00
2018-10-07T03:54:52.013Z,100696.00
2018-10-07T04:00:55.548Z,100723.00
2018-10-07T04:07:00.056Z,100718.00
2018-10-07T04:13:03.752Z,100753.00
2018-10-07T04:19:07.857Z,100770.00
2018-10-07T04:25:11.442Z,100753.00
2018-10-07T04:31:16.148Z,100767.00
2018-10-07T04:37:19.514Z,100787.00
2018-10-07T04:43:23.107Z,100797.00
2018-10-07T04:49:26.830Z,100813.00
2018-10-07T04:55:30.530Z,100817.00
2018-10-07T05:01:34.326Z,100835.00
2018-10-07T05:07:37.947Z,100847.00
2018-10-07T05:13:48.133Z,100861.00
2018-10-07T05:19:52.233Z,100863.00
2018-10-07T05:25:55.666Z,100910.00
2018-10-07T05:31:59.189Z,100912.00
2018-10-07T05:38:03.875Z,100907.00
2018-10-07T05:44:08.263Z,100922.00
2018-10-07T05:50:11.880Z,100938.00
2018-10-07T05:56:15.376Z,100956.00
2018-10-07T06:02:19.829Z,100959.00
2018-10-07T06:08:24.412Z,100962.00
2018-10-07T06:14:45.360Z,100965.00
2018-10-07T06:20:48.804Z,100999.00
2018-10-07T06:26:52.630Z,101034.00
2018-10-07T06:32:56.901Z,101060.00
2018-10-07T06:39:00.482Z,101072.00
2018-10-07T06:45:04.766Z,101075.00
2018-10-07T06:51:08.330Z,101070.00
2018-10-07T06:57:12.610Z,101112.00
2018-10-07T07:03:16.266Z,101127.00
2018-10-07T07:09:19.982Z,101159.00
2018-10-07T07:15:23.663Z,101176.00
2018-10-07T07:21:27.797Z,101180.00
2018-10-07T07:27:31.257Z,101207.00
2018-10-07T07:33:34.962Z,101215.00
2018-10-07T07:39:38.528Z,101209.00
2018-10-07T07:45:42.183Z,101214.00
2018-10-07T07:51:46.918Z,101222.00
2018-10-07T07:57:50.552Z,101216.00
2018-10-07T08:03:54.670Z,101204.00
2018-10-07T08:09:58.411Z,101206.00
2018-10-07T08:16:03.281Z,101222.00
2018-10-07T08:22:08.173Z,101239.00
2018-10-07T08:28:12.418Z,101244.00
2018-10-07T08:34:16.083Z,101243.00
2018-10-07T08:40:19.678Z,101240.00
2018-10-07T08:46:26.253Z,101245.00
2018-10-07T08:52:30.189Z,101244.00
2018-10-07T08:58:34.197Z,101251.00
2018-10-07T09:04:38.035Z,101269.00
2018-10-07T09:10:48.953Z,101269.00
2018-10-07T09:16:52.718Z,101288.00
2018-10-07T09:22:56.653Z,101276.00
2018-10-07T09:29:01.841Z,101294.00
2018-10-07T09:35:05.455Z,101288.00
2018-10-07T09:41:09.144Z,101291.00
2018-10-07T09:47:13.188Z,101285.00
2018-10-07T09:53:17.121Z,101294.00
2018-10-07T09:59:20.519Z,101297.00
2018-10-07T10:05:30.171Z,101306.00
2018-10-07T10:11:34.061Z,101307.00
2018-10-07T10:17:38.993Z,101306.00
2018-10-07T10:24:00.729Z,101304.00
2018-10-07T10:30:17.268Z,101302.00
2018-10-07T10:36:43.155Z,101311.00
2018-10-07T10:43:57.404Z,101328.00
2018-10-07T10:50:53.507Z,101333.00
2018-10-07T10:57:07.219Z,101348.00
2018-10-07T11:05:31.838Z,101350.00
2018-10-07T11:12:18.897Z,101362.00
2018-10-07T11:19:02.240Z,101365.00
2018-10-07T11:26:30.980Z,101349.00
2018-10-07T11:33:58.862Z,101365.00
2018-10-07T11:41:30.249Z,101349.00
2018-10-07T11:47:48.503Z,101343.00
2018-10-07T11:53:56.626Z,101329.00
2018-10-07T12:00:00.832Z,101333.00
2018-10-07T12:06:04.845Z,101315.00
2018-10-07T12:12:09.270Z,101328.00
2018-10-07T12:18:13.630Z,101335.00
2018-10-07T12:24:17.511Z,101333.00
2018-10-07T12:30:21.278Z,101324.00
2018-10-07T12:36:24.977Z,101332.00
2018-10-07T12:42:29.168Z,101320.00
2018-10-07T12:48:32.830Z,101316.00
2018-10-07T12:54:36.618Z,101342.00
2018-10-07T13:00:40.052Z,101326.00
2018-10-07T13:06:43.527Z,101334.00
2018-10-07T13:12:47.554Z,101322.00
2018-10-07T13:18:51.351Z,101319.00
2018-10-07T13:24:55.817Z,101329.00
2018-10-07T13:30:59.337Z,101324.00
2018-10-07T13:37:03.025Z,101333.00
2018-10-07T13:43:07.651Z,101339.00
2018-10-07T13:49:11.338Z,101349.00
2018-10-07T13:55:19.678Z,101351.00
2018-10-07T14:01:24.064Z,101360.00
2018-10-07T14:07:27.682Z,101379.00
2018-10-07T14:13:31.333Z,101380.00
2018-10-07T14:19:35.292Z,101387.00
2018-10-07T14:25:39.237Z,101389.00
2018-10-07T14:31:42.873Z,101404.00
2018-10-07T14:37:47.457Z,101399.00
2018-10-07T14:43:51.142Z,101394.00
2018-10-07T14:49:55.430Z,101404.00
2018-10-07T14:56:00.092Z,101398.00
2018-10-07T15:02:04.637Z,101400.00
2018-10-07T15:08:07.959Z,101401.00
2018-10-07T15:14:11.353Z,101404.00
2018-10-07T15:20:15.396Z,101403.00
2018-10-07T15:26:18.870Z,101411.00
2018-10-07T15:32:23.157Z,101405.00
2018-10-07T15:38:27.528Z,101408.00
2018-10-07T15:44:31.317Z,101401.00
2018-10-07T15:50:35.178Z,101398.00
2018-10-07T15:56:39.145Z,101406.00
2018-10-07T16:02:43.543Z,101405.00
2018-10-07T16:08:47.348Z,101401.00
2018-10-07T16:14:51.366Z,101414.00
2018-10-07T16:20:56.570Z,101414.00
2018-10-07T16:27:00.276Z,101422.00
2018-10-07T16:33:04.890Z,101439.00
2018-10-07T16:39:08.449Z,101434.00
2018-10-07T16:45:13.895Z,101448.00
2018-10-07T16:51:18.594Z,101450.00
2018-10-07T16:57:22.562Z,101456.00
2018-10-07T17:03:26.411Z,101454.00
2018-10-07T17:09:30.842Z,101458.00
2018-10-07T17:15:35.831Z,101467.00
2018-10-07T17:21:39.531Z,101466.00
2018-10-07T17:27:43.148Z,101475.00
2018-10-07T17:33:47.390Z,101485.00
2018-10-07T17:39:51.059Z,101506.00
2018-10-07T17:45:55.598Z,101516.00
2018-10-07T17:51:59.727Z,101515.00
2018-10-07T17:58:03.090Z,101524.00
2018-10-07T18:04:06.997Z,101521.00
2018-10-07T18:10:11.132Z,101530.00
2018-10-07T18:16:15.118Z,101527.00
2018-10-07T18:22:18.635Z,101529.00
2018-10-07T18:28:22.024Z,101540.00
2018-10-07T18:34:25.590Z,101547.00
2018-10-07T18:40:29.044Z,101561.00
2018-10-07T18:46:32.455Z,101550.00
2018-10-07T18:52:35.952Z,101560.00
2018-10-07T18:58:39.418Z,101560.00
2018-10-07T19:04:42.872Z,101558.00
2018-10-07T19:10:46.362Z,101566.00
2018-10-07T19:16:50.602Z,101569.00
2018-10-07T19:22:54.230Z,101570.00
2018-10-07T19:28:57.639Z,101563.00
2018-10-07T19:35:01.193Z,101559.00
2018-10-07T19:41:04.672Z,101565.00
2018-10-07T19:47:08.327Z,101558.00
2018-10-07T19:53:11.784Z,101556.00
2018-10-07T19:59:15.305Z,101514.00
2018-10-07T20:05:18.932Z,101566.00
2018-10-07T20:11:23.559Z,101552.00
2018-10-07T20:17:27.217Z,101561.00
2018-10-07T20:23:30.703Z,101568.00
2018-10-07T20:29:34.799Z,101561.00
2018-10-07T20:35:39.432Z,101582.00
2018-10-07T20:41:43.610Z,101573.00
2018-10-07T20:47:48.416Z,101575.00
2018-10-07T20:53:51.994Z,101568.00
2018-10-07T20:59:55.515Z,101575.00
2018-10-07T21:05:59.843Z,101570.00
2018-10-07T21:22:51.314Z,101556.00
2018-10-07T21:28:55.861Z,101549.00
2018-10-07T21:34:59.886Z,101558.00
2018-10-07T21:41:03.684Z,101560.00
2018-10-07T21:47:13.197Z,101562.00
2018-10-07T21:53:16.994Z,101560.00
2018-10-07T21:59:21.174Z,101553.00
2018-10-07T22:05:24.651Z,101557.00
2018-10-07T22:11:28.367Z,101546.00
2018-10-07T22:17:32.030Z,101533.00
2018-10-07T22:23:37.774Z,101537.00
2018-10-07T22:29:41.203Z,101533.00
2018-10-07T22:35:45.026Z,101537.00
2018-10-07T22:41:48.628Z,101546.00
2018-10-07T22:47:52.457Z,101489.00
2018-10-07T22:53:55.944Z,101543.00
2018-10-07T22:59:59.662Z,101543.00
2018-10-07T23:06:03.196Z,101538.00
2018-10-07T23:12:06.796Z,101544.00
2018-10-07T23:18:10.670Z,101527.00
2018-10-07T23:24:14.535Z,101537.00
2018-10-07T23:30:24.927Z,101538.00
2018-10-07T23:36:28.567Z,101540.00
2018-10-07T23:42:33.250Z,101542.00
2018-10-07T23:48:37.139Z,101541.00
2018-10-07T23:54:40.466Z,101539.00
