createdAt,value
2023-03-08T00:02:59.320Z,2.32
2023-03-08T00:13:03.917Z,2.37
2023-03-08T00:23:06.982Z,2.31
2023-03-08T00:33:11.128Z,2.34
2023-03-08T00:43:14.408Z,2.39
2023-03-08T00:53:19.130Z,2.39
2023-03-08T01:03:22.952Z,2.33
2023-03-08T01:13:28.994Z,2.39
2023-03-08T01:23:32.179Z,2.40
2023-03-08T01:33:37.594Z,2.29
2023-03-08T01:43:45.453Z,2.32
2023-03-08T01:53:50.328Z,2.34
2023-03-08T02:03:53.432Z,2.35
2023-03-08T02:13:58.451Z,2.43
2023-03-08T02:24:07.908Z,2.25
2023-03-08T02:34:11.131Z,2.17
2023-03-08T02:44:15.342Z,2.15
2023-03-08T02:54:18.579Z,1.94
2023-03-08T03:04:23.154Z,1.89
2023-03-08T03:14:28.978Z,1.93
2023-03-08T03:24:36.574Z,1.94
2023-03-08T03:34:41.874Z,2.00
2023-03-08T03:44:47.282Z,1.96
2023-03-08T03:54:55.298Z,1.93
2023-03-08T04:05:01.419Z,1.93
2023-03-08T04:15:11.404Z,1.82
2023-03-08T04:25:16.588Z,1.72
2023-03-08T04:35:26.360Z,1.74
2023-03-08T04:45:32.373Z,1.68
2023-03-08T04:55:39.404Z,1.64
2023-03-08T05:05:48.177Z,1.58
2023-03-08T05:15:51.801Z,1.68
2023-03-08T05:25:58.529Z,1.58
2023-03-08T05:36:01.722Z,1.46
2023-03-08T05:46:08.754Z,1.54
2023-03-08T05:56:18.970Z,1.61
2023-03-08T06:06:45.260Z,1.53
2023-03-08T06:16:49.050Z,1.62
2023-03-08T06:26:56.683Z,1.64
2023-03-08T06:37:00.741Z,1.67
2023-03-08T06:47:05.783Z,1.54
2023-03-08T06:57:08.765Z,1.26
2023-03-08T07:07:13.500Z,1.35
2023-03-08T07:17:16.590Z,1.51
2023-03-08T07:27:46.157Z,1.58
2023-03-08T07:37:49.746Z,1.66
2023-03-08T07:47:55.112Z,1.84
2023-03-08T07:57:58.211Z,1.89
2023-03-08T08:08:03.618Z,1.86
2023-03-08T08:18:08.447Z,2.03
2023-03-08T08:28:12.714Z,1.88
2023-03-08T08:38:16.178Z,1.76
2023-03-08T08:48:21.502Z,1.72
2023-03-08T08:58:26.853Z,1.89
2023-03-08T09:08:34.630Z,1.81
2023-03-08T09:19:04.094Z,1.87
2023-03-08T09:29:09.472Z,1.81
2023-03-08T09:39:15.115Z,1.94
2023-03-08T10:01:39.298Z,1.86
2023-03-08T10:11:48.725Z,2.07
2023-03-08T10:21:56.341Z,2.11
2023-03-08T10:31:59.185Z,2.23
2023-03-08T10:42:16.384Z,2.31
2023-03-08T10:52:26.314Z,2.11
2023-03-08T11:02:30.730Z,2.27
2023-03-08T11:12:33.860Z,2.52
2023-03-08T11:23:00.133Z,2.72
2023-03-08T11:33:22.761Z,2.93
2023-03-08T11:43:54.412Z,3.61
2023-03-08T11:54:09.495Z,3.65
2023-03-08T12:04:19.927Z,3.65
2023-03-08T12:14:28.045Z,3.91
2023-03-08T12:24:48.942Z,3.77
2023-03-08T12:35:04.477Z,3.98
2023-03-08T12:45:31.046Z,3.96
2023-03-08T12:55:34.622Z,4.21
2023-03-08T13:05:40.514Z,4.06
2023-03-08T13:15:43.155Z,4.07
2023-03-08T13:26:00.181Z,4.23
2023-03-08T13:36:05.344Z,4.20
2023-03-08T13:46:16.653Z,4.17
2023-03-08T13:56:24.921Z,4.17
2023-03-08T14:06:31.216Z,4.40
2023-03-08T14:16:37.257Z,4.12
2023-03-08T14:26:42.090Z,4.23
2023-03-08T14:36:53.168Z,4.27
2023-03-08T14:47:00.513Z,4.23
2023-03-08T14:57:17.361Z,4.23
2023-03-08T15:07:24.770Z,4.21
2023-03-08T15:17:28.110Z,4.18
2023-03-08T15:27:34.864Z,4.22
2023-03-08T15:37:37.836Z,4.16
2023-03-08T15:47:43.141Z,4.25
2023-03-08T15:57:46.674Z,4.30
2023-03-08T16:07:55.418Z,4.41
2023-03-08T16:18:25.547Z,4.54
2023-03-08T16:28:33.151Z,4.45
2023-03-08T16:38:36.108Z,4.52
2023-03-08T16:48:40.080Z,4.52
2023-03-08T16:58:42.917Z,4.53
2023-03-08T17:08:48.030Z,4.60
2023-03-08T17:18:52.707Z,4.69
2023-03-08T17:28:57.324Z,4.81
2023-03-08T17:39:00.235Z,4.86
2023-03-08T17:49:04.965Z,4.79
2023-03-08T17:59:13.883Z,4.78
2023-03-08T18:09:18.104Z,4.58
2023-03-08T18:19:21.172Z,4.58
2023-03-08T18:29:25.890Z,4.53
2023-03-08T18:39:54.427Z,4.62
2023-03-08T18:49:58.939Z,4.68
2023-03-08T19:00:03.142Z,4.64
2023-03-08T19:10:14.941Z,4.69
2023-03-08T19:20:19.466Z,4.68
2023-03-08T19:30:26.432Z,4.52
2023-03-08T19:40:29.750Z,4.68
2023-03-08T19:50:33.929Z,4.84
2023-03-08T20:00:36.909Z,5.34
2023-03-08T20:10:41.365Z,4.99
2023-03-08T20:20:47.861Z,4.99
2023-03-08T20:30:52.774Z,5.00
2023-03-08T20:41:02.795Z,5.06
2023-03-08T20:51:10.056Z,5.10
2023-03-08T21:01:15.391Z,5.13
2023-03-08T21:11:21.127Z,5.17
2023-03-08T21:21:27.784Z,5.25
2023-03-08T21:31:34.237Z,5.22
2023-03-08T21:41:40.527Z,5.20
2023-03-08T21:51:46.130Z,5.15
2023-03-08T22:01:50.898Z,5.20
2023-03-08T22:11:56.911Z,5.27
2023-03-08T22:22:00.976Z,5.31
2023-03-08T22:32:09.204Z,5.36
2023-03-08T22:42:12.301Z,5.41
2023-03-08T22:52:16.502Z,5.42
2023-03-08T23:02:19.814Z,5.41
2023-03-08T23:12:25.342Z,5.48
2023-03-08T23:22:29.059Z,5.63
2023-03-08T23:32:34.522Z,5.79
2023-03-08T23:42:38.329Z,5.82
2023-03-08T23:52:43.208Z,5.80
