createdAt,value
2018-09-27T00:01:51.238Z,74.19
2018-09-27T00:04:20.024Z,74.97
2018-09-27T00:06:49.114Z,74.86
2018-09-27T00:09:18.281Z,74.84
2018-09-27T00:11:47.114Z,74.84
2018-09-27T00:14:15.797Z,74.31
2018-09-27T00:16:44.856Z,74.41
2018-09-27T00:19:13.626Z,74.66
2018-09-27T00:21:42.593Z,75.58
2018-09-27T00:24:11.462Z,74.98
2018-09-27T00:26:40.291Z,75.16
2018-09-27T00:29:09.174Z,75.13
2018-09-27T00:31:37.975Z,75.02
2018-09-27T00:34:06.903Z,75.67
2018-09-27T00:36:35.633Z,75.35
2018-09-27T00:39:05.492Z,75.83
2018-09-27T00:41:34.241Z,76.18
2018-09-27T00:44:02.910Z,75.92
2018-09-27T00:46:31.810Z,76.50
2018-09-27T00:49:00.646Z,76.49
2018-09-27T00:51:29.405Z,76.40
2018-09-27T00:53:58.083Z,76.62
2018-09-27T00:56:27.454Z,77.17
2018-09-27T00:58:56.166Z,76.57
2018-09-27T01:01:24.875Z,76.16
2018-09-27T01:03:53.671Z,76.22
2018-09-27T01:06:22.498Z,76.90
2018-09-27T01:08:51.857Z,76.18
2018-09-27T01:11:20.653Z,75.57
2018-09-27T01:13:49.468Z,75.88
2018-09-27T01:16:18.649Z,75.22
2018-09-27T01:18:47.314Z,75.06
2018-09-27T01:21:16.293Z,74.83
2018-09-27T01:23:45.219Z,75.88
2018-09-27T01:26:14.038Z,76.02
2018-09-27T01:28:42.951Z,75.58
2018-09-27T01:31:11.741Z,76.05
2018-09-27T01:33:40.593Z,75.48
2018-09-27T01:36:09.403Z,75.61
2018-09-27T01:38:38.127Z,75.50
2018-09-27T01:41:07.362Z,75.85
2018-09-27T01:43:36.338Z,76.01
2018-09-27T01:46:05.349Z,75.29
2018-09-27T01:48:34.258Z,75.66
2018-09-27T01:51:02.998Z,75.82
2018-09-27T01:53:31.798Z,75.92
2018-09-27T01:56:00.446Z,75.99
2018-09-27T01:58:29.220Z,75.47
2018-09-27T02:00:57.984Z,75.40
2018-09-27T02:03:26.865Z,75.21
2018-09-27T02:05:55.980Z,75.94
2018-09-27T02:08:24.714Z,76.74
2018-09-27T02:10:53.625Z,75.91
2018-09-27T02:13:22.329Z,75.93
2018-09-27T02:15:51.521Z,76.46
2018-09-27T02:18:20.321Z,75.87
2018-09-27T02:20:48.994Z,76.07
2018-09-27T02:23:17.819Z,75.90
2018-09-27T02:25:46.502Z,76.02
2018-09-27T02:28:15.260Z,75.98
2018-09-27T02:30:44.103Z,76.31
2018-09-27T02:33:12.834Z,75.42
2018-09-27T02:35:41.513Z,74.73
2018-09-27T02:38:10.178Z,74.58
2018-09-27T02:40:39.004Z,74.46
2018-09-27T02:43:07.913Z,75.07
2018-09-27T02:45:36.680Z,76.01
2018-09-27T02:48:05.322Z,75.77
2018-09-27T02:50:34.071Z,75.56
2018-09-27T02:53:02.842Z,75.81
2018-09-27T02:55:31.602Z,76.56
2018-09-27T02:58:00.352Z,76.68
2018-09-27T03:00:29.004Z,76.18
2018-09-27T03:02:57.802Z,76.59
2018-09-27T03:05:26.562Z,76.19
2018-09-27T03:07:55.396Z,76.51
2018-09-27T03:10:24.194Z,75.92
2018-09-27T03:12:52.955Z,76.59
2018-09-27T03:15:21.650Z,76.84
2018-09-27T03:17:50.301Z,76.07
2018-09-27T03:20:19.146Z,76.11
2018-09-27T03:22:47.882Z,76.59
2018-09-27T03:25:16.570Z,77.09
2018-09-27T03:27:45.411Z,77.57
2018-09-27T03:30:14.142Z,77.02
2018-09-27T03:32:42.895Z,77.05
2018-09-27T03:35:11.650Z,76.89
2018-09-27T03:37:40.285Z,77.14
2018-09-27T03:40:09.154Z,76.60
2018-09-27T03:42:37.878Z,77.40
2018-09-27T03:45:06.616Z,77.18
2018-09-27T03:47:35.270Z,77.70
2018-09-27T03:50:03.958Z,76.75
2018-09-27T03:52:32.682Z,76.36
2018-09-27T03:55:01.424Z,75.99
2018-09-27T03:57:30.212Z,75.90
2018-09-27T03:59:58.907Z,76.67
2018-09-27T04:02:27.577Z,75.89
2018-09-27T04:04:56.350Z,76.58
2018-09-27T04:07:25.094Z,76.92
2018-09-27T04:09:53.728Z,76.66
2018-09-27T04:12:22.466Z,77.81
2018-09-27T04:14:51.123Z,77.14
2018-09-27T04:17:19.753Z,77.75
2018-09-27T04:19:48.844Z,77.88
2018-09-27T04:22:17.490Z,78.22
2018-09-27T04:24:46.178Z,77.95
2018-09-27T04:27:14.880Z,77.99
2018-09-27T04:29:43.808Z,78.05
2018-09-27T04:32:13.209Z,78.35
2018-09-27T04:34:42.018Z,78.09
2018-09-27T04:37:10.750Z,78.20
2018-09-27T04:39:39.460Z,77.92
2018-09-27T04:42:08.137Z,77.52
2018-09-27T04:44:36.855Z,77.64
2018-09-27T04:47:05.703Z,77.11
2018-09-27T04:49:34.394Z,77.23
2018-09-27T04:52:03.542Z,77.22
2018-09-27T04:54:32.306Z,77.30
2018-09-27T04:57:01.043Z,77.37
2018-09-27T04:59:29.787Z,77.83
2018-09-27T05:01:58.534Z,77.46
2018-09-27T05:04:27.370Z,77.37
2018-09-27T05:06:56.136Z,77.99
2018-09-27T05:09:24.875Z,77.79
2018-09-27T05:11:53.615Z,77.94
2018-09-27T05:14:22.258Z,77.41
2018-09-27T05:16:50.952Z,78.38
2018-09-27T05:19:19.891Z,78.01
2018-09-27T05:21:48.651Z,77.73
2018-09-27T05:24:17.345Z,77.97
2018-09-27T07:55:40.243Z,66.51
2018-09-27T07:58:09.536Z,65.49
2018-09-27T08:00:38.596Z,64.88
2018-09-27T08:03:07.313Z,64.25
2018-09-27T08:05:35.993Z,64.66
2018-09-27T08:08:04.675Z,63.64
2018-09-27T08:10:33.490Z,63.56
2018-09-27T08:13:02.273Z,62.54
2018-09-27T08:15:31.161Z,62.10
2018-09-27T08:17:59.842Z,61.90
2018-09-27T08:20:28.819Z,61.55
2018-09-27T08:22:57.850Z,61.50
2018-09-27T08:25:26.509Z,60.92
2018-09-27T08:27:55.193Z,60.56
2018-09-27T08:30:24.110Z,60.30
2018-09-27T08:32:53.007Z,59.60
2018-09-27T08:35:22.113Z,58.19
2018-09-27T08:37:50.834Z,57.68
2018-09-27T08:40:19.538Z,58.25
2018-09-27T08:42:48.445Z,57.89
2018-09-27T08:45:17.433Z,57.63
2018-09-27T08:47:46.061Z,57.18
2018-09-27T08:50:14.942Z,56.76
2018-09-27T08:52:43.617Z,56.74
2018-09-27T08:55:12.345Z,56.81
2018-09-27T08:57:41.085Z,55.64
2018-09-27T09:00:09.932Z,55.36
2018-09-27T09:02:38.596Z,54.84
2018-09-27T09:05:07.368Z,54.42
2018-09-27T09:07:36.163Z,54.73
2018-09-27T09:10:05.225Z,54.29
2018-09-27T09:12:33.902Z,54.31
2018-09-27T09:15:02.562Z,53.81
2018-09-27T09:17:31.422Z,53.09
2018-09-27T09:20:00.192Z,52.87
2018-09-27T09:22:29.066Z,52.53
2018-09-27T09:24:58.078Z,50.72
2018-09-27T09:27:26.813Z,50.37
2018-09-27T09:29:55.578Z,50.54
2018-09-27T09:32:24.564Z,50.17
2018-09-27T09:34:53.357Z,49.13
2018-09-27T09:37:22.141Z,47.17
2018-09-27T09:39:51.098Z,48.24
2018-09-27T09:42:19.957Z,46.09
2018-09-27T09:44:48.657Z,46.80
2018-09-27T09:47:17.457Z,46.13
2018-09-27T09:49:46.277Z,45.56
2018-09-27T09:52:15.054Z,45.42
2018-09-27T09:54:43.825Z,44.38
2018-09-27T09:57:12.543Z,44.92
2018-09-27T09:59:41.281Z,42.98
2018-09-27T10:02:10.274Z,42.38
2018-09-27T10:04:38.982Z,43.06
2018-09-27T10:07:07.751Z,43.55
2018-09-27T10:09:36.470Z,44.13
2018-09-27T10:12:05.151Z,42.46
2018-09-27T10:14:33.854Z,43.19
2018-09-27T10:17:02.517Z,43.30
2018-09-27T10:19:31.149Z,42.89
2018-09-27T10:22:00.073Z,40.74
2018-09-27T10:24:28.694Z,41.62
2018-09-27T10:26:57.406Z,41.46
2018-09-27T10:29:26.033Z,40.92
2018-09-27T10:31:54.721Z,40.18
2018-09-27T10:34:23.425Z,37.81
2018-09-27T10:36:52.166Z,39.39
2018-09-27T10:39:20.913Z,37.28
2018-09-27T10:41:49.601Z,38.17
2018-09-27T10:44:18.685Z,37.87
2018-09-27T10:46:47.613Z,38.67
2018-09-27T10:49:16.270Z,38.38
2018-09-27T10:51:44.976Z,37.06
2018-09-27T10:54:14.148Z,38.88
2018-09-27T10:56:43.167Z,38.39
2018-09-27T10:59:12.073Z,37.63
2018-09-27T11:01:40.801Z,38.00
2018-09-27T11:04:09.765Z,35.36
2018-09-27T11:06:38.480Z,34.46
2018-09-27T11:09:09.252Z,34.01
2018-09-27T11:11:38.473Z,33.77
2018-09-27T11:14:07.307Z,35.62
2018-09-27T11:16:36.069Z,34.25
2018-09-27T11:19:04.948Z,34.58
2018-09-27T11:21:33.795Z,33.48
2018-09-27T11:24:02.729Z,35.38
2018-09-27T11:26:31.466Z,32.88
2018-09-27T11:29:05.413Z,33.78
2018-09-27T11:31:39.296Z,32.25
2018-09-27T11:34:08.408Z,31.90
2018-09-27T11:36:37.104Z,30.83
2018-09-27T11:39:08.122Z,29.46
2018-09-27T11:41:37.250Z,31.33
2018-09-27T11:44:06.270Z,30.11
2018-09-27T11:46:35.213Z,28.92
2018-09-27T11:49:04.224Z,29.13
2018-09-27T11:51:32.937Z,29.80
2018-09-27T11:54:01.762Z,26.75
2018-09-27T11:56:30.459Z,28.84
2018-09-27T11:58:59.353Z,27.40
2018-09-27T12:01:28.291Z,28.21
2018-09-27T12:03:57.119Z,24.58
2018-09-27T12:06:25.843Z,26.09
2018-09-27T12:08:54.778Z,24.63
2018-09-27T12:11:23.549Z,24.45
2018-09-27T12:13:52.369Z,25.98
2018-09-27T12:16:21.231Z,26.65
2018-09-27T12:18:49.966Z,22.76
2018-09-27T12:21:18.652Z,23.46
2018-09-27T12:23:47.381Z,21.52
2018-09-27T12:26:16.095Z,22.15
2018-09-27T12:28:44.848Z,21.95
2018-09-27T12:31:13.470Z,22.29
2018-09-27T12:33:42.409Z,19.89
2018-09-27T12:36:11.306Z,20.95
2018-09-27T12:38:40.043Z,19.62
2018-09-27T12:41:08.793Z,19.83
2018-09-27T12:43:37.556Z,19.98
2018-09-27T12:46:06.585Z,17.66
2018-09-27T12:48:35.496Z,18.42
2018-09-27T12:51:04.745Z,18.46
2018-09-27T12:53:33.602Z,17.99
2018-09-27T12:56:02.405Z,18.06
2018-09-27T12:58:31.527Z,17.78
2018-09-27T13:01:00.299Z,18.66
2018-09-27T13:03:28.962Z,17.14
2018-09-27T13:05:57.854Z,16.68
2018-09-27T13:08:26.535Z,17.15
2018-09-27T13:10:55.377Z,17.45
2018-09-27T13:13:24.394Z,17.87
2018-09-27T13:15:53.091Z,17.48
2018-09-27T13:18:21.860Z,15.61
2018-09-27T13:20:50.546Z,15.91
2018-09-27T13:23:19.268Z,15.55
2018-09-27T13:25:48.057Z,15.44
2018-09-27T13:28:16.777Z,15.62
2018-09-27T13:30:45.826Z,14.90
2018-09-27T13:33:14.556Z,16.55
2018-09-27T13:35:43.230Z,15.27
2018-09-27T13:38:11.970Z,16.42
2018-09-27T13:40:40.758Z,16.69
2018-09-27T13:43:09.591Z,15.93
2018-09-27T13:45:38.225Z,14.55
2018-09-27T13:48:06.995Z,14.53
2018-09-27T13:50:36.807Z,14.88
2018-09-27T13:53:05.610Z,14.02
2018-09-27T13:55:34.654Z,13.41
2018-09-27T13:58:03.495Z,14.18
2018-09-27T14:00:32.225Z,14.99
2018-09-27T14:03:00.988Z,15.32
2018-09-27T14:05:29.748Z,17.06
2018-09-27T14:07:58.569Z,18.91
2018-09-27T14:10:27.212Z,19.25
2018-09-27T14:12:55.868Z,21.43
2018-09-27T14:15:24.731Z,20.44
2018-09-27T14:17:53.532Z,20.82
2018-09-27T14:20:22.422Z,21.75
2018-09-27T14:22:51.221Z,22.32
2018-09-27T14:25:20.066Z,22.51
2018-09-27T14:27:48.769Z,23.05
2018-09-27T14:30:17.460Z,24.39
2018-09-27T14:32:46.340Z,25.56
2018-09-27T14:35:15.145Z,24.70
2018-09-27T14:37:43.885Z,24.78
2018-09-27T14:40:12.830Z,24.94
2018-09-27T14:42:41.740Z,25.45
2018-09-27T14:45:10.521Z,25.75
2018-09-27T14:47:39.257Z,26.24
2018-09-27T14:50:08.088Z,27.04
2018-09-27T14:52:36.908Z,27.69
2018-09-27T14:55:05.779Z,27.74
2018-09-27T14:57:34.470Z,28.74
2018-09-27T15:00:03.165Z,28.08
2018-09-27T15:02:31.963Z,30.15
2018-09-27T15:05:00.643Z,28.61
2018-09-27T15:07:29.353Z,28.88
2018-09-27T15:09:58.219Z,29.18
2018-09-27T15:12:26.884Z,29.12
2018-09-27T15:14:55.753Z,30.09
2018-09-27T15:17:24.489Z,29.55
2018-09-27T15:19:53.264Z,29.98
2018-09-27T15:22:22.049Z,30.19
2018-09-27T15:24:50.798Z,30.16
2018-09-27T15:27:19.436Z,30.17
2018-09-27T15:29:48.315Z,30.05
2018-09-27T15:32:16.965Z,30.20
2018-09-27T15:34:45.652Z,30.51
2018-09-27T15:37:14.365Z,30.86
2018-09-27T15:39:43.069Z,31.66
2018-09-27T15:42:12.047Z,32.21
2018-09-27T15:44:40.688Z,31.83
2018-09-27T15:47:09.382Z,32.08
2018-09-27T15:49:38.205Z,32.37
2018-09-27T15:52:07.008Z,32.55
2018-09-27T15:54:35.694Z,33.25
2018-09-27T15:57:04.429Z,32.47
2018-09-27T15:59:33.069Z,32.50
2018-09-27T16:02:01.758Z,32.53
2018-09-27T16:04:30.491Z,32.36
2018-09-27T16:06:59.204Z,32.63
2018-09-27T16:09:28.001Z,32.81
2018-09-27T16:11:56.708Z,33.19
2018-09-27T16:14:25.450Z,33.34
2018-09-27T16:16:54.449Z,33.97
2018-09-27T16:19:23.278Z,33.92
2018-09-27T16:21:51.906Z,34.22
2018-09-27T16:24:20.608Z,34.61
2018-09-27T16:26:49.313Z,34.89
2018-09-27T16:29:18.079Z,35.00
2018-09-27T16:31:46.910Z,35.53
2018-09-27T16:34:15.607Z,35.80
2018-09-27T16:36:44.363Z,36.19
2018-09-27T16:39:13.061Z,36.26
2018-09-27T16:41:41.886Z,36.67
2018-09-27T16:44:10.755Z,37.40
2018-09-27T16:46:39.405Z,37.12
2018-09-27T16:49:08.322Z,37.36
2018-09-27T16:51:37.117Z,37.65
2018-09-27T16:54:06.190Z,38.35
2018-09-27T16:56:35.960Z,38.67
2018-09-27T16:59:05.010Z,38.93
2018-09-27T17:01:33.665Z,39.29
2018-09-27T17:04:02.448Z,39.21
2018-09-27T17:06:31.061Z,40.31
2018-09-27T17:08:59.846Z,41.14
2018-09-27T17:11:28.674Z,42.08
2018-09-27T17:13:57.430Z,42.46
2018-09-27T17:16:26.268Z,42.66
2018-09-27T17:18:55.034Z,43.46
2018-09-27T17:21:23.877Z,43.55
2018-09-27T17:23:52.665Z,43.61
2018-09-27T17:26:21.421Z,43.51
2018-09-27T17:28:50.137Z,44.83
2018-09-27T17:31:18.968Z,44.23
2018-09-27T17:33:47.843Z,45.94
2018-09-27T17:36:16.766Z,45.51
2018-09-27T17:38:45.552Z,45.58
2018-09-27T17:41:14.342Z,46.32
2018-09-27T17:43:43.151Z,46.50
2018-09-27T17:46:12.022Z,46.47
2018-09-27T17:48:41.201Z,46.65
2018-09-27T17:51:10.077Z,47.81
2018-09-27T17:53:38.798Z,48.46
2018-09-27T17:56:07.671Z,49.34
2018-09-27T17:58:36.605Z,49.81
2018-09-27T18:01:05.772Z,50.08
2018-09-27T18:03:34.546Z,49.59
2018-09-27T18:06:03.318Z,49.97
2018-09-27T18:08:32.018Z,50.61
2018-09-27T18:11:00.733Z,51.44
2018-09-27T18:13:29.626Z,52.08
2018-09-27T18:15:58.367Z,52.80
2018-09-27T18:18:27.322Z,52.90
2018-09-27T18:20:55.961Z,53.49
2018-09-27T18:23:24.626Z,54.02
2018-09-27T18:25:53.460Z,54.07
2018-09-27T18:28:22.098Z,54.29
2018-09-27T18:30:50.786Z,54.79
2018-09-27T18:33:19.547Z,54.98
2018-09-27T18:35:48.442Z,55.60
2018-09-27T18:38:17.655Z,55.33
2018-09-27T18:40:46.262Z,55.47
2018-09-27T18:43:15.638Z,56.16
2018-09-27T18:45:44.301Z,55.91
2018-09-27T18:48:13.025Z,55.99
2018-09-27T18:50:42.072Z,55.92
2018-09-27T18:53:10.726Z,55.86
2018-09-27T18:55:39.430Z,56.46
2018-09-27T18:58:08.106Z,56.60
2018-09-27T19:00:36.900Z,56.92
2018-09-27T19:03:05.818Z,57.35
2018-09-27T19:05:34.641Z,56.63
2018-09-27T19:08:03.334Z,56.98
2018-09-27T19:10:32.374Z,56.14
2018-09-27T19:13:01.074Z,57.09
2018-09-27T19:15:29.863Z,57.47
2018-09-27T19:17:58.634Z,57.15
2018-09-27T19:20:27.456Z,57.74
2018-09-27T19:22:56.421Z,58.08
2018-09-27T19:25:25.105Z,58.08
2018-09-27T19:27:53.854Z,57.86
2018-09-27T19:30:22.597Z,58.13
2018-09-27T19:32:51.491Z,58.43
2018-09-27T19:35:20.305Z,58.31
2018-09-27T19:37:48.992Z,57.62
2018-09-27T19:40:17.638Z,58.59
2018-09-27T19:42:46.393Z,58.27
2018-09-27T19:45:15.102Z,59.01
2018-09-27T19:47:43.906Z,59.26
2018-09-27T19:50:12.615Z,59.62
2018-09-27T19:52:41.362Z,60.34
2018-09-27T19:55:10.198Z,60.35
2018-09-27T19:57:38.973Z,60.24
2018-09-27T20:00:07.912Z,60.35
2018-09-27T20:02:36.682Z,60.43
2018-09-27T20:05:06.038Z,59.91
2018-09-27T20:07:34.720Z,59.87
2018-09-27T20:10:03.644Z,59.90
2018-09-27T20:12:32.443Z,60.45
2018-09-27T20:15:01.386Z,59.88
2018-09-27T20:17:30.226Z,60.32
2018-09-27T20:19:58.985Z,60.54
2018-09-27T20:22:27.717Z,60.67
2018-09-27T20:24:56.467Z,60.71
2018-09-27T20:27:25.209Z,61.35
2018-09-27T20:29:53.913Z,60.97
2018-09-27T20:32:22.661Z,61.73
2018-09-27T20:34:51.377Z,62.09
2018-09-27T20:37:20.100Z,61.87
2018-09-27T20:39:48.823Z,62.68
2018-09-27T20:42:17.504Z,62.95
2018-09-27T20:44:46.213Z,62.90
2018-09-27T20:47:14.990Z,62.97
2018-09-27T20:49:43.941Z,63.19
2018-09-27T20:52:12.790Z,62.79
2018-09-27T20:54:41.469Z,63.04
2018-09-27T20:57:10.144Z,63.08
2018-09-27T20:59:39.021Z,63.42
2018-09-27T21:02:08.089Z,63.90
2018-09-27T21:04:36.743Z,64.21
2018-09-27T21:07:05.414Z,64.30
2018-09-27T21:09:34.168Z,64.69
2018-09-27T21:12:02.828Z,65.66
2018-09-27T21:14:31.510Z,66.01
2018-09-27T21:17:00.171Z,65.88
2018-09-27T21:19:28.920Z,66.46
2018-09-27T21:21:57.635Z,66.51
2018-09-27T21:24:26.337Z,66.64
2018-09-27T21:26:55.075Z,66.95
2018-09-27T21:29:23.707Z,66.96
2018-09-27T21:31:52.441Z,67.11
2018-09-27T21:34:21.226Z,67.73
2018-09-27T21:36:49.870Z,67.79
2018-09-27T21:39:18.718Z,68.20
2018-09-27T21:41:47.338Z,68.14
2018-09-27T21:44:16.030Z,68.40
2018-09-27T21:46:44.769Z,68.74
2018-09-27T21:49:13.509Z,68.64
2018-09-27T21:51:42.217Z,68.93
2018-09-27T21:54:10.893Z,69.11
2018-09-27T21:56:39.562Z,69.04
2018-09-27T21:59:08.261Z,69.65
2018-09-27T22:01:36.935Z,69.59
2018-09-27T22:04:05.799Z,69.30
2018-09-27T22:06:34.409Z,69.25
2018-09-27T22:09:03.187Z,69.72
2018-09-27T22:11:31.881Z,69.90
2018-09-27T22:14:00.509Z,70.46
2018-09-27T22:16:29.339Z,69.75
2018-09-27T22:18:58.071Z,69.87
2018-09-27T22:21:26.734Z,70.49
2018-09-27T22:23:55.448Z,70.76
2018-09-27T22:26:24.058Z,72.21
2018-09-27T22:28:52.789Z,72.72
2018-09-27T22:31:21.582Z,72.57
2018-09-27T22:33:50.223Z,72.88
2018-09-27T22:36:18.897Z,73.49
2018-09-27T22:38:47.665Z,73.95
2018-09-27T22:41:16.370Z,73.74
2018-09-27T22:43:45.009Z,73.79
2018-09-27T22:46:13.654Z,73.88
2018-09-27T22:48:42.344Z,73.90
2018-09-27T22:51:10.963Z,73.58
2018-09-27T22:53:39.941Z,73.21
2018-09-27T22:56:08.686Z,74.04
2018-09-27T22:58:37.290Z,74.19
2018-09-27T23:01:06.133Z,74.21
2018-09-27T23:03:34.736Z,74.19
2018-09-27T23:06:03.484Z,75.16
2018-09-27T23:08:32.113Z,75.08
2018-09-27T23:11:00.775Z,75.42
2018-09-27T23:13:29.477Z,75.27
2018-09-27T23:15:58.148Z,75.26
2018-09-27T23:18:27.269Z,75.68
2018-09-27T23:20:55.941Z,75.88
2018-09-27T23:23:24.574Z,76.25
2018-09-27T23:25:53.253Z,76.20
2018-09-27T23:28:21.946Z,76.30
2018-09-27T23:30:50.724Z,76.46
2018-09-27T23:33:19.358Z,76.57
2018-09-27T23:35:48.065Z,76.57
2018-09-27T23:38:16.893Z,76.35
2018-09-27T23:40:46.469Z,76.00
2018-09-27T23:43:15.147Z,76.48
2018-09-27T23:45:43.941Z,76.56
2018-09-27T23:48:12.725Z,76.61
2018-09-27T23:50:41.765Z,76.60
2018-09-27T23:53:10.510Z,76.79
2018-09-27T23:55:39.547Z,76.89
2018-09-27T23:58:08.306Z,76.80
