createdAt,value
2022-12-15T00:00:52.736Z,96828.41
2022-12-15T00:03:38.460Z,96825.91
2022-12-15T00:06:25.081Z,96810.81
2022-12-15T00:09:14.292Z,96815.81
2022-12-15T00:12:01.511Z,96826.78
2022-12-15T00:14:47.973Z,96833.53
2022-12-15T00:17:35.052Z,96819.97
2022-12-15T00:20:20.720Z,96829.25
2022-12-15T00:23:06.589Z,96835.91
2022-12-15T00:25:52.572Z,96839.31
2022-12-15T00:28:40.380Z,96839.31
2022-12-15T00:31:26.671Z,96835.09
2022-12-15T00:34:13.130Z,96837.63
2022-12-15T00:36:59.703Z,96849.47
2022-12-15T00:39:28.885Z,96840.13
2022-12-15T00:41:57.562Z,96839.22
2022-12-15T00:44:27.865Z,96852.59
2022-12-15T00:46:55.964Z,96858.38
2022-12-15T00:49:42.694Z,96855.13
2022-12-15T00:52:29.580Z,96863.59
2022-12-15T00:55:15.784Z,96896.41
2022-12-15T00:58:02.615Z,96862.94
2022-12-15T01:00:50.485Z,96850.38
2022-12-15T01:03:39.472Z,96881.31
2022-12-15T01:06:25.897Z,96877.09
2022-12-15T01:09:11.923Z,96868.78
2022-12-15T01:11:58.742Z,96878.03
2022-12-15T01:14:45.658Z,96877.19
2022-12-15T01:17:33.605Z,96874.56
2022-12-15T01:20:19.130Z,96887.22
2022-12-15T01:22:48.866Z,96904.00
2022-12-15T01:25:18.899Z,96907.22
2022-12-15T01:27:48.796Z,96910.53
2022-12-15T01:30:20.379Z,96912.25
2022-12-15T01:32:51.009Z,96903.81
2022-12-15T01:35:20.451Z,96891.25
2022-12-15T01:37:50.130Z,96911.41
2022-12-15T01:40:38.196Z,96913.88
2022-12-15T01:43:12.981Z,96915.56
2022-12-15T01:46:00.690Z,96916.44
2022-12-15T01:48:40.043Z,96904.69
2022-12-15T01:51:15.400Z,96912.22
2022-12-15T01:53:47.352Z,96916.47
2022-12-15T01:56:19.324Z,96916.44
2022-12-15T01:58:52.848Z,96922.31
2022-12-15T02:01:22.480Z,96934.03
2022-12-15T02:03:52.891Z,96947.47
2022-12-15T02:06:24.593Z,96934.09
2022-12-15T02:08:57.117Z,96952.63
2022-12-15T02:11:59.191Z,96959.41
2022-12-15T02:14:44.841Z,96944.22
2022-12-15T02:17:24.563Z,96947.63
2022-12-15T02:20:27.635Z,96946.88
2022-12-15T02:23:19.124Z,96938.38
2022-12-15T02:26:10.810Z,96947.59
2022-12-15T02:28:54.590Z,96942.53
2022-12-15T02:31:50.104Z,96947.47
2022-12-15T02:34:26.654Z,96965.94
2022-12-15T02:36:59.854Z,96956.75
2022-12-15T02:39:28.748Z,96955.84
2022-12-15T02:41:57.154Z,96958.94
2022-12-15T02:44:30.743Z,96973.34
2022-12-15T02:47:24.595Z,96970.84
2022-12-15T02:50:12.582Z,96985.03
2022-12-15T02:52:54.007Z,96984.13
2022-12-15T02:55:29.982Z,96982.50
2022-12-15T02:58:04.333Z,96979.16
2022-12-15T03:00:38.597Z,96983.38
2022-12-15T03:03:09.167Z,96960.63
2022-12-15T03:05:37.984Z,96967.44
2022-12-15T03:08:06.621Z,96973.34
2022-12-15T03:10:34.822Z,96977.56
2022-12-15T03:13:03.399Z,96989.31
2022-12-15T03:15:35.552Z,96974.03
2022-12-15T03:18:04.557Z,96982.59
2022-12-15T03:20:35.087Z,96983.53
2022-12-15T03:23:03.722Z,96989.47
2022-12-15T03:25:32.282Z,96994.59
2022-12-15T03:28:00.952Z,96990.38
2022-12-15T03:30:29.912Z,96984.47
2022-12-15T03:32:58.688Z,96998.06
2022-12-15T03:35:27.537Z,96997.97
2022-12-15T03:37:58.129Z,97013.00
2022-12-15T03:40:26.370Z,96997.09
2022-12-15T03:42:57.393Z,97001.31
2022-12-15T03:45:27.628Z,97014.56
2022-12-15T03:47:57.665Z,97004.47
2022-12-15T03:50:29.154Z,97004.41
2022-12-15T03:53:00.681Z,97000.06
2022-12-15T03:55:29.805Z,96998.44
2022-12-15T03:57:59.279Z,96992.38
2022-12-15T04:00:28.569Z,96996.56
2022-12-15T04:02:57.091Z,97004.19
2022-12-15T04:05:28.301Z,97018.63
2022-12-15T04:08:00.120Z,97004.38
2022-12-15T04:10:34.624Z,97004.25
2022-12-15T04:13:05.117Z,97007.69
2022-12-15T04:15:34.324Z,97007.69
2022-12-15T04:18:03.869Z,97007.72
2022-12-15T04:20:31.349Z,97003.34
2022-12-15T04:23:01.223Z,97008.47
2022-12-15T04:25:47.009Z,97025.19
2022-12-15T04:28:33.458Z,97041.06
2022-12-15T04:31:23.010Z,97043.81
2022-12-15T04:34:11.197Z,97057.19
2022-12-15T04:36:59.326Z,97046.34
2022-12-15T04:39:47.056Z,97043.75
2022-12-15T04:42:33.731Z,97043.75
2022-12-15T04:45:22.396Z,97045.50
2022-12-15T04:48:08.031Z,97048.91
2022-12-15T04:50:54.368Z,97052.91
2022-12-15T04:53:40.495Z,97036.16
2022-12-15T04:56:31.902Z,97048.56
2022-12-15T04:59:17.949Z,97056.16
2022-12-15T05:02:04.261Z,97062.13
2022-12-15T05:04:50.020Z,97042.63
2022-12-15T05:07:36.143Z,97057.81
2022-12-15T05:10:22.799Z,97065.31
2022-12-15T05:13:10.202Z,97066.09
2022-12-15T05:15:56.242Z,97071.88
2022-12-15T05:18:43.426Z,97075.78
2022-12-15T05:21:29.713Z,97069.09
2022-12-15T05:24:16.036Z,97064.03
2022-12-15T05:27:01.586Z,97077.56
2022-12-15T05:29:49.723Z,97087.66
2022-12-15T05:32:18.843Z,97078.41
2022-12-15T05:34:47.334Z,97072.44
2022-12-15T05:37:16.533Z,97092.63
2022-12-15T05:39:45.261Z,97094.31
2022-12-15T05:42:14.027Z,97109.41
2022-12-15T05:44:44.349Z,97116.06
2022-12-15T05:47:13.476Z,97119.53
2022-12-15T05:49:42.661Z,97118.69
2022-12-15T05:52:11.892Z,97102.13
2022-12-15T05:54:40.506Z,97106.25
2022-12-15T05:57:08.939Z,97090.06
2022-12-15T05:59:37.685Z,97088.34
2022-12-15T06:02:08.519Z,97100.91
2022-12-15T06:04:37.923Z,97098.34
2022-12-15T06:07:06.976Z,97103.47
2022-12-15T06:09:36.181Z,97103.47
2022-12-15T06:12:05.351Z,97113.56
2022-12-15T06:14:34.734Z,97124.44
2022-12-15T06:17:04.284Z,97131.28
2022-12-15T06:19:34.725Z,97135.44
2022-12-15T06:22:05.673Z,97137.28
2022-12-15T06:24:34.139Z,97137.25
2022-12-15T06:27:02.827Z,97127.22
2022-12-15T06:29:31.790Z,97135.72
2022-12-15T06:32:00.005Z,97124.78
2022-12-15T06:34:29.183Z,97123.84
2022-12-15T06:36:59.548Z,97138.00
2022-12-15T06:39:28.900Z,97132.91
2022-12-15T06:41:57.390Z,97139.56
2022-12-15T06:44:26.094Z,97140.97
2022-12-15T06:46:54.775Z,97158.50
2022-12-15T06:49:23.295Z,97138.16
2022-12-15T06:51:51.885Z,97140.88
2022-12-15T06:54:21.836Z,97154.25
2022-12-15T06:56:50.281Z,97159.28
2022-12-15T06:59:19.085Z,97148.50
2022-12-15T07:01:47.809Z,97129.22
2022-12-15T07:04:16.674Z,97135.06
2022-12-15T07:06:46.578Z,97143.50
2022-12-15T07:09:20.095Z,97125.88
2022-12-15T07:11:51.743Z,97145.22
2022-12-15T07:14:20.347Z,97143.59
2022-12-15T07:16:48.939Z,97147.72
2022-12-15T07:19:20.982Z,97150.19
2022-12-15T07:21:53.055Z,97155.31
2022-12-15T07:24:23.459Z,97176.25
2022-12-15T07:26:53.713Z,97176.25
2022-12-15T07:29:23.715Z,97174.69
2022-12-15T07:31:52.354Z,97184.78
2022-12-15T07:34:21.964Z,97186.31
2022-12-15T07:36:52.835Z,97184.69
2022-12-15T07:39:22.384Z,97200.47
2022-12-15T07:41:53.398Z,97186.25
2022-12-15T07:44:23.763Z,97186.25
2022-12-15T07:46:53.298Z,97173.69
2022-12-15T07:49:23.715Z,97181.25
2022-12-15T07:51:52.815Z,97179.44
2022-12-15T07:54:22.728Z,97198.84
2022-12-15T07:56:54.077Z,97194.66
2022-12-15T07:59:23.786Z,97205.44
2022-12-15T08:01:54.065Z,97198.00
2022-12-15T08:04:22.498Z,97192.88
2022-12-15T08:06:52.005Z,97203.16
2022-12-15T08:09:20.486Z,97203.88
2022-12-15T08:11:49.286Z,97209.97
2022-12-15T08:14:21.862Z,97202.44
2022-12-15T08:16:50.939Z,97200.91
2022-12-15T08:19:20.154Z,97204.41
2022-12-15T08:21:49.497Z,97205.25
2022-12-15T08:24:19.728Z,97218.69
2022-12-15T08:26:50.014Z,97213.53
2022-12-15T08:32:08.997Z,97238.84
2022-12-15T08:34:37.792Z,97223.69
2022-12-15T08:37:06.375Z,97223.88
2022-12-15T08:39:34.872Z,97223.03
2022-12-15T08:42:03.159Z,97227.22
2022-12-15T08:44:33.063Z,97234.09
2022-12-15T08:47:01.584Z,97248.38
2022-12-15T08:49:31.155Z,97240.63
2022-12-15T08:51:59.663Z,97244.09
2022-12-15T08:54:28.038Z,97246.66
2022-12-15T08:56:57.421Z,97249.34
2022-12-15T08:59:26.436Z,97248.53
2022-12-15T09:01:56.384Z,97250.94
2022-12-15T09:04:25.394Z,97260.06
2022-12-15T09:06:53.948Z,97250.16
2022-12-15T09:09:23.230Z,97259.38
2022-12-15T09:11:51.772Z,97256.97
2022-12-15T09:14:27.073Z,97256.97
2022-12-15T09:16:58.890Z,97259.38
2022-12-15T09:19:28.274Z,97267.03
2022-12-15T09:21:56.732Z,97275.41
2022-12-15T09:24:33.927Z,97279.00
2022-12-15T09:27:04.287Z,97270.66
2022-12-15T09:29:32.920Z,97283.19
2022-12-15T09:32:06.583Z,97288.09
2022-12-15T09:34:38.885Z,97291.63
2022-12-15T09:37:08.346Z,97290.09
2022-12-15T09:39:38.056Z,97271.03
2022-12-15T09:42:07.484Z,97255.22
2022-12-15T09:44:36.851Z,97263.72
2022-12-15T09:47:20.855Z,97249.63
2022-12-15T09:49:59.850Z,97239.38
2022-12-15T09:52:32.004Z,97235.16
2022-12-15T09:55:02.972Z,97245.31
2022-12-15T09:57:45.338Z,97248.66
2022-12-15T10:00:21.911Z,97229.53
2022-12-15T10:03:11.211Z,97228.56
2022-12-15T10:06:17.711Z,97228.28
2022-12-15T10:08:52.205Z,97234.94
2022-12-15T10:11:26.551Z,97230.59
2022-12-15T10:14:02.840Z,97234.78
2022-12-15T10:16:37.858Z,97234.81
2022-12-15T10:19:13.373Z,97246.38
2022-12-15T10:21:44.041Z,97238.81
2022-12-15T10:24:44.570Z,97234.59
2022-12-15T10:27:23.696Z,97223.66
2022-12-15T10:30:02.089Z,97224.50
2022-12-15T10:32:44.156Z,97218.66
2022-12-15T10:35:22.683Z,97239.72
2022-12-15T10:37:53.455Z,97234.69
2022-12-15T10:40:50.467Z,97217.84
2022-12-15T10:43:38.378Z,97201.72
2022-12-15T10:46:16.074Z,97208.53
2022-12-15T10:48:48.439Z,97210.06
2022-12-15T10:51:23.723Z,97199.34
2022-12-15T10:53:55.805Z,97187.69
2022-12-15T10:59:25.915Z,97200.47
2022-12-15T11:01:54.828Z,97188.66
2022-12-15T11:04:28.759Z,97180.19
2022-12-15T11:07:01.922Z,97176.94
2022-12-15T11:09:36.640Z,97171.69
2022-12-15T11:12:35.902Z,97179.22
2022-12-15T11:15:04.724Z,97176.94
2022-12-15T11:17:43.151Z,97184.25
2022-12-15T11:20:22.263Z,97185.88
2022-12-15T11:22:54.845Z,97177.63
2022-12-15T11:25:33.206Z,97167.56
2022-12-15T11:28:07.274Z,97167.56
2022-12-15T11:30:40.366Z,97176.03
2022-12-15T11:33:11.077Z,97184.59
2022-12-15T11:35:58.823Z,97172.91
2022-12-15T11:38:36.029Z,97167.16
2022-12-15T11:41:17.395Z,97183.00
2022-12-15T11:44:06.446Z,97160.47
2022-12-15T11:46:43.276Z,97169.84
2022-12-15T11:49:50.468Z,97172.47
2022-12-15T11:52:46.861Z,97170.06
2022-12-15T11:55:29.718Z,97159.84
2022-12-15T11:58:39.331Z,97160.13
2022-12-15T12:01:20.233Z,97160.88
2022-12-15T12:04:02.186Z,97151.03
2022-12-15T12:06:37.668Z,97141.66
2022-12-15T12:09:28.065Z,97132.44
2022-12-15T12:12:03.424Z,97132.28
2022-12-15T12:14:43.408Z,97126.31
2022-12-15T12:17:21.776Z,97132.22
2022-12-15T12:19:55.484Z,97143.97
2022-12-15T12:22:30.143Z,97127.13
2022-12-15T12:25:02.630Z,97150.81
2022-12-15T12:27:39.917Z,97139.81
2022-12-15T12:30:15.379Z,97151.56
2022-12-15T12:32:54.441Z,97146.59
2022-12-15T12:35:33.468Z,97132.25
2022-12-15T12:38:04.510Z,97134.78
2022-12-15T12:40:46.920Z,97140.81
2022-12-15T12:43:32.424Z,97124.81
2022-12-15T12:46:07.757Z,97142.50
2022-12-15T12:48:41.801Z,97135.75
2022-12-15T12:51:27.528Z,97136.66
2022-12-15T12:53:57.958Z,97125.72
2022-12-15T12:56:37.308Z,97119.88
2022-12-15T12:59:26.981Z,97120.72
2022-12-15T13:01:58.501Z,97107.28
2022-12-15T13:04:43.061Z,97098.97
2022-12-15T13:07:30.338Z,97085.56
2022-12-15T13:10:14.725Z,97064.50
2022-12-15T13:12:52.860Z,97072.16
2022-12-15T13:15:37.741Z,97065.41
2022-12-15T13:18:16.727Z,97052.78
2022-12-15T13:20:50.533Z,97049.41
2022-12-15T13:23:38.806Z,97054.47
2022-12-15T13:26:16.150Z,97047.78
2022-12-15T13:28:52.564Z,97046.94
2022-12-15T13:31:35.295Z,97035.16
2022-12-15T13:34:29.355Z,97057.94
2022-12-15T13:37:01.812Z,97066.34
2022-12-15T13:39:59.843Z,97074.00
2022-12-15T13:42:51.388Z,97068.19
2022-12-15T13:45:51.211Z,97073.19
2022-12-15T13:48:36.895Z,97073.97
2022-12-15T13:51:24.788Z,97063.06
2022-12-15T13:54:01.225Z,97062.22
2022-12-15T13:56:53.173Z,97069.69
2022-12-15T13:59:29.953Z,97074.81
2022-12-15T14:01:58.612Z,97068.06
2022-12-15T14:04:28.832Z,97059.66
2022-12-15T14:06:59.975Z,97073.13
2022-12-15T14:09:34.807Z,97058.75
2022-12-15T14:12:04.986Z,97055.34
2022-12-15T14:14:37.719Z,97052.78
2022-12-15T14:17:10.432Z,97061.16
2022-12-15T14:19:42.110Z,97056.09
2022-12-15T14:22:28.673Z,97056.13
2022-12-15T14:25:06.075Z,97051.09
2022-12-15T14:27:38.161Z,97035.91
2022-12-15T14:30:30.061Z,97047.63
2022-12-15T14:33:04.898Z,97044.22
2022-12-15T14:35:38.487Z,97062.75
2022-12-15T14:38:10.146Z,97062.69
2022-12-15T14:40:42.431Z,97067.69
2022-12-15T14:43:24.311Z,97064.28
2022-12-15T14:45:58.861Z,97063.50
2022-12-15T14:48:42.792Z,97062.66
2022-12-15T14:51:14.532Z,97060.97
2022-12-15T14:53:45.153Z,97053.44
2022-12-15T14:56:30.644Z,97054.25
2022-12-15T14:59:04.125Z,97054.19
2022-12-15T15:01:42.881Z,97050.78
2022-12-15T15:03:10.011Z,97194.47
2022-12-15T15:04:26.084Z,97070.13
2022-12-15T15:06:58.943Z,97068.41
2022-12-15T15:09:29.736Z,97059.19
2022-12-15T15:12:07.006Z,97056.66
2022-12-15T15:14:40.803Z,97044.94
2022-12-15T15:17:19.082Z,97039.91
2022-12-15T15:19:52.924Z,97025.56
2022-12-15T15:22:40.031Z,97015.56
2022-12-15T15:25:36.205Z,97017.25
2022-12-15T15:28:25.387Z,97015.59
2022-12-15T15:30:57.878Z,97023.06
2022-12-15T15:33:28.558Z,97014.66
2022-12-15T15:35:59.474Z,97018.03
2022-12-15T15:38:33.535Z,97023.16
2022-12-15T15:41:04.503Z,97019.69
2022-12-15T15:43:34.846Z,97035.69
2022-12-15T15:46:09.334Z,97028.97
2022-12-15T15:48:44.620Z,97036.59
2022-12-15T15:51:15.244Z,97035.78
2022-12-15T15:53:44.183Z,97044.19
2022-12-15T15:56:21.303Z,97039.13
2022-12-15T15:58:51.864Z,97039.13
2022-12-15T16:01:21.301Z,97040.78
2022-12-15T16:03:50.695Z,97050.03
2022-12-15T16:06:21.271Z,97052.53
2022-12-15T16:08:54.076Z,97050.81
2022-12-15T16:11:26.222Z,97047.50
2022-12-15T16:13:56.989Z,97038.19
2022-12-15T16:16:30.477Z,97050.72
2022-12-15T16:18:59.435Z,97028.81
2022-12-15T16:21:29.413Z,97038.94
2022-12-15T16:24:00.431Z,97042.31
2022-12-15T16:26:31.842Z,97032.16
2022-12-15T16:29:01.772Z,97037.22
2022-12-15T16:31:40.649Z,97022.91
2022-12-15T16:34:10.380Z,97031.34
2022-12-15T16:36:39.262Z,97012.03
2022-12-15T16:39:22.760Z,97017.88
2022-12-15T16:41:51.832Z,97009.44
2022-12-15T16:44:23.948Z,97011.16
2022-12-15T16:46:55.263Z,97021.28
2022-12-15T16:49:40.023Z,97016.28
2022-12-15T16:52:19.946Z,97013.00
2022-12-15T16:54:52.184Z,97010.50
2022-12-15T16:57:21.022Z,97011.34
2022-12-15T16:59:51.525Z,97011.34
2022-12-15T17:02:28.180Z,97021.41
2022-12-15T17:04:57.671Z,96995.34
2022-12-15T17:07:28.215Z,96992.00
2022-12-15T17:09:57.749Z,96988.66
2022-12-15T17:12:26.351Z,96992.84
2022-12-15T17:14:58.916Z,96986.06
2022-12-15T17:17:29.772Z,96992.78
2022-12-15T17:20:28.725Z,97003.66
2022-12-15T17:22:49.567Z,97003.66
2022-12-15T17:25:37.556Z,97009.56
2022-12-15T17:28:18.368Z,97018.00
2022-12-15T17:30:50.773Z,97017.97
2022-12-15T17:33:21.392Z,97019.66
2022-12-15T17:35:52.623Z,97032.28
2022-12-15T17:38:23.039Z,97015.50
2022-12-15T17:40:53.382Z,97002.91
2022-12-15T17:43:24.086Z,96993.69
2022-12-15T17:45:56.397Z,97008.84
2022-12-15T17:48:26.038Z,97013.88
2022-12-15T17:50:55.402Z,97007.09
2022-12-15T17:53:27.753Z,97002.97
2022-12-15T17:55:57.746Z,96999.56
2022-12-15T17:58:28.692Z,96990.28
2022-12-15T18:01:00.189Z,96990.31
2022-12-15T18:03:29.869Z,96970.94
2022-12-15T18:05:59.737Z,96970.13
2022-12-15T18:08:29.992Z,96969.34
2022-12-15T18:11:00.186Z,96959.25
2022-12-15T18:13:35.414Z,96947.50
2022-12-15T18:16:07.648Z,96950.03
2022-12-15T18:18:37.626Z,96943.38
2022-12-15T18:21:17.121Z,96929.06
2022-12-15T18:23:47.869Z,96928.22
2022-12-15T18:26:17.091Z,96943.31
2022-12-15T18:28:45.727Z,96939.91
2022-12-15T18:31:22.517Z,96939.91
2022-12-15T18:33:51.807Z,96950.00
2022-12-15T18:36:21.151Z,96954.19
2022-12-15T18:38:50.983Z,96946.63
2022-12-15T18:41:21.912Z,96934.81
2022-12-15T18:43:51.020Z,96937.38
2022-12-15T18:46:22.848Z,96944.13
2022-12-15T18:48:52.288Z,96945.78
2022-12-15T18:51:24.677Z,96939.09
2022-12-15T18:53:54.182Z,96929.00
2022-12-15T18:56:24.621Z,96924.78
2022-12-15T18:58:55.134Z,96918.06
2022-12-15T19:01:29.136Z,96913.00
2022-12-15T19:03:58.032Z,96937.34
2022-12-15T19:06:35.429Z,96914.66
2022-12-15T19:09:07.581Z,96924.78
2022-12-15T19:11:37.634Z,96916.31
2022-12-15T19:14:32.599Z,96925.59
2022-12-15T19:17:19.719Z,96918.88
2022-12-15T19:20:05.391Z,96923.13
2022-12-15T19:22:34.115Z,96928.97
2022-12-15T19:25:06.074Z,96923.06
2022-12-15T19:27:34.555Z,96907.94
2022-12-15T19:30:03.328Z,96915.50
2022-12-15T19:32:33.886Z,96900.41
2022-12-15T19:35:02.763Z,96906.28
2022-12-15T19:37:33.901Z,96903.72
2022-12-15T19:40:04.023Z,96901.19
2022-12-15T19:42:37.425Z,96901.16
2022-12-15T19:45:16.953Z,96907.91
2022-12-15T19:47:47.791Z,96877.69
2022-12-15T19:50:18.316Z,96886.94
2022-12-15T19:52:49.468Z,96890.34
2022-12-15T19:55:19.389Z,96873.59
2022-12-15T19:57:48.216Z,96880.28
2022-12-15T20:00:21.504Z,96873.59
2022-12-15T20:02:53.145Z,96867.72
2022-12-15T20:05:22.847Z,96867.72
2022-12-15T20:07:52.683Z,96856.84
2022-12-15T20:10:27.862Z,96855.13
2022-12-15T20:13:00.984Z,96860.19
2022-12-15T20:15:29.833Z,96841.66
2022-12-15T20:18:01.863Z,96854.28
2022-12-15T20:20:31.698Z,96850.94
2022-12-15T20:23:05.697Z,96838.34
2022-12-15T20:25:37.669Z,96839.25
2022-12-15T20:28:08.910Z,96830.84
2022-12-15T20:30:38.971Z,96834.25
2022-12-15T20:33:09.299Z,96834.28
2022-12-15T20:35:38.846Z,96835.09
2022-12-15T20:38:22.283Z,96837.63
2022-12-15T20:40:51.362Z,96833.41
2022-12-15T20:43:24.467Z,96834.28
2022-12-15T20:46:03.683Z,96830.97
2022-12-15T20:48:35.882Z,96815.84
2022-12-15T20:51:09.266Z,96818.38
2022-12-15T20:53:39.079Z,96822.59
2022-12-15T20:56:08.499Z,96826.78
2022-12-15T20:58:40.152Z,96826.78
2022-12-15T21:01:19.103Z,96830.94
2022-12-15T21:03:51.845Z,96827.63
2022-12-15T21:06:21.590Z,96827.59
2022-12-15T21:08:51.856Z,96827.63
2022-12-15T21:11:24.718Z,96835.16
2022-12-15T21:13:56.671Z,96821.72
2022-12-15T21:16:30.630Z,96820.06
2022-12-15T21:19:19.728Z,96820.91
2022-12-15T21:21:52.802Z,96811.66
2022-12-15T21:24:27.246Z,96812.53
2022-12-15T21:26:56.645Z,96823.44
2022-12-15T21:29:27.821Z,96831.81
2022-12-15T21:31:56.681Z,96823.41
2022-12-15T21:34:26.737Z,96820.88
2022-12-15T21:36:55.932Z,96823.44
2022-12-15T21:39:29.889Z,96831.84
2022-12-15T21:42:01.073Z,96820.91
2022-12-15T21:44:30.033Z,96820.06
2022-12-15T21:46:59.567Z,96834.38
2022-12-15T21:49:29.896Z,96825.97
2022-12-15T21:52:00.317Z,96831.81
2022-12-15T21:54:32.405Z,96841.94
2022-12-15T21:57:02.931Z,96843.63
2022-12-15T21:59:33.869Z,96841.97
2022-12-15T22:02:03.098Z,96837.75
2022-12-15T22:04:35.250Z,96831.88
2022-12-15T22:07:04.197Z,96832.69
2022-12-15T22:09:34.265Z,96841.97
2022-12-15T22:12:02.719Z,96832.72
2022-12-15T22:14:35.032Z,96839.41
2022-12-15T22:17:15.687Z,96836.91
2022-12-15T22:19:46.528Z,96837.75
2022-12-15T22:22:15.964Z,96840.28
2022-12-15T22:24:44.523Z,96841.16
2022-12-15T22:27:20.384Z,96848.69
2022-12-15T22:29:49.378Z,96841.97
2022-12-15T22:32:18.896Z,96831.88
2022-12-15T22:34:49.229Z,96827.69
2022-12-15T22:37:17.817Z,96822.63
2022-12-15T22:39:46.442Z,96825.16
2022-12-15T22:42:22.749Z,96825.16
2022-12-15T22:45:00.030Z,96808.34
2022-12-15T22:47:28.893Z,96801.63
2022-12-15T22:49:58.603Z,96810.00
2022-12-15T22:52:26.850Z,96821.81
2022-12-15T22:54:57.046Z,96809.19
2022-12-15T22:57:28.113Z,96819.31
2022-12-15T23:00:01.023Z,96821.81
2022-12-15T23:02:32.609Z,96810.88
2022-12-15T23:05:03.800Z,96807.53
2022-12-15T23:07:32.817Z,96810.91
2022-12-15T23:10:19.092Z,96815.06
2022-12-15T23:12:48.027Z,96793.22
2022-12-15T23:15:34.367Z,96810.88
2022-12-15T23:18:03.057Z,96818.47
2022-12-15T23:20:33.085Z,96818.44
2022-12-15T23:23:01.465Z,96807.53
2022-12-15T23:25:30.101Z,96806.69
2022-12-15T23:27:58.691Z,96820.97
2022-12-15T23:30:27.647Z,96809.19
2022-12-15T23:32:56.353Z,96811.72
2022-12-15T23:35:25.270Z,96803.34
2022-12-15T23:37:55.549Z,96812.56
2022-12-15T23:40:24.046Z,96811.72
2022-12-15T23:42:53.966Z,96809.19
2022-12-15T23:45:24.084Z,96801.59
2022-12-15T23:47:52.559Z,96793.22
2022-12-15T23:50:22.783Z,96807.50
2022-12-15T23:52:51.925Z,96795.69
2022-12-15T23:55:22.728Z,96803.22
2022-12-15T23:57:51.002Z,96785.56
