createdAt,value
2014-11-16T00:07:15.141Z,100326
2014-11-16T00:14:15.689Z,100314
2014-11-16T00:20:16.189Z,100308
2014-11-16T00:27:16.737Z,100311
2014-11-16T00:33:17.232Z,100302
2014-11-16T00:39:17.716Z,100299
2014-11-16T00:45:18.214Z,100302
2014-11-16T00:52:18.761Z,100311
2014-11-16T00:58:19.260Z,100308
2014-11-16T01:04:19.743Z,100305
2014-11-16T01:11:20.289Z,100294
2014-11-16T01:16:20.739Z,100296
2014-11-16T01:24:21.337Z,100294
2014-11-16T01:29:21.785Z,100288
2014-11-16T01:37:22.365Z,100274
2014-11-16T01:45:22.963Z,100271
2014-11-16T01:51:23.461Z,100265
2014-11-16T01:57:23.958Z,100259
2014-11-16T02:04:24.521Z,100277
2014-11-16T02:11:25.070Z,100268
2014-11-16T02:19:25.665Z,100262
2014-11-16T02:25:26.163Z,100254
2014-11-16T02:32:26.728Z,100256
2014-11-16T02:40:27.309Z,100265
2014-11-16T02:49:27.953Z,100262
2014-11-16T02:55:28.436Z,100254
2014-11-16T03:02:28.997Z,100254
2014-11-16T03:08:29.481Z,100248
2014-11-16T03:16:30.094Z,100251
2014-11-16T03:23:30.640Z,100253
2014-11-16T03:29:31.139Z,100245
2014-11-16T03:35:31.639Z,100236
2014-11-16T03:42:32.197Z,100233
2014-11-16T03:50:32.831Z,100248
2014-11-16T03:55:33.292Z,100248
2014-11-16T08:01:28.741Z,100160
2014-11-16T08:07:29.222Z,100174
2014-11-16T08:13:29.721Z,100177
2014-11-16T08:20:30.268Z,100169
2014-11-16T08:29:30.914Z,100169
2014-11-16T08:36:31.462Z,100174
2014-11-16T08:44:32.059Z,100180
2014-11-16T08:49:32.507Z,100157
2014-11-16T08:57:33.103Z,100174
2014-11-16T09:02:33.537Z,100177
2014-11-16T09:11:34.199Z,100163
2014-11-16T09:43:06.319Z,100175
2014-11-16T09:51:06.899Z,100166
2014-11-16T09:59:07.512Z,100172
2014-11-16T10:05:07.994Z,100186
2014-11-16T10:11:08.492Z,100151
2014-11-16T10:18:09.039Z,100146
2014-11-16T10:24:09.520Z,100140
2014-11-16T10:31:10.069Z,100143
2014-11-16T10:38:10.617Z,100126
2014-11-16T10:47:11.263Z,100120
2014-11-16T10:55:11.860Z,100114
2014-11-16T11:01:12.357Z,100099
2014-11-16T11:08:12.904Z,100102
2014-11-16T11:15:13.453Z,100082
2014-11-16T11:21:13.951Z,100085
2014-11-16T11:26:14.399Z,100076
2014-11-16T11:31:14.832Z,100088
2014-11-16T11:36:15.283Z,100088
2014-11-16T11:42:15.765Z,100076
2014-11-16T11:48:16.263Z,100082
2014-11-16T11:53:16.711Z,100068
2014-11-16T11:58:17.145Z,100065
2014-11-16T12:04:17.644Z,100059
2014-11-16T12:11:18.191Z,100056
2014-11-16T12:16:18.625Z,100048
2014-11-16T12:22:19.122Z,100051
2014-11-16T12:27:19.555Z,100045
2014-11-16T12:33:20.054Z,100042
2014-11-16T12:39:20.537Z,100045
2014-11-16T12:46:21.084Z,100048
2014-11-16T12:52:21.665Z,100051
2014-11-16T13:00:22.302Z,100050
2014-11-16T13:06:22.794Z,100036
2014-11-16T13:13:23.344Z,100042
2014-11-16T13:19:23.841Z,100042
2014-11-16T13:26:24.374Z,100027
2014-11-16T13:32:24.871Z,100036
2014-11-16T13:39:25.419Z,100039
2014-11-16T13:46:18.747Z,100024
2014-11-16T13:52:19.230Z,100027
2014-11-16T13:59:19.777Z,100021
2014-11-16T14:06:20.324Z,100027
2014-11-16T14:13:20.888Z,100018
2014-11-16T14:19:21.371Z,100013
2014-11-16T14:26:21.902Z,100010
2014-11-16T14:35:22.563Z,100010
2014-11-16T14:43:23.160Z,100013
2014-11-16T14:51:23.756Z,100010
2014-11-16T14:56:24.206Z,100004
2014-11-16T15:02:24.687Z,100004
2014-11-16T15:07:25.136Z,99992
2014-11-16T15:12:25.569Z,100001
2014-11-16T15:17:26.018Z,100010
2014-11-16T15:25:26.630Z,100021
2014-11-16T15:34:27.276Z,99998
2014-11-16T15:43:27.954Z,99995
2014-11-16T15:50:28.485Z,100007
2014-11-16T15:59:29.131Z,100015
2014-11-16T16:04:29.580Z,100007
2014-11-16T16:09:30.014Z,99995
2014-11-16T16:14:30.462Z,100001
2014-11-16T16:25:11.316Z,100030
2014-11-16T16:30:11.749Z,100030
2014-11-16T16:35:12.199Z,100027
2014-11-16T16:43:12.811Z,100042
2014-11-16T16:51:13.392Z,100045
2014-11-16T16:59:13.988Z,100036
2014-11-16T17:07:14.584Z,100036
2014-11-16T17:15:15.180Z,100051
2014-11-16T17:23:15.777Z,100042
2014-11-16T17:29:16.276Z,100042
2014-11-16T17:37:16.873Z,100057
2014-11-16T17:42:17.321Z,100048
2014-11-16T17:49:17.884Z,100051
2014-11-16T17:54:18.318Z,100054
2014-11-16T21:58:13.823Z,100283
2014-11-16T22:04:14.368Z,100283
2014-11-16T22:09:14.794Z,100275
2014-11-16T22:17:15.393Z,100283
2014-11-16T22:23:15.891Z,100303
2014-11-16T22:29:16.390Z,100312
2014-11-16T22:34:16.871Z,100303
2014-11-16T22:41:17.449Z,100323
2014-11-16T22:49:17.983Z,100320
2014-11-16T22:55:18.465Z,100326
2014-11-16T23:03:19.077Z,100335
2014-11-16T23:10:19.625Z,100343
2014-11-16T23:16:20.124Z,100349
2014-11-16T23:24:20.720Z,100366
2014-11-16T23:31:21.267Z,100375
2014-11-16T23:38:21.814Z,100387
2014-11-16T23:45:22.363Z,100378
2014-11-16T23:50:22.811Z,100396
2014-11-16T23:56:23.294Z,100390
