createdAt,value
2022-08-26T00:02:13.595Z,7.90
2022-08-26T00:04:43.779Z,7.70
2022-08-26T00:07:12.171Z,7.80
2022-08-26T00:09:40.573Z,7.80
2022-08-26T00:12:09.375Z,6.43
2022-08-26T00:14:40.937Z,7.80
2022-08-26T00:17:11.022Z,7.32
2022-08-26T00:19:39.407Z,8.20
2022-08-26T00:22:08.758Z,8.48
2022-08-26T00:24:37.245Z,8.38
2022-08-26T00:27:06.499Z,9.32
2022-08-26T00:29:37.502Z,11.55
2022-08-26T00:32:06.680Z,11.95
2022-08-26T00:34:36.859Z,10.93
2022-08-26T00:37:09.404Z,13.32
2022-08-26T00:39:38.841Z,12.98
2022-08-26T00:42:07.605Z,13.88
2022-08-26T00:44:35.969Z,14.23
2022-08-26T00:47:06.021Z,14.68
2022-08-26T00:49:39.656Z,12.65
2022-08-26T00:52:09.863Z,13.75
2022-08-26T00:54:45.263Z,13.50
2022-08-26T00:57:16.301Z,14.32
2022-08-26T00:59:46.471Z,15.38
2022-08-26T01:02:20.078Z,12.27
2022-08-26T01:04:55.876Z,15.73
2022-08-26T01:07:26.159Z,15.18
2022-08-26T01:09:55.458Z,21.02
2022-08-26T01:12:23.929Z,18.83
2022-08-26T01:14:53.782Z,20.38
2022-08-26T01:17:22.294Z,24.05
2022-08-26T01:19:54.243Z,24.63
2022-08-26T01:22:26.703Z,25.85
2022-08-26T01:24:58.645Z,26.40
2022-08-26T01:27:32.534Z,31.38
2022-08-26T01:30:02.081Z,38.72
2022-08-26T01:32:31.533Z,37.53
2022-08-26T01:35:00.509Z,40.22
2022-08-26T01:37:31.336Z,39.03
2022-08-26T01:40:01.166Z,40.58
2022-08-26T01:42:30.084Z,41.78
2022-08-26T01:45:01.674Z,42.42
2022-08-26T01:47:31.611Z,40.78
2022-08-26T01:50:02.843Z,42.78
2022-08-26T01:52:32.132Z,44.08
2022-08-26T01:55:01.958Z,43.58
2022-08-26T01:57:30.906Z,42.05
2022-08-26T02:00:00.532Z,45.35
2022-08-26T02:02:29.271Z,41.88
2022-08-26T02:05:00.076Z,46.50
2022-08-26T02:07:28.707Z,44.17
2022-08-26T02:09:57.327Z,44.65
2022-08-26T02:12:27.858Z,45.13
2022-08-26T02:14:58.315Z,43.92
2022-08-26T02:17:28.161Z,44.72
2022-08-26T02:19:57.352Z,44.92
2022-08-26T02:22:26.391Z,48.63
2022-08-26T02:24:55.906Z,45.17
2022-08-26T02:27:25.652Z,46.33
2022-08-26T02:29:59.539Z,44.85
2022-08-26T02:32:29.724Z,45.33
2022-08-26T02:34:58.360Z,47.28
2022-08-26T02:37:30.128Z,40.97
2022-08-26T02:39:58.618Z,43.78
2022-08-26T02:42:27.118Z,41.20
2022-08-26T02:44:55.726Z,43.92
2022-08-26T02:47:25.657Z,41.33
2022-08-26T02:49:57.629Z,41.60
2022-08-26T02:52:26.027Z,40.45
2022-08-26T02:54:56.663Z,40.38
2022-08-26T02:57:25.115Z,44.40
2022-08-26T02:59:53.538Z,45.05
2022-08-26T03:02:22.150Z,46.78
2022-08-26T03:04:57.513Z,45.40
2022-08-26T03:07:29.153Z,45.17
2022-08-26T03:09:58.170Z,45.05
2022-08-26T03:12:26.592Z,46.72
2022-08-26T03:14:55.016Z,42.38
2022-08-26T03:17:23.546Z,49.38
2022-08-26T03:19:57.346Z,52.28
2022-08-26T03:22:26.291Z,53.05
2022-08-26T03:24:55.586Z,51.88
2022-08-26T03:27:23.973Z,49.17
2022-08-26T03:30:11.753Z,50.08
2022-08-26T03:32:41.474Z,45.08
2022-08-26T03:35:11.474Z,42.10
2022-08-26T03:37:40.403Z,37.63
2022-08-26T03:40:10.447Z,37.92
2022-08-26T03:42:39.395Z,36.03
2022-08-26T03:45:08.310Z,34.28
2022-08-26T03:47:36.732Z,32.72
2022-08-26T03:50:06.977Z,35.10
2022-08-26T03:52:39.659Z,32.85
2022-08-26T03:55:12.447Z,33.10
2022-08-26T03:57:40.856Z,35.47
2022-08-26T04:00:13.723Z,34.95
2022-08-26T04:02:43.987Z,38.40
2022-08-26T04:05:13.624Z,37.38
2022-08-26T04:07:43.774Z,36.92
2022-08-26T04:10:13.459Z,34.15
2022-08-26T04:12:43.697Z,31.95
2022-08-26T04:15:13.089Z,31.90
2022-08-26T04:17:42.633Z,33.15
2022-08-26T04:20:13.894Z,28.83
2022-08-26T04:22:46.350Z,30.77
2022-08-26T04:25:15.163Z,29.98
2022-08-26T04:27:43.555Z,29.77
2022-08-26T04:30:12.912Z,30.27
2022-08-26T04:32:41.549Z,30.73
2022-08-26T04:35:10.447Z,30.65
2022-08-26T04:37:38.834Z,28.40
2022-08-26T04:40:12.980Z,27.15
2022-08-26T04:42:41.456Z,27.88
2022-08-26T04:45:11.630Z,28.15
2022-08-26T04:47:40.458Z,28.77
2022-08-26T04:50:11.011Z,28.40
2022-08-26T04:52:39.516Z,28.90
2022-08-26T04:55:08.761Z,28.63
2022-08-26T04:57:38.700Z,28.60
2022-08-26T05:00:10.066Z,28.83
2022-08-26T05:02:39.536Z,29.33
2022-08-26T05:05:09.233Z,27.52
2022-08-26T05:07:38.178Z,27.90
2022-08-26T05:10:08.870Z,28.80
2022-08-26T05:12:38.763Z,28.17
2022-08-26T05:15:08.737Z,29.48
2022-08-26T05:17:37.157Z,30.17
2022-08-26T05:20:07.228Z,28.00
2022-08-26T05:22:35.634Z,30.83
2022-08-26T05:25:04.223Z,31.13
2022-08-26T05:27:32.602Z,31.40
2022-08-26T05:30:02.684Z,28.25
2022-08-26T05:32:32.557Z,29.45
2022-08-26T05:35:00.931Z,28.48
2022-08-26T05:37:29.751Z,27.60
2022-08-26T05:39:59.628Z,26.90
2022-08-26T05:42:28.549Z,27.70
2022-08-26T05:44:57.262Z,27.98
2022-08-26T05:47:27.470Z,26.40
2022-08-26T05:49:56.099Z,26.83
2022-08-26T05:52:24.667Z,26.52
2022-08-26T05:54:54.515Z,26.33
2022-08-26T05:57:23.191Z,24.63
2022-08-26T05:59:52.278Z,25.73
2022-08-26T06:02:21.252Z,25.73
2022-08-26T06:04:51.626Z,24.77
2022-08-26T06:07:40.413Z,23.92
2022-08-26T06:10:31.187Z,21.98
2022-08-26T06:12:57.627Z,21.80
2022-08-26T06:15:26.006Z,20.88
2022-08-26T06:17:54.428Z,20.90
2022-08-26T06:20:24.180Z,19.48
2022-08-26T06:23:12.244Z,21.63
2022-08-26T06:25:41.921Z,19.52
2022-08-26T06:28:13.487Z,19.88
2022-08-26T06:30:42.721Z,20.75
2022-08-26T06:33:11.125Z,23.02
2022-08-26T06:35:42.157Z,19.33
2022-08-26T06:38:11.310Z,22.10
2022-08-26T06:40:42.426Z,21.90
2022-08-26T06:43:11.587Z,20.35
2022-08-26T06:45:40.348Z,20.70
2022-08-26T06:48:09.824Z,18.42
2022-08-26T06:50:38.207Z,20.15
2022-08-26T06:53:08.722Z,22.17
2022-08-26T06:55:41.512Z,23.65
2022-08-26T06:58:10.722Z,23.42
2022-08-26T07:00:39.647Z,22.63
2022-08-26T07:03:10.538Z,23.70
2022-08-26T07:05:39.087Z,24.02
2022-08-26T07:08:08.832Z,26.10
2022-08-26T07:10:37.964Z,24.70
2022-08-26T07:13:08.064Z,24.58
2022-08-26T07:15:37.106Z,23.80
2022-08-26T07:18:05.659Z,23.30
2022-08-26T07:20:34.298Z,22.75
2022-08-26T07:23:02.689Z,20.90
2022-08-26T07:25:32.470Z,19.15
2022-08-26T07:28:01.518Z,18.67
2022-08-26T07:30:31.779Z,20.92
2022-08-26T07:33:00.520Z,21.55
2022-08-26T07:35:29.424Z,23.42
2022-08-26T07:37:57.854Z,21.80
2022-08-26T07:40:26.408Z,19.95
2022-08-26T07:42:56.572Z,18.50
2022-08-26T07:45:25.241Z,16.85
2022-08-26T07:47:54.695Z,15.43
2022-08-26T07:50:48.849Z,16.02
2022-08-26T07:53:12.472Z,17.25
2022-08-26T07:55:43.125Z,15.05
2022-08-26T07:58:13.093Z,14.68
2022-08-26T08:00:41.508Z,14.23
2022-08-26T08:03:10.261Z,13.07
2022-08-26T08:05:41.229Z,13.10
2022-08-26T08:08:26.761Z,12.20
2022-08-26T08:10:56.868Z,13.25
2022-08-26T08:13:26.668Z,12.90
2022-08-26T08:15:55.381Z,12.93
2022-08-26T08:18:24.219Z,11.20
2022-08-26T08:21:04.814Z,11.00
2022-08-26T08:23:39.676Z,9.52
2022-08-26T08:26:09.469Z,10.30
2022-08-26T08:28:39.938Z,9.50
2022-08-26T08:31:10.155Z,9.30
2022-08-26T08:33:38.735Z,9.57
2022-08-26T08:36:07.822Z,7.85
2022-08-26T08:38:37.791Z,8.40
2022-08-26T08:41:06.410Z,8.18
2022-08-26T08:43:40.582Z,8.80
2022-08-26T08:46:12.910Z,8.35
2022-08-26T08:48:43.583Z,7.93
2022-08-26T08:51:17.756Z,8.15
2022-08-26T08:53:47.769Z,7.60
2022-08-26T08:56:23.675Z,7.25
2022-08-26T08:58:56.798Z,8.10
2022-08-26T09:01:37.348Z,7.55
2022-08-26T09:04:12.728Z,7.35
2022-08-26T09:06:46.782Z,7.10
2022-08-26T09:09:19.786Z,6.72
2022-08-26T09:11:48.415Z,7.20
2022-08-26T09:14:17.767Z,6.55
2022-08-26T09:16:52.564Z,7.05
2022-08-26T09:19:24.196Z,6.35
2022-08-26T09:21:57.386Z,5.70
2022-08-26T09:24:28.908Z,6.15
2022-08-26T09:26:58.987Z,7.45
2022-08-26T09:29:28.496Z,15.27
2022-08-26T09:32:16.028Z,10.02
2022-08-26T09:34:55.205Z,13.00
2022-08-26T09:37:35.502Z,13.35
2022-08-26T09:40:22.477Z,12.20
2022-08-26T09:43:07.670Z,15.15
2022-08-26T09:45:36.497Z,19.90
2022-08-26T09:48:05.109Z,18.42
2022-08-26T09:50:36.061Z,15.98
2022-08-26T09:53:09.905Z,11.75
2022-08-26T09:55:43.023Z,9.98
2022-08-26T09:58:14.904Z,10.25
2022-08-26T10:00:44.129Z,12.48
2022-08-26T10:03:15.684Z,10.27
2022-08-26T10:05:48.567Z,13.48
2022-08-26T10:08:19.176Z,19.63
2022-08-26T10:10:47.927Z,19.08
2022-08-26T10:13:24.484Z,19.25
2022-08-26T10:15:58.120Z,14.27
2022-08-26T10:18:34.259Z,8.40
2022-08-26T10:21:09.242Z,7.88
2022-08-26T10:26:12.454Z,8.90
2022-08-26T10:28:44.243Z,9.70
2022-08-26T10:31:20.357Z,13.05
2022-08-26T10:34:00.064Z,10.20
2022-08-26T10:39:43.864Z,9.63
2022-08-26T10:42:18.012Z,12.07
2022-08-26T10:44:47.637Z,9.23
2022-08-26T10:47:19.641Z,6.80
2022-08-26T10:49:49.290Z,6.47
2022-08-26T10:52:23.599Z,11.15
2022-08-26T10:55:01.931Z,11.35
2022-08-26T10:57:40.823Z,11.25
2022-08-26T11:00:25.339Z,11.32
2022-08-26T11:02:58.934Z,10.88
2022-08-26T11:05:27.412Z,8.90
2022-08-26T11:08:17.214Z,7.88
2022-08-26T11:10:58.846Z,7.20
2022-08-26T11:13:42.362Z,7.20
2022-08-26T11:16:11.581Z,7.55
2022-08-26T11:18:48.692Z,7.18
2022-08-26T11:21:47.729Z,6.72
2022-08-26T11:24:36.934Z,6.57
2022-08-26T11:27:06.744Z,5.30
2022-08-26T11:29:57.646Z,4.13
2022-08-26T11:32:28.563Z,4.15
2022-08-26T11:34:58.339Z,4.95
2022-08-26T11:37:32.423Z,6.80
2022-08-26T11:40:03.169Z,6.85
2022-08-26T11:42:37.570Z,7.40
2022-08-26T11:45:15.438Z,5.93
2022-08-26T11:47:43.819Z,6.82
2022-08-26T11:50:15.300Z,6.35
2022-08-26T11:52:52.079Z,6.18
2022-08-26T11:55:23.474Z,6.38
2022-08-26T11:57:55.828Z,7.43
2022-08-26T12:00:26.671Z,6.65
2022-08-26T12:02:55.765Z,6.90
2022-08-26T12:05:26.808Z,6.75
2022-08-26T12:08:01.423Z,6.07
2022-08-26T12:10:31.226Z,5.65
2022-08-26T12:13:02.197Z,5.47
2022-08-26T12:15:32.342Z,5.82
2022-08-26T12:18:20.534Z,8.30
2022-08-26T12:20:57.247Z,8.25
2022-08-26T12:23:26.975Z,7.80
2022-08-26T12:26:04.914Z,5.90
2022-08-26T12:28:34.983Z,4.85
2022-08-26T12:31:04.465Z,5.75
2022-08-26T12:33:33.933Z,5.43
2022-08-26T12:36:02.428Z,5.47
2022-08-26T12:38:33.910Z,5.60
2022-08-26T12:41:02.613Z,5.57
2022-08-26T12:43:45.941Z,5.50
2022-08-26T12:46:15.490Z,5.90
2022-08-26T12:48:45.762Z,5.45
2022-08-26T12:51:21.846Z,5.15
2022-08-26T12:53:50.317Z,5.22
2022-08-26T12:56:36.937Z,4.80
2022-08-26T12:59:10.270Z,4.60
2022-08-26T13:01:43.048Z,4.43
2022-08-26T13:04:26.407Z,5.05
2022-08-26T13:07:09.626Z,4.97
2022-08-26T13:09:38.490Z,5.00
2022-08-26T13:12:07.106Z,5.28
2022-08-26T13:14:36.863Z,4.72
2022-08-26T13:17:05.441Z,5.07
2022-08-26T13:19:33.841Z,4.60
2022-08-26T13:22:02.365Z,4.85
2022-08-26T13:24:32.874Z,4.93
2022-08-26T13:27:01.707Z,5.00
2022-08-26T13:29:30.140Z,4.82
2022-08-26T13:32:00.828Z,4.90
2022-08-26T13:34:29.661Z,4.90
2022-08-26T13:36:58.919Z,4.95
2022-08-26T13:39:27.543Z,4.72
2022-08-26T13:41:55.972Z,4.15
2022-08-26T13:44:24.443Z,4.15
2022-08-26T13:46:52.843Z,3.60
2022-08-26T13:49:22.616Z,3.60
2022-08-26T13:51:51.054Z,3.60
2022-08-26T13:54:20.010Z,3.67
2022-08-26T13:56:48.453Z,4.40
2022-08-26T13:59:17.261Z,4.18
2022-08-26T14:01:45.683Z,4.32
2022-08-26T14:04:14.054Z,3.90
2022-08-26T14:06:43.842Z,3.40
2022-08-26T14:09:13.548Z,3.85
2022-08-26T14:11:54.599Z,3.60
2022-08-26T14:14:23.805Z,4.50
2022-08-26T14:16:59.389Z,3.83
2022-08-26T14:19:28.393Z,3.83
2022-08-26T14:21:58.854Z,3.75
2022-08-26T14:24:27.225Z,3.20
2022-08-26T14:26:55.625Z,3.72
2022-08-26T14:29:24.018Z,3.25
2022-08-26T14:31:52.756Z,3.03
2022-08-26T14:34:21.166Z,2.83
2022-08-26T14:36:49.774Z,3.15
2022-08-26T14:39:19.523Z,3.35
2022-08-26T14:41:54.711Z,2.83
2022-08-26T14:44:23.927Z,3.00
2022-08-26T14:46:52.914Z,2.88
2022-08-26T14:49:21.650Z,2.85
2022-08-26T14:51:50.034Z,2.40
2022-08-26T14:54:20.177Z,2.60
2022-08-26T14:56:50.148Z,2.70
2022-08-26T14:59:20.793Z,2.30
2022-08-26T15:01:49.607Z,2.53
2022-08-26T15:04:18.053Z,2.40
2022-08-26T15:06:46.677Z,2.47
2022-08-26T15:09:15.767Z,2.70
2022-08-26T15:11:47.673Z,2.50
2022-08-26T15:14:19.697Z,2.58
2022-08-26T15:16:48.865Z,2.42
2022-08-26T15:19:17.436Z,2.53
2022-08-26T15:21:47.179Z,2.80
2022-08-26T15:24:15.940Z,3.20
2022-08-26T15:26:46.707Z,2.90
2022-08-26T15:29:15.143Z,3.03
2022-08-26T15:31:43.580Z,3.05
2022-08-26T15:34:16.509Z,3.47
2022-08-26T15:36:46.010Z,3.60
2022-08-26T15:39:14.985Z,3.80
2022-08-26T15:41:43.393Z,4.00
2022-08-26T15:44:14.005Z,3.83
2022-08-26T15:46:42.988Z,3.20
2022-08-26T15:49:16.917Z,3.42
2022-08-26T15:51:47.817Z,3.38
2022-08-26T15:54:17.144Z,3.30
2022-08-26T15:56:47.328Z,3.80
2022-08-26T15:59:18.185Z,4.20
2022-08-26T16:01:47.024Z,3.33
2022-08-26T16:04:15.467Z,3.00
2022-08-26T16:06:44.192Z,3.38
2022-08-26T16:09:12.858Z,3.17
2022-08-26T16:11:41.249Z,2.85
2022-08-26T16:14:09.781Z,3.58
2022-08-26T16:16:40.740Z,2.85
2022-08-26T16:19:09.572Z,2.55
2022-08-26T16:21:38.611Z,3.35
2022-08-26T16:24:07.547Z,3.50
2022-08-26T16:26:36.729Z,3.25
2022-08-26T16:29:08.678Z,3.17
2022-08-26T16:31:38.372Z,3.13
2022-08-26T16:34:08.569Z,2.95
2022-08-26T16:36:37.309Z,2.83
2022-08-26T16:39:06.847Z,2.83
2022-08-26T16:41:35.358Z,2.67
2022-08-26T16:44:04.148Z,3.08
2022-08-26T16:46:32.692Z,2.60
2022-08-26T16:49:03.733Z,2.85
2022-08-26T16:51:37.725Z,3.13
2022-08-26T16:54:07.069Z,3.13
2022-08-26T16:56:35.640Z,3.33
2022-08-26T16:59:04.609Z,2.95
2022-08-26T17:01:33.062Z,3.72
2022-08-26T17:04:01.630Z,3.47
2022-08-26T17:06:30.809Z,3.30
2022-08-26T17:09:00.597Z,3.67
2022-08-26T17:11:28.983Z,3.20
2022-08-26T17:13:57.528Z,2.67
2022-08-26T17:16:27.148Z,3.13
2022-08-26T17:18:57.599Z,2.85
2022-08-26T17:21:26.560Z,2.70
2022-08-26T17:23:55.276Z,3.13
2022-08-26T17:26:25.362Z,2.83
2022-08-26T17:28:54.003Z,2.95
2022-08-26T17:31:23.307Z,2.63
2022-08-26T17:33:53.749Z,2.60
2022-08-26T17:36:22.957Z,3.13
2022-08-26T17:38:56.149Z,2.85
2022-08-26T17:41:26.199Z,2.85
2022-08-26T17:43:54.601Z,2.95
2022-08-26T17:46:23.289Z,2.55
2022-08-26T17:48:51.991Z,2.30
2022-08-26T17:51:20.461Z,2.40
2022-08-26T17:53:49.282Z,2.33
2022-08-26T17:56:19.093Z,2.47
2022-08-26T17:58:51.260Z,2.30
2022-08-26T18:01:20.401Z,2.30
2022-08-26T18:03:48.991Z,2.22
2022-08-26T18:06:17.419Z,2.17
2022-08-26T18:08:46.108Z,2.30
2022-08-26T18:11:15.393Z,2.75
2022-08-26T18:13:47.125Z,2.50
2022-08-26T18:16:17.975Z,2.67
2022-08-26T18:18:46.828Z,3.05
2022-08-26T18:21:16.718Z,2.72
2022-08-26T18:23:45.317Z,2.88
2022-08-26T18:26:17.216Z,2.92
2022-08-26T18:28:45.693Z,2.70
2022-08-26T18:31:15.345Z,2.55
2022-08-26T18:33:45.667Z,2.58
2022-08-26T18:36:18.444Z,3.03
2022-08-26T18:38:46.995Z,3.00
2022-08-26T18:41:15.424Z,2.95
2022-08-26T18:43:43.863Z,2.55
2022-08-26T18:46:12.565Z,2.30
2022-08-26T18:48:41.765Z,2.15
2022-08-26T18:51:17.020Z,2.42
2022-08-26T18:53:45.534Z,2.45
2022-08-26T18:56:16.626Z,2.45
2022-08-26T18:58:47.010Z,2.15
2022-08-26T19:01:15.792Z,2.28
2022-08-26T19:03:44.544Z,2.50
2022-08-26T19:06:16.996Z,2.60
2022-08-26T19:08:46.145Z,2.08
2022-08-26T19:11:32.295Z,2.10
2022-08-26T19:14:06.592Z,2.33
2022-08-26T19:16:35.444Z,2.10
2022-08-26T19:19:03.905Z,2.40
2022-08-26T19:21:34.259Z,2.40
2022-08-26T19:24:03.592Z,2.50
2022-08-26T19:26:33.235Z,2.00
2022-08-26T19:29:01.982Z,2.50
2022-08-26T19:31:33.460Z,2.78
2022-08-26T19:34:01.963Z,2.10
2022-08-26T19:36:31.237Z,2.50
2022-08-26T19:39:05.000Z,3.00
2022-08-26T19:41:37.919Z,2.80
2022-08-26T19:44:08.379Z,2.78
2022-08-26T19:49:10.791Z,3.17
2022-08-26T19:51:39.217Z,3.00
2022-08-26T19:54:09.037Z,3.20
2022-08-26T19:56:37.688Z,3.17
2022-08-26T19:59:06.127Z,3.00
2022-08-26T20:01:34.672Z,2.75
2022-08-26T20:04:03.342Z,2.35
2022-08-26T20:06:32.303Z,2.40
2022-08-26T20:09:00.704Z,1.92
2022-08-26T20:11:31.150Z,2.20
2022-08-26T20:13:59.737Z,2.25
2022-08-26T20:16:28.181Z,2.50
2022-08-26T20:19:14.424Z,2.47
2022-08-26T20:21:42.987Z,2.75
2022-08-26T20:24:12.519Z,2.45
2022-08-26T20:26:43.499Z,2.30
2022-08-26T20:29:13.284Z,2.25
2022-08-26T20:31:42.343Z,2.13
2022-08-26T20:34:10.797Z,2.55
2022-08-26T20:36:40.344Z,2.28
2022-08-26T20:39:09.132Z,2.33
2022-08-26T20:41:37.566Z,2.15
2022-08-26T20:44:08.166Z,2.03
2022-08-26T20:46:37.252Z,2.25
2022-08-26T20:49:06.032Z,2.20
2022-08-26T20:51:37.368Z,2.00
2022-08-26T20:54:07.031Z,1.90
2022-08-26T20:56:35.907Z,2.25
2022-08-26T20:59:04.969Z,2.42
2022-08-26T21:01:35.907Z,2.40
2022-08-26T21:04:05.800Z,2.42
2022-08-26T21:06:34.937Z,2.17
2022-08-26T21:09:03.775Z,2.33
2022-08-26T21:11:32.654Z,2.45
2022-08-26T21:14:06.984Z,2.60
2022-08-26T21:16:46.760Z,2.90
2022-08-26T21:19:17.603Z,2.92
2022-08-26T21:21:46.761Z,2.60
2022-08-26T21:24:15.612Z,2.80
2022-08-26T21:26:44.790Z,2.58
2022-08-26T21:29:13.802Z,2.25
2022-08-26T21:31:46.203Z,2.65
2022-08-26T21:34:16.959Z,3.00
2022-08-26T21:36:45.543Z,2.70
2022-08-26T21:39:14.402Z,3.30
2022-08-26T21:41:42.877Z,3.17
2022-08-26T21:44:11.867Z,3.17
2022-08-26T21:46:40.559Z,3.05
2022-08-26T21:49:11.837Z,3.40
2022-08-26T21:51:42.855Z,3.13
2022-08-26T21:54:12.172Z,2.95
2022-08-26T21:56:41.974Z,2.88
2022-08-26T21:59:10.906Z,3.20
2022-08-26T22:01:39.285Z,3.30
2022-08-26T22:04:08.615Z,3.10
2022-08-26T22:06:40.943Z,3.15
2022-08-26T22:09:10.772Z,2.65
2022-08-26T22:11:39.154Z,2.50
2022-08-26T22:14:07.608Z,2.88
2022-08-26T22:16:36.064Z,2.88
2022-08-26T22:19:04.496Z,2.70
2022-08-26T22:21:33.395Z,2.90
2022-08-26T22:24:01.869Z,2.70
2022-08-26T22:26:32.702Z,3.00
2022-08-26T22:29:01.762Z,2.85
2022-08-26T22:31:37.631Z,3.30
2022-08-26T22:34:07.887Z,3.58
2022-08-26T22:36:39.776Z,3.63
2022-08-26T22:39:12.076Z,3.80
2022-08-26T22:41:42.039Z,3.47
2022-08-26T22:44:10.582Z,3.38
2022-08-26T22:46:39.101Z,3.45
2022-08-26T22:49:07.528Z,3.70
2022-08-26T22:51:35.923Z,3.72
2022-08-26T22:54:04.715Z,3.50
2022-08-26T22:56:33.056Z,4.10
2022-08-26T22:59:04.128Z,3.65
2022-08-26T23:01:32.561Z,3.90
2022-08-26T23:04:01.194Z,3.55
2022-08-26T23:06:29.790Z,4.32
2022-08-26T23:08:58.162Z,4.55
2022-08-26T23:11:26.594Z,4.88
2022-08-26T23:13:54.994Z,5.18
2022-08-26T23:16:24.932Z,4.80
2022-08-26T23:18:53.394Z,4.30
2022-08-26T23:21:21.768Z,4.55
2022-08-26T23:23:50.423Z,4.97
2022-08-26T23:26:18.774Z,5.47
2022-08-26T23:28:47.166Z,5.05
2022-08-26T23:31:15.605Z,7.22
2022-08-26T23:34:03.081Z,6.32
2022-08-26T23:36:31.857Z,6.22
2022-08-26T23:39:03.522Z,5.05
2022-08-26T23:41:32.246Z,4.82
2022-08-26T23:44:03.545Z,4.70
2022-08-26T23:46:32.217Z,5.07
2022-08-26T23:49:02.106Z,4.53
2022-08-26T23:51:48.255Z,4.38
2022-08-26T23:54:17.067Z,3.97
2022-08-26T23:56:45.575Z,3.80
2022-08-26T23:59:13.991Z,4.88
