createdAt,value
2017-02-08T00:00:31.713Z,45.1
2017-02-08T00:01:42.314Z,45.2
2017-02-08T00:02:52.568Z,44.91
2017-02-08T00:04:03.206Z,45.29
2017-02-08T00:05:13.456Z,45.1
2017-02-08T00:06:24.107Z,45.1
2017-02-08T00:07:35.070Z,45.1
2017-02-08T00:08:45.751Z,45.1
2017-02-08T00:09:56.404Z,45.2
2017-02-08T00:11:07.049Z,45.2
2017-02-08T00:12:17.307Z,45.39
2017-02-08T00:13:28.193Z,45.2
2017-02-08T00:14:38.441Z,45.1
2017-02-08T00:15:48.688Z,45.2
2017-02-08T00:16:58.535Z,45.59
2017-02-08T00:18:08.772Z,45.01
2017-02-08T00:19:19.263Z,45.49
2017-02-08T00:20:29.895Z,45.29
2017-02-08T00:21:40.146Z,45.39
2017-02-08T00:22:50.399Z,45.49
2017-02-08T00:24:00.662Z,45.49
2017-02-08T00:25:10.271Z,45.49
2017-02-08T00:26:20.520Z,45.01
2017-02-08T00:27:30.781Z,45.49
2017-02-08T00:28:40.641Z,45.49
2017-02-08T00:29:49.723Z,45.1
2017-02-08T00:31:00.318Z,45.2
2017-02-08T00:32:10.991Z,45.1
2017-02-08T00:33:20.872Z,45.1
2017-02-08T00:34:31.119Z,45.1
2017-02-08T00:35:41.368Z,45.1
2017-02-08T00:36:52.158Z,45.2
2017-02-08T00:38:02.389Z,45.2
2017-02-08T00:39:13.067Z,45.01
2017-02-08T00:40:22.548Z,45.29
2017-02-08T00:41:33.197Z,45.2
2017-02-08T00:42:43.704Z,45.2
2017-02-08T00:43:53.572Z,45.2
2017-02-08T00:45:04.211Z,45.29
2017-02-08T00:46:13.674Z,45.29
2017-02-08T00:47:24.301Z,45.2
2017-02-08T00:48:35.033Z,45.29
2017-02-08T00:49:45.308Z,45.2
2017-02-08T00:50:55.955Z,45.29
2017-02-08T00:52:06.219Z,45.1
2017-02-08T00:53:16.447Z,45.2
2017-02-08T00:54:26.539Z,45.2
2017-02-08T00:55:37.180Z,45.1
2017-02-08T00:56:47.837Z,45.29
2017-02-08T00:57:58.469Z,45.1
2017-02-08T00:59:08.714Z,45.29
2017-02-08T01:00:19.599Z,45.1
2017-02-08T01:01:29.446Z,45.1
2017-02-08T01:02:39.709Z,45.29
2017-02-08T01:03:49.952Z,44.91
2017-02-08T01:05:00.195Z,44.91
2017-02-08T01:06:10.158Z,45.01
2017-02-08T01:07:19.629Z,45.1
2017-02-08T01:08:29.908Z,45.01
2017-02-08T01:09:40.544Z,45.1
2017-02-08T01:10:51.457Z,45.1
2017-02-08T01:12:01.660Z,45.01
2017-02-08T01:13:11.898Z,45.2
2017-02-08T01:14:21.802Z,45.01
2017-02-08T01:15:32.049Z,45.01
2017-02-08T01:16:42.690Z,45.01
2017-02-08T01:17:52.749Z,45.01
2017-02-08T01:19:02.990Z,45.2
2017-02-08T01:20:13.241Z,45.1
2017-02-08T01:21:23.120Z,45.1
2017-02-08T01:22:32.987Z,45.1
2017-02-08T01:23:43.383Z,45.1
2017-02-08T01:24:54.029Z,45.2
2017-02-08T01:26:04.275Z,45.2
2017-02-08T01:27:14.522Z,45.1
2017-02-08T01:28:25.162Z,45.29
2017-02-08T01:29:35.938Z,45.29
2017-02-08T01:30:46.572Z,45.29
2017-02-08T01:31:57.218Z,44.91
2017-02-08T01:33:06.676Z,45.29
2017-02-08T01:34:17.314Z,44.91
2017-02-08T01:35:28.256Z,45.01
2017-02-08T01:36:38.101Z,45.01
2017-02-08T01:37:48.333Z,44.91
2017-02-08T01:38:58.966Z,45.29
2017-02-08T01:40:08.435Z,45.1
2017-02-08T01:41:18.636Z,45.29
2017-02-08T01:42:29.262Z,45.1
2017-02-08T01:43:39.504Z,45.29
2017-02-08T01:44:49.748Z,45.29
2017-02-08T01:45:59.981Z,45.87
2017-02-08T01:47:10.859Z,45.87
2017-02-08T01:48:21.500Z,45.1
2017-02-08T01:49:31.746Z,45.2
2017-02-08T01:50:42.382Z,45.29
2017-02-08T01:51:53.013Z,45.39
2017-02-08T01:53:03.366Z,45.29
2017-02-08T01:54:13.613Z,45.29
2017-02-08T01:55:23.467Z,45.1
2017-02-08T01:56:33.715Z,45.87
2017-02-08T01:57:44.648Z,45.29
2017-02-08T01:58:55.380Z,45.01
2017-02-08T02:00:04.842Z,45.87
2017-02-08T02:01:14.723Z,45.39
2017-02-08T02:02:25.360Z,45.39
2017-02-08T02:03:35.997Z,45.29
2017-02-08T02:04:46.591Z,45.49
2017-02-08T02:05:56.834Z,45.2
2017-02-08T02:07:06.704Z,45.78
2017-02-08T02:08:16.950Z,45.87
2017-02-08T02:09:27.592Z,45.29
2017-02-08T02:10:38.582Z,45.49
2017-02-08T02:11:48.838Z,45.87
2017-02-08T02:12:59.075Z,45.87
2017-02-08T02:14:09.302Z,45.59
2017-02-08T02:15:18.770Z,45.49
2017-02-08T02:16:29.753Z,45.68
2017-02-08T02:17:39.592Z,45.68
2017-02-08T02:18:49.832Z,45.78
2017-02-08T02:20:00.461Z,45.49
2017-02-08T02:21:10.705Z,45.87
2017-02-08T02:22:21.197Z,45.68
2017-02-08T02:23:31.839Z,45.87
2017-02-08T02:24:42.080Z,45.87
2017-02-08T02:25:52.316Z,45.78
2017-02-08T02:27:02.943Z,45.59
2017-02-08T02:28:12.897Z,45.87
2017-02-08T02:29:23.130Z,45.59
2017-02-08T02:30:33.410Z,45.68
2017-02-08T02:31:43.646Z,45.68
2017-02-08T02:32:53.894Z,45.68
2017-02-08T02:34:04.777Z,45.68
2017-02-08T02:35:15.423Z,45.68
2017-02-08T02:36:24.883Z,45.68
2017-02-08T02:37:35.128Z,45.68
2017-02-08T02:38:45.417Z,45.78
2017-02-08T02:39:56.669Z,45.66
2017-02-08T02:41:06.927Z,45.66
2017-02-08T02:42:17.557Z,45.78
2017-02-08T02:43:27.805Z,45.68
2017-02-08T02:44:38.454Z,45.68
2017-02-08T02:45:49.023Z,45.68
2017-02-08T02:46:59.256Z,45.66
2017-02-08T02:48:09.509Z,45.78
2017-02-08T02:49:19.757Z,45.76
2017-02-08T02:50:29.615Z,45.68
2017-02-08T02:51:39.381Z,45.66
2017-02-08T02:52:49.620Z,45.56
2017-02-08T02:53:59.481Z,45.76
2017-02-08T02:55:09.730Z,45.68
2017-02-08T02:56:19.976Z,45.66
2017-02-08T02:57:29.941Z,45.59
2017-02-08T02:58:39.812Z,45.66
2017-02-08T02:59:50.055Z,45.59
2017-02-08T03:01:00.686Z,45.56
2017-02-08T03:02:11.323Z,45.66
2017-02-08T03:03:21.914Z,45.68
2017-02-08T03:04:32.562Z,45.68
2017-02-08T03:05:42.827Z,45.47
2017-02-08T03:06:53.088Z,45.66
2017-02-08T03:08:03.373Z,45.56
2017-02-08T03:09:13.964Z,45.66
2017-02-08T03:10:24.216Z,45.56
2017-02-08T03:11:34.461Z,45.66
2017-02-08T03:12:45.104Z,45.28
2017-02-08T03:13:55.734Z,45.66
2017-02-08T03:15:06.687Z,45.68
2017-02-08T03:16:17.352Z,45.28
2017-02-08T03:17:27.991Z,45.39
2017-02-08T03:18:37.849Z,45.68
2017-02-08T03:19:48.477Z,45.56
2017-02-08T03:20:59.013Z,45.66
2017-02-08T03:22:09.302Z,45.47
2017-02-08T03:23:19.934Z,45.37
2017-02-08T03:24:29.410Z,45.28
2017-02-08T03:25:38.926Z,45.47
2017-02-08T03:26:49.858Z,45.66
2017-02-08T03:28:00.110Z,45.66
2017-02-08T03:29:10.355Z,45.56
2017-02-08T03:30:20.979Z,45.76
2017-02-08T03:31:31.607Z,45.76
2017-02-08T03:32:42.530Z,45.66
2017-02-08T03:33:53.160Z,45.28
2017-02-08T03:35:03.786Z,45.29
2017-02-08T03:36:13.249Z,45.37
2017-02-08T03:37:23.884Z,45.37
2017-02-08T03:38:34.486Z,45.37
2017-02-08T03:39:44.385Z,45.18
2017-02-08T03:40:55.018Z,45.37
2017-02-08T03:42:05.296Z,45.37
2017-02-08T03:43:15.161Z,45.28
2017-02-08T03:44:25.554Z,45.28
2017-02-08T03:45:35.402Z,45.47
2017-02-08T03:46:45.261Z,45.47
2017-02-08T03:47:55.891Z,45.37
2017-02-08T03:49:06.559Z,45.39
2017-02-08T03:50:17.487Z,45.37
2017-02-08T03:51:28.124Z,45.39
2017-02-08T03:52:38.748Z,45.56
2017-02-08T03:53:48.986Z,45.49
2017-02-08T03:54:59.258Z,45.37
2017-02-08T03:56:09.997Z,45.37
2017-02-08T03:57:20.626Z,45.49
2017-02-08T03:58:30.487Z,45.37
2017-02-08T03:59:40.728Z,45.47
2017-02-08T04:00:50.970Z,45.37
2017-02-08T04:02:01.861Z,45.49
2017-02-08T04:03:11.329Z,45.37
2017-02-08T04:04:21.961Z,45.49
2017-02-08T04:05:32.603Z,45.49
2017-02-08T04:06:42.859Z,45.49
2017-02-08T04:07:53.849Z,45.47
2017-02-08T04:09:04.105Z,45.49
2017-02-08T04:10:14.742Z,45.49
2017-02-08T04:11:24.205Z,45.37
2017-02-08T04:12:35.183Z,45.47
2017-02-08T04:13:45.680Z,45.47
2017-02-08T04:14:55.915Z,45.47
2017-02-08T04:16:05.404Z,45.37
2017-02-08T04:17:15.652Z,45.47
2017-02-08T04:18:25.896Z,45.56
2017-02-08T04:19:36.781Z,45.47
2017-02-08T04:20:46.637Z,45.47
2017-02-08T04:21:56.482Z,45.56
2017-02-08T04:23:06.730Z,45.56
2017-02-08T04:24:16.586Z,45.59
2017-02-08T04:25:27.467Z,45.56
2017-02-08T04:26:37.730Z,45.49
2017-02-08T04:27:47.974Z,45.47
2017-02-08T04:28:58.222Z,45.47
2017-02-08T04:30:08.850Z,45.39
2017-02-08T04:31:19.230Z,45.47
2017-02-08T04:32:28.687Z,45.47
2017-02-08T04:33:38.930Z,45.47
2017-02-08T04:34:49.167Z,45.47
2017-02-08T04:35:59.400Z,45.49
2017-02-08T04:37:09.744Z,45.47
2017-02-08T04:38:19.601Z,45.47
2017-02-08T04:39:29.450Z,45.56
2017-02-08T04:40:40.078Z,45.47
2017-02-08T04:41:50.322Z,45.56
2017-02-08T04:43:01.261Z,45.47
2017-02-08T04:44:11.124Z,45.56
2017-02-08T04:45:21.755Z,45.28
2017-02-08T04:46:31.607Z,45.47
2017-02-08T04:47:42.249Z,45.28
2017-02-08T04:48:52.453Z,45.49
2017-02-08T04:50:03.092Z,45.47
2017-02-08T04:51:13.733Z,45.37
2017-02-08T04:52:24.369Z,45.18
2017-02-08T04:53:35.025Z,45.37
2017-02-08T04:54:45.424Z,45.56
2017-02-08T04:55:55.679Z,45.37
2017-02-08T04:57:06.316Z,45.66
2017-02-08T04:58:16.954Z,45.37
2017-02-08T04:59:27.612Z,45.18
2017-02-08T05:00:38.557Z,45.37
2017-02-08T05:01:49.225Z,45.37
2017-02-08T05:02:59.473Z,45.37
2017-02-08T05:04:09.722Z,45.37
2017-02-08T05:05:20.005Z,45.28
2017-02-08T05:06:30.203Z,45.37
2017-02-08T05:07:40.846Z,45.37
2017-02-08T05:08:51.100Z,45.56
2017-02-08T05:10:01.733Z,45.95
2017-02-08T05:11:11.987Z,45.76
2017-02-08T05:12:22.376Z,45.66
2017-02-08T05:13:32.227Z,45.76
2017-02-08T05:14:42.853Z,45.56
2017-02-08T05:15:53.488Z,45.66
2017-02-08T05:17:03.731Z,45.95
2017-02-08T05:18:13.451Z,45.56
2017-02-08T05:19:23.696Z,45.66
2017-02-08T05:20:34.331Z,45.47
2017-02-08T05:21:44.578Z,45.37
2017-02-08T05:22:54.817Z,45.37
2017-02-08T05:24:05.689Z,45.37
2017-02-08T05:25:15.924Z,45.37
2017-02-08T05:26:26.158Z,45.37
2017-02-08T05:27:36.843Z,45.47
2017-02-08T05:28:47.071Z,45.37
2017-02-08T05:29:58.059Z,45.37
2017-02-08T05:31:08.690Z,45.76
2017-02-08T05:32:18.539Z,45.66
2017-02-08T05:33:28.422Z,45.85
2017-02-08T05:34:38.333Z,45.37
2017-02-08T05:35:48.934Z,45.18
2017-02-08T05:36:59.179Z,45.56
2017-02-08T05:38:09.031Z,45.37
2017-02-08T05:39:19.529Z,45.78
2017-02-08T05:40:29.780Z,45.37
2017-02-08T05:41:40.774Z,45.01
2017-02-08T05:42:51.016Z,45.1
2017-02-08T05:44:00.879Z,44.91
2017-02-08T05:45:10.338Z,44.91
2017-02-08T05:46:20.577Z,45.01
2017-02-08T05:47:31.165Z,44.82
2017-02-08T05:48:41.802Z,44.43
2017-02-08T05:49:52.038Z,44.55
2017-02-08T05:51:02.677Z,44.84
2017-02-08T05:52:12.912Z,43.97
2017-02-08T05:53:23.415Z,43.97
2017-02-08T05:54:34.069Z,44.07
2017-02-08T05:55:44.708Z,44.07
2017-02-08T05:56:54.971Z,43.78
2017-02-08T05:58:04.819Z,43.78
2017-02-08T05:59:15.705Z,43.97
2017-02-08T06:00:26.364Z,43.51
2017-02-08T06:01:36.630Z,43.51
2017-02-08T06:02:46.908Z,43.41
2017-02-08T06:03:57.241Z,43.51
2017-02-08T06:05:08.739Z,43.61
2017-02-08T06:06:18.596Z,43.61
2017-02-08T06:07:28.468Z,43.32
2017-02-08T06:08:39.110Z,43.41
2017-02-08T06:09:49.365Z,42.84
2017-02-08T06:10:59.764Z,43.32
2017-02-08T06:12:10.398Z,42.86
2017-02-08T06:13:21.043Z,43.05
2017-02-08T06:14:31.685Z,42.76
2017-02-08T06:15:41.929Z,43.05
2017-02-08T06:16:52.329Z,42.96
2017-02-08T06:18:02.203Z,42.67
2017-02-08T06:19:12.838Z,42.76
2017-02-08T06:20:23.080Z,42.76
2017-02-08T06:21:33.321Z,42.67
2017-02-08T06:22:44.203Z,42.86
2017-02-08T06:23:54.846Z,42.67
2017-02-08T06:25:04.318Z,42.59
2017-02-08T06:26:14.567Z,42.76
2017-02-08T06:27:24.419Z,42.47
2017-02-08T06:28:35.400Z,42.57
2017-02-08T06:29:46.042Z,42.59
2017-02-08T06:30:55.896Z,42.21
2017-02-08T06:32:06.165Z,42.3
2017-02-08T06:33:16.796Z,42.4
2017-02-08T06:34:27.536Z,42.4
2017-02-08T06:35:38.176Z,42.49
2017-02-08T06:36:48.801Z,42.59
2017-02-08T06:37:59.032Z,42.21
2017-02-08T06:39:08.891Z,42.4
2017-02-08T06:40:19.670Z,42.21
2017-02-08T06:41:29.524Z,42.21
2017-02-08T06:42:39.773Z,42.3
2017-02-08T06:43:49.626Z,42.3
2017-02-08T06:45:00.294Z,42.11
2017-02-08T06:46:10.925Z,42.21
2017-02-08T06:47:21.558Z,42.11
2017-02-08T06:48:31.825Z,42.13
2017-02-08T06:49:42.125Z,42.13
2017-02-08T06:50:52.766Z,42.23
2017-02-08T06:52:04.114Z,42.23
2017-02-08T06:53:13.999Z,42.42
2017-02-08T06:54:24.629Z,42.32
2017-02-08T06:55:34.876Z,42.32
2017-02-08T06:56:44.354Z,42.23
2017-02-08T06:57:54.496Z,42.03
2017-02-08T06:59:04.747Z,42.13
2017-02-08T07:00:14.991Z,42.03
2017-02-08T07:01:25.640Z,42.23
2017-02-08T07:02:35.895Z,42.13
2017-02-08T07:03:46.500Z,42.23
2017-02-08T07:04:57.131Z,41.94
2017-02-08T07:06:07.420Z,41.84
2017-02-08T07:07:17.664Z,42.03
2017-02-08T07:08:27.909Z,41.94
2017-02-08T07:09:38.878Z,41.94
2017-02-08T07:10:48.368Z,42.03
2017-02-08T07:11:59.004Z,42.03
2017-02-08T07:13:09.707Z,42.13
2017-02-08T07:14:19.945Z,41.94
2017-02-08T07:15:30.723Z,42.03
2017-02-08T07:16:40.963Z,41.94
2017-02-08T07:17:51.210Z,42.13
2017-02-08T07:19:01.440Z,41.96
2017-02-08T07:20:11.596Z,42.15
2017-02-08T07:21:22.468Z,42.05
2017-02-08T07:22:32.375Z,42.05
2017-02-08T07:23:42.648Z,42.15
2017-02-08T07:24:52.916Z,41.67
2017-02-08T07:26:03.604Z,41.57
2017-02-08T07:27:14.405Z,41.77
2017-02-08T07:28:24.254Z,42.15
2017-02-08T07:29:34.891Z,41.67
2017-02-08T07:30:44.776Z,41.77
2017-02-08T07:31:55.425Z,42.05
2017-02-08T07:33:06.064Z,42.35
2017-02-08T07:34:16.308Z,41.67
2017-02-08T07:35:26.603Z,41.86
2017-02-08T07:36:37.242Z,41.86
2017-02-08T07:37:47.541Z,41.96
2017-02-08T07:38:57.821Z,41.96
2017-02-08T07:40:08.065Z,41.96
2017-02-08T07:41:19.004Z,41.96
2017-02-08T07:42:29.650Z,42.05
2017-02-08T07:43:40.267Z,42.35
2017-02-08T07:44:50.898Z,42.25
2017-02-08T07:46:01.191Z,42.25
2017-02-08T07:47:11.875Z,42.35
2017-02-08T07:48:21.731Z,42.35
2017-02-08T07:49:32.986Z,42.35
2017-02-08T07:50:44.052Z,42.25
2017-02-08T07:51:54.725Z,41.96
2017-02-08T07:53:04.973Z,42.15
2017-02-08T07:54:15.995Z,42.15
2017-02-08T07:55:26.241Z,42.25
2017-02-08T07:56:36.505Z,42.35
2017-02-08T07:57:46.751Z,42.44
2017-02-08T07:58:57.391Z,42.25
2017-02-08T08:00:07.601Z,42.44
2017-02-08T08:01:17.465Z,42.35
2017-02-08T08:02:27.325Z,42.15
2017-02-08T08:03:37.599Z,42.44
2017-02-08T08:04:47.843Z,42.44
2017-02-08T08:05:58.787Z,42.83
2017-02-08T08:07:09.430Z,42.73
2017-02-08T08:08:20.063Z,42.71
2017-02-08T08:09:29.930Z,42.93
2017-02-08T08:10:40.566Z,42.71
2017-02-08T08:11:51.162Z,43.1
2017-02-08T08:13:01.395Z,42.71
2017-02-08T08:14:11.661Z,42.9
2017-02-08T08:15:21.897Z,42.8
2017-02-08T08:16:32.151Z,43.29
2017-02-08T08:17:42.843Z,43
2017-02-08T08:18:53.484Z,43.19
2017-02-08T08:20:03.344Z,42.9
2017-02-08T08:21:12.806Z,43.29
2017-02-08T08:22:23.041Z,43.48
2017-02-08T08:23:32.674Z,43.58
2017-02-08T08:24:42.928Z,43.67
2017-02-08T08:25:53.569Z,43.58
2017-02-08T08:27:04.241Z,43.58
2017-02-08T08:28:14.446Z,43.46
2017-02-08T08:29:25.448Z,43.58
2017-02-08T08:30:35.696Z,43.29
2017-02-08T08:31:46.382Z,43.96
2017-02-08T08:32:56.640Z,44.04
2017-02-08T08:34:06.513Z,43.94
2017-02-08T08:35:17.071Z,43.85
2017-02-08T08:36:27.320Z,43.85
2017-02-08T08:37:36.815Z,43.75
2017-02-08T08:38:47.061Z,44.13
2017-02-08T08:39:56.924Z,44.13
2017-02-08T08:41:07.324Z,44.04
2017-02-08T08:42:17.588Z,44.04
2017-02-08T08:43:27.299Z,43.75
2017-02-08T08:44:37.698Z,43.94
2017-02-08T08:45:47.952Z,44.32
2017-02-08T08:46:57.971Z,44.13
2017-02-08T08:48:08.606Z,44.04
2017-02-08T08:49:18.480Z,44.32
2017-02-08T08:50:28.756Z,44.04
2017-02-08T08:51:38.618Z,44.23
2017-02-08T08:52:48.252Z,44.23
2017-02-08T08:53:58.881Z,44.23
2017-02-08T08:55:09.117Z,44.23
2017-02-08T08:56:19.363Z,44.04
2017-02-08T08:57:29.268Z,44.59
2017-02-08T08:58:39.418Z,44.59
2017-02-08T08:59:50.068Z,44.69
2017-02-08T09:01:00.316Z,44.79
2017-02-08T09:02:10.560Z,44.79
2017-02-08T09:03:20.827Z,44.79
2017-02-08T09:04:31.711Z,44.79
2017-02-08T09:05:42.005Z,44.69
2017-02-08T09:06:51.869Z,44.79
2017-02-08T09:08:02.516Z,44.59
2017-02-08T09:09:12.362Z,44.59
2017-02-08T09:10:21.739Z,44.59
2017-02-08T09:11:31.990Z,44.59
2017-02-08T09:12:42.635Z,44.59
2017-02-08T09:13:52.889Z,44.59
2017-02-08T09:15:03.158Z,44.49
2017-02-08T09:16:13.646Z,44.49
2017-02-08T09:17:24.281Z,44.59
2017-02-08T09:18:33.368Z,44.49
2017-02-08T09:19:44.020Z,44.31
2017-02-08T09:20:54.260Z,44.49
2017-02-08T09:22:05.193Z,44.59
2017-02-08T09:23:15.828Z,44.4
2017-02-08T09:24:26.075Z,44.49
2017-02-08T09:25:36.752Z,44.59
2017-02-08T09:26:47.400Z,44.59
2017-02-08T09:27:58.694Z,44.59
2017-02-08T09:29:09.398Z,45.07
2017-02-08T09:30:20.036Z,44.98
2017-02-08T09:31:30.303Z,44.31
2017-02-08T09:32:40.961Z,44.69
2017-02-08T09:33:51.382Z,44.59
2017-02-08T09:35:01.642Z,44.89
2017-02-08T09:36:11.885Z,44.98
2017-02-08T09:37:22.527Z,44.69
2017-02-08T09:38:33.170Z,44.4
2017-02-08T09:39:43.772Z,44.49
2017-02-08T09:40:54.019Z,44.4
2017-02-08T09:42:04.263Z,44.28
2017-02-08T09:43:14.506Z,44.31
2017-02-08T09:44:24.738Z,44.98
2017-02-08T09:45:35.298Z,44.57
2017-02-08T09:46:45.146Z,44.49
2017-02-08T09:47:55.392Z,44.49
2017-02-08T09:49:06.038Z,44.59
2017-02-08T09:50:16.288Z,44.49
2017-02-08T09:51:27.297Z,44.49
2017-02-08T09:52:37.951Z,44.49
2017-02-08T09:53:47.811Z,44.69
2017-02-08T09:54:58.450Z,44.49
2017-02-08T09:56:08.694Z,44.69
2017-02-08T09:57:19.618Z,44.49
2017-02-08T09:58:30.264Z,44.57
2017-02-08T09:59:40.521Z,44.57
2017-02-08T10:00:50.787Z,44.59
2017-02-08T10:02:01.481Z,44.69
2017-02-08T10:03:12.075Z,44.76
2017-02-08T10:04:22.369Z,44.69
2017-02-08T10:05:33.011Z,44.89
2017-02-08T10:06:43.649Z,44.67
2017-02-08T10:07:54.293Z,44.79
2017-02-08T10:09:05.185Z,44.79
2017-02-08T10:10:15.816Z,44.89
2017-02-08T10:11:26.475Z,44.76
2017-02-08T10:12:37.111Z,44.67
2017-02-08T10:13:47.745Z,44.89
2017-02-08T10:14:57.776Z,44.31
2017-02-08T10:16:08.425Z,44.59
2017-02-08T10:17:19.062Z,44.19
2017-02-08T10:18:29.706Z,44.11
2017-02-08T10:19:40.349Z,44.09
2017-02-08T10:20:50.069Z,43.99
2017-02-08T10:22:00.698Z,44.11
2017-02-08T10:23:10.945Z,44.21
2017-02-08T10:24:21.581Z,44.21
2017-02-08T10:25:31.059Z,44.11
2017-02-08T10:26:42.041Z,44.09
2017-02-08T10:27:52.694Z,44.19
2017-02-08T10:29:02.957Z,44.28
2017-02-08T10:30:12.818Z,44.09
2017-02-08T10:31:23.066Z,44.09
2017-02-08T10:32:33.441Z,44.21
2017-02-08T10:33:43.714Z,44.09
2017-02-08T10:34:53.971Z,44.11
2017-02-08T10:36:04.241Z,44.09
2017-02-08T10:37:14.891Z,44.02
2017-02-08T10:38:25.232Z,44.09
2017-02-08T10:39:35.104Z,44.4
2017-02-08T10:40:45.782Z,43.99
2017-02-08T10:41:55.274Z,44.11
2017-02-08T10:43:05.538Z,44.02
2017-02-08T10:44:15.548Z,43.92
2017-02-08T10:45:25.410Z,44.31
2017-02-08T10:46:35.653Z,44.02
2017-02-08T10:47:46.305Z,43.92
2017-02-08T10:48:56.560Z,44.31
2017-02-08T10:50:07.134Z,43.82
2017-02-08T10:51:17.397Z,44.11
2017-02-08T10:52:28.051Z,44.31
2017-02-08T10:53:37.906Z,43.92
2017-02-08T10:54:47.752Z,44.31
2017-02-08T10:55:58.280Z,43.92
2017-02-08T10:57:08.528Z,43.92
2017-02-08T10:58:18.449Z,44.02
2017-02-08T10:59:28.333Z,44.02
2017-02-08T11:00:38.199Z,43.92
2017-02-08T11:01:48.941Z,43.9
2017-02-08T11:02:59.583Z,44.02
2017-02-08T11:04:09.830Z,43.92
2017-02-08T11:05:20.466Z,43.9
2017-02-08T11:06:31.108Z,44.02
2017-02-08T11:07:41.686Z,44.02
2017-02-08T11:08:51.546Z,43.92
2017-02-08T11:10:02.202Z,44.11
2017-02-08T11:11:11.685Z,43.92
2017-02-08T11:12:21.170Z,44.11
2017-02-08T11:13:31.923Z,44.11
2017-02-08T11:14:41.830Z,44.02
2017-02-08T11:15:52.771Z,44.11
2017-02-08T11:17:03.017Z,44.11
2017-02-08T11:18:13.666Z,44.31
2017-02-08T11:19:24.254Z,44.02
2017-02-08T11:20:34.531Z,44.11
2017-02-08T11:21:44.821Z,44.11
2017-02-08T11:22:55.465Z,44.11
2017-02-08T11:24:05.323Z,44.02
2017-02-08T11:25:16.215Z,44.02
2017-02-08T11:26:26.470Z,44.02
2017-02-08T11:27:37.110Z,43.63
2017-02-08T11:28:47.367Z,43.73
2017-02-08T11:29:57.620Z,43.73
2017-02-08T11:31:07.842Z,43.63
2017-02-08T11:32:18.475Z,43.82
2017-02-08T11:33:28.352Z,43.82
2017-02-08T11:34:38.629Z,43.92
2017-02-08T11:35:48.523Z,43.82
2017-02-08T11:36:59.461Z,43.82
2017-02-08T11:38:09.704Z,43.82
2017-02-08T11:39:19.577Z,43.92
2017-02-08T11:40:29.827Z,43.73
2017-02-08T11:41:40.100Z,43.73
2017-02-08T11:42:50.911Z,43.73
2017-02-08T11:44:01.552Z,43.73
2017-02-08T11:45:12.209Z,43.82
2017-02-08T11:46:21.688Z,43.92
2017-02-08T11:47:31.935Z,43.92
2017-02-08T11:48:42.160Z,43.92
2017-02-08T11:49:52.406Z,43.82
2017-02-08T11:51:03.039Z,43.82
2017-02-08T11:52:13.592Z,43.61
2017-02-08T11:53:23.854Z,43.9
2017-02-08T11:54:34.640Z,43.9
2017-02-08T11:55:45.269Z,43.73
2017-02-08T11:56:55.548Z,43.73
2017-02-08T11:58:05.812Z,43.9
2017-02-08T11:59:15.668Z,43.71
2017-02-08T12:00:26.173Z,43.71
2017-02-08T12:01:36.416Z,43.71
2017-02-08T12:02:46.705Z,43.8
2017-02-08T12:03:57.367Z,43.61
2017-02-08T12:05:07.638Z,43.8
2017-02-08T12:06:17.472Z,43.71
2017-02-08T12:07:27.353Z,43.8
2017-02-08T12:08:38.000Z,43.71
2017-02-08T12:09:48.649Z,43.71
2017-02-08T12:10:59.324Z,43.71
2017-02-08T12:12:09.571Z,43.8
2017-02-08T12:13:19.466Z,43.8
2017-02-08T12:14:30.104Z,43.8
2017-02-08T12:15:40.365Z,43.8
2017-02-08T12:16:50.698Z,43.99
2017-02-08T12:18:01.299Z,43.99
2017-02-08T12:19:11.167Z,43.99
2017-02-08T12:20:21.071Z,44.09
2017-02-08T12:21:30.934Z,43.9
2017-02-08T12:22:40.813Z,43.99
2017-02-08T12:23:51.572Z,43.99
2017-02-08T12:25:02.236Z,43.99
2017-02-08T12:26:12.107Z,43.99
2017-02-08T12:27:22.383Z,43.99
2017-02-08T12:28:32.645Z,44.09
2017-02-08T12:29:43.082Z,43.8
2017-02-08T12:30:53.369Z,43.41
2017-02-08T12:32:02.833Z,43.41
2017-02-08T12:33:13.102Z,43.61
2017-02-08T12:34:23.361Z,43.51
2017-02-08T12:35:33.792Z,43.41
2017-02-08T12:36:44.431Z,43.41
2017-02-08T12:37:55.063Z,43.23
2017-02-08T12:39:04.921Z,43.23
2017-02-08T12:40:14.795Z,43.71
2017-02-08T12:41:25.354Z,43.41
2017-02-08T12:42:35.989Z,43.23
2017-02-08T12:43:45.850Z,43.41
2017-02-08T12:44:56.497Z,43.13
2017-02-08T12:46:06.768Z,43.41
2017-02-08T12:47:17.264Z,43.41
2017-02-08T12:48:27.917Z,43.51
2017-02-08T12:49:37.772Z,43.51
2017-02-08T12:50:48.015Z,43.51
2017-02-08T12:51:58.286Z,43.51
2017-02-08T12:53:08.840Z,43.51
2017-02-08T12:54:19.118Z,43.51
2017-02-08T12:55:28.605Z,43.51
2017-02-08T12:56:38.874Z,43.61
2017-02-08T12:57:49.135Z,43.51
2017-02-08T12:58:59.903Z,43.51
2017-02-08T13:00:10.155Z,43.61
2017-02-08T13:01:19.630Z,43.51
2017-02-08T13:02:29.529Z,43.41
2017-02-08T13:03:40.200Z,43.51
2017-02-08T13:04:51.116Z,43.61
2017-02-08T13:06:01.376Z,43.61
2017-02-08T13:07:11.630Z,43.41
2017-02-08T13:08:22.257Z,43.41
2017-02-08T13:09:32.923Z,43.51
2017-02-08T13:10:43.433Z,43.41
2017-02-08T13:11:54.086Z,43.41
2017-02-08T13:13:04.373Z,43.41
2017-02-08T13:14:14.229Z,43.51
2017-02-08T13:15:24.950Z,43.41
2017-02-08T13:16:35.553Z,43.51
2017-02-08T13:17:45.810Z,43.61
2017-02-08T13:18:56.491Z,43.61
2017-02-08T13:20:07.186Z,43.61
2017-02-08T13:21:17.839Z,43.61
2017-02-08T13:22:28.395Z,43.61
2017-02-08T13:23:39.042Z,43.51
2017-02-08T13:24:49.689Z,43.61
2017-02-08T13:26:00.333Z,43.61
2017-02-08T13:27:10.229Z,43.51
2017-02-08T13:28:21.176Z,43.61
2017-02-08T13:29:31.031Z,43.61
2017-02-08T13:30:41.286Z,43.61
2017-02-08T13:31:51.536Z,43.61
2017-02-08T13:33:01.818Z,43.71
2017-02-08T13:34:12.764Z,43.51
2017-02-08T13:35:23.018Z,43.71
2017-02-08T13:36:33.690Z,43.61
2017-02-08T13:37:43.956Z,43.61
2017-02-08T13:38:54.587Z,43.71
2017-02-08T13:40:05.328Z,43.61
2017-02-08T13:41:15.881Z,43.71
2017-02-08T13:42:26.173Z,43.71
2017-02-08T13:43:36.456Z,43.71
2017-02-08T13:44:46.701Z,43.51
2017-02-08T13:45:57.452Z,43.71
2017-02-08T13:47:08.100Z,43.61
2017-02-08T13:48:17.949Z,43.61
2017-02-08T13:49:28.204Z,43.61
2017-02-08T13:50:37.666Z,43.61
2017-02-08T13:51:48.300Z,43.61
2017-02-08T13:52:58.174Z,43.61
2017-02-08T13:54:08.826Z,43.61
2017-02-08T13:55:19.474Z,43.71
2017-02-08T13:56:29.761Z,43.61
2017-02-08T13:57:39.916Z,43.61
2017-02-08T13:58:49.771Z,43.71
2017-02-08T14:00:00.030Z,43.61
2017-02-08T14:01:10.268Z,43.61
2017-02-08T14:02:20.952Z,43.61
2017-02-08T14:03:31.155Z,43.71
2017-02-08T14:04:41.024Z,43.61
2017-02-08T14:05:51.290Z,43.61
2017-02-08T14:07:01.948Z,43.61
2017-02-08T14:08:12.613Z,43.71
2017-02-08T14:09:23.505Z,43.61
2017-02-08T14:10:33.752Z,43.71
2017-02-08T14:11:44.385Z,43.61
2017-02-08T14:12:55.020Z,43.71
2017-02-08T14:14:05.658Z,43.61
2017-02-08T14:15:15.863Z,43.61
2017-02-08T14:16:26.793Z,43.71
2017-02-08T14:17:36.290Z,43.61
2017-02-08T14:18:46.139Z,43.61
2017-02-08T14:19:56.806Z,43.61
2017-02-08T14:21:07.792Z,43.61
2017-02-08T14:22:18.434Z,43.71
2017-02-08T14:23:29.092Z,43.71
2017-02-08T14:24:39.385Z,43.61
2017-02-08T14:25:50.048Z,43.51
2017-02-08T14:27:00.544Z,43.61
2017-02-08T14:28:10.408Z,43.71
2017-02-08T14:29:20.664Z,43.61
2017-02-08T14:30:30.236Z,43.71
2017-02-08T14:31:40.683Z,43.61
2017-02-08T14:41:46.851Z,43.61
2017-02-08T19:01:44.576Z,43.37
2017-02-08T19:02:54.851Z,43.57
2017-02-08T19:04:05.102Z,43.47
2017-02-08T19:05:14.967Z,43.57
2017-02-08T19:06:25.212Z,43.57
2017-02-08T19:07:35.599Z,43.57
2017-02-08T19:08:45.848Z,43.57
2017-02-08T19:09:56.479Z,43.47
2017-02-08T19:11:06.373Z,43.47
2017-02-08T19:12:17.044Z,43.66
2017-02-08T19:13:27.023Z,43.37
2017-02-08T19:14:37.676Z,43.01
2017-02-08T19:15:47.924Z,42.99
2017-02-08T19:16:58.174Z,42.99
2017-02-08T19:18:08.821Z,42.82
2017-02-08T19:19:19.224Z,42.99
2017-02-08T19:20:29.887Z,42.89
2017-02-08T19:21:40.527Z,43.08
2017-02-08T19:22:49.998Z,42.82
2017-02-08T19:24:00.652Z,42.82
2017-02-08T19:25:11.197Z,43.08
2017-02-08T19:26:21.842Z,42.89
2017-02-08T19:27:31.714Z,42.89
2017-02-08T19:28:41.970Z,42.91
2017-02-08T19:29:52.599Z,43.28
2017-02-08T19:31:03.203Z,42.99
2017-02-08T19:32:13.078Z,42.99
2017-02-08T19:33:23.318Z,42.8
2017-02-08T19:34:33.586Z,43.08
2017-02-08T19:35:44.221Z,43.08
2017-02-08T19:36:54.768Z,42.91