createdAt,value
2019-03-05T06:31:50.107Z,4.60
2019-03-05T06:33:06.139Z,4.70
2019-03-05T07:52:00.316Z,5.90
2019-03-05T07:54:34.309Z,5.90
2019-03-05T07:57:05.232Z,6.00
2019-03-05T07:59:33.145Z,6.10
2019-03-05T08:02:01.270Z,6.10
2019-03-05T08:04:32.434Z,6.10
2019-03-05T08:07:12.316Z,6.20
2019-03-05T08:09:40.213Z,6.30
2019-03-05T08:12:19.120Z,6.40
2019-03-05T08:15:20.951Z,6.30
2019-03-05T08:17:52.377Z,6.40
2019-03-05T08:20:20.999Z,6.40
2019-03-05T08:22:50.409Z,6.40
2019-03-05T08:25:18.792Z,6.30
2019-03-05T08:27:47.121Z,6.30
2019-03-05T08:30:17.917Z,6.40
2019-03-05T08:32:46.581Z,6.20
2019-03-05T08:35:15.534Z,6.30
2019-03-05T08:37:44.929Z,6.40
2019-03-05T08:40:13.262Z,6.40
2019-03-05T08:42:41.273Z,6.40
2019-03-05T08:45:09.960Z,6.30
2019-03-05T08:47:37.986Z,6.30
2019-03-05T08:50:06.392Z,6.20
2019-03-05T08:52:39.225Z,6.10
2019-03-05T08:55:08.066Z,6.10
2019-03-05T08:57:36.117Z,5.90
2019-03-05T09:00:09.323Z,5.90
2019-03-05T09:02:47.750Z,6.00
2019-03-05T09:05:07.794Z,6.00
2019-03-05T09:07:39.382Z,6.00
2019-03-05T09:10:10.581Z,6.00
2019-03-05T09:12:39.009Z,6.00
2019-03-05T09:15:08.557Z,5.90
2019-03-05T09:17:41.163Z,5.90
2019-03-05T09:20:07.340Z,5.90
2019-03-05T09:22:36.014Z,5.80
2019-03-05T09:25:04.256Z,5.80
2019-03-05T09:27:32.264Z,5.90
2019-03-05T09:30:00.646Z,6.00
2019-03-05T09:32:29.086Z,6.00
2019-03-05T09:34:57.100Z,6.00
2019-03-05T09:37:25.476Z,6.00
2019-03-05T09:39:54.048Z,6.10
2019-03-05T09:42:22.580Z,6.10
2019-03-05T09:44:50.781Z,6.20
2019-03-05T09:47:18.793Z,6.20
2019-03-05T09:49:46.693Z,6.10
2019-03-05T09:52:17.176Z,6.10
2019-03-05T09:54:45.342Z,6.10
2019-03-05T09:57:14.826Z,6.10
2019-03-05T09:59:45.831Z,6.20
2019-03-05T10:02:13.885Z,6.20
2019-03-05T10:04:41.869Z,6.30
2019-03-05T10:07:18.931Z,6.40
2019-03-05T10:09:42.643Z,6.40
2019-03-05T10:12:10.921Z,6.40
2019-03-05T10:14:38.904Z,6.30
2019-03-05T10:17:08.184Z,6.20
2019-03-05T10:19:38.911Z,6.20
2019-03-05T10:22:07.105Z,6.20
2019-03-05T10:24:38.353Z,6.10
2019-03-05T10:27:06.626Z,5.90
2019-03-05T10:29:34.590Z,5.90
2019-03-05T10:32:02.805Z,5.70
2019-03-05T10:34:30.795Z,5.60
2019-03-05T10:36:59.051Z,5.60
2019-03-05T10:39:30.935Z,5.40
2019-03-05T10:41:57.101Z,5.50
2019-03-05T10:44:25.085Z,5.60
2019-03-05T10:46:53.080Z,5.50
2019-03-05T10:49:23.169Z,5.50
2019-03-05T10:51:53.403Z,5.40
2019-03-05T10:54:22.975Z,5.40
2019-03-05T10:56:52.122Z,5.30
2019-03-05T10:59:20.833Z,5.30
2019-03-05T11:01:49.534Z,5.30
2019-03-05T11:04:18.491Z,5.30
2019-03-05T11:06:47.810Z,5.20
2019-03-05T11:09:18.406Z,5.10
2019-03-05T11:11:46.696Z,5.20
2019-03-05T11:14:14.665Z,5.30
2019-03-05T11:16:42.724Z,5.10
2019-03-05T11:19:10.698Z,5.10
2019-03-05T11:21:38.801Z,5.30
2019-03-05T11:24:12.829Z,5.30
2019-03-05T11:26:43.812Z,5.30
2019-03-05T11:29:13.362Z,5.30
2019-03-05T11:31:41.328Z,5.40
2019-03-05T11:34:09.344Z,5.30
2019-03-05T11:36:37.497Z,5.40
2019-03-05T11:39:05.729Z,5.60
2019-03-05T11:41:33.927Z,5.70
2019-03-05T11:44:04.993Z,5.70
2019-03-05T11:46:32.908Z,5.50
2019-03-05T11:49:01.661Z,5.50
2019-03-05T11:51:29.700Z,5.60
2019-03-05T11:53:57.634Z,5.60
2019-03-05T11:56:25.600Z,5.70
2019-03-05T11:58:53.921Z,5.80
2019-03-05T12:01:28.840Z,5.90
2019-03-05T12:03:56.833Z,6.00
2019-03-05T12:06:24.895Z,5.90
2019-03-05T12:08:53.076Z,5.80
2019-03-05T12:11:21.113Z,5.90
2019-03-05T12:13:49.132Z,5.90
2019-03-05T12:16:17.317Z,6.00
2019-03-05T12:18:45.221Z,5.80
2019-03-05T12:21:13.453Z,5.90
2019-03-05T12:23:46.803Z,6.00
2019-03-05T12:26:11.061Z,6.00
2019-03-05T12:28:39.283Z,5.90
2019-03-05T12:31:07.298Z,5.70
2019-03-05T12:33:35.189Z,5.60
2019-03-05T12:36:03.176Z,5.80
2019-03-05T12:38:31.345Z,5.90
2019-03-05T12:40:59.325Z,5.90
2019-03-05T12:43:27.314Z,6.00
2019-03-05T12:45:55.543Z,6.20
2019-03-05T12:48:23.522Z,6.20
2019-03-05T12:50:51.496Z,6.20
2019-03-05T12:53:19.449Z,6.30
2019-03-05T12:55:47.657Z,6.30
2019-03-05T12:58:15.659Z,6.40
2019-03-05T13:00:43.702Z,6.50
2019-03-05T13:03:15.721Z,6.60
2019-03-05T13:05:43.816Z,6.70
2019-03-05T13:08:13.407Z,6.50
2019-03-05T13:10:45.337Z,6.80
2019-03-05T13:13:14.023Z,7.40
2019-03-05T13:15:43.218Z,7.60
2019-03-05T13:18:14.498Z,7.50
2019-03-05T13:20:45.545Z,7.60
2019-03-05T13:23:19.362Z,7.70
2019-03-05T13:25:47.369Z,8.20
2019-03-05T13:28:15.370Z,8.70
2019-03-05T13:30:43.366Z,8.60
2019-03-05T13:33:11.370Z,8.50
2019-03-05T13:35:40.637Z,8.30
2019-03-05T13:38:09.507Z,7.90
2019-03-05T13:40:39.970Z,7.50
2019-03-05T13:43:07.734Z,7.50
2019-03-05T13:45:43.845Z,7.30
2019-03-05T13:48:14.914Z,7.50
2019-03-05T13:50:49.206Z,7.50
2019-03-05T13:53:23.853Z,7.40
2019-03-05T13:56:19.909Z,7.50
2019-03-05T13:59:06.055Z,7.50
2019-03-05T14:01:34.055Z,7.30
2019-03-05T14:04:04.625Z,7.30
2019-03-05T14:06:54.141Z,7.30
2019-03-05T14:09:21.923Z,7.60
2019-03-05T14:11:50.516Z,7.90
2019-03-05T14:14:19.476Z,8.20
2019-03-05T14:16:49.380Z,8.50
2019-03-05T14:19:20.381Z,8.40
2019-03-05T14:21:51.183Z,8.50
2019-03-05T14:24:19.361Z,8.30
2019-03-05T14:26:47.610Z,8.40
2019-03-05T14:29:18.566Z,8.60
2019-03-05T14:31:46.568Z,8.40
2019-03-05T14:34:14.644Z,8.30
2019-03-05T14:36:42.615Z,8.10
2019-03-05T14:39:24.697Z,9.40
2019-03-05T14:41:52.919Z,10.40
2019-03-05T14:44:21.213Z,11.40
2019-03-05T14:46:52.786Z,12.00
2019-03-05T14:49:21.082Z,12.40
2019-03-05T14:51:49.235Z,11.00
2019-03-05T14:54:17.260Z,10.70
2019-03-05T14:56:45.299Z,11.60
2019-03-05T14:59:13.519Z,11.40
2019-03-05T15:01:41.642Z,11.10
2019-03-05T15:04:09.681Z,11.40
2019-03-05T15:06:37.836Z,11.70
2019-03-05T15:09:06.032Z,11.50
2019-03-05T15:11:34.050Z,11.70
2019-03-05T15:14:17.326Z,11.60
2019-03-05T15:16:45.383Z,10.80
2019-03-05T15:19:21.494Z,10.40
2019-03-05T15:21:43.361Z,10.30
2019-03-05T15:24:11.526Z,11.10
2019-03-05T15:26:42.865Z,11.00
2019-03-05T15:29:11.076Z,11.00
2019-03-05T15:31:39.511Z,11.00
2019-03-05T15:34:07.607Z,10.50
2019-03-05T15:36:35.554Z,10.40
2019-03-05T15:39:04.241Z,10.20
2019-03-05T15:41:33.828Z,10.80
2019-03-05T15:44:01.924Z,10.70
2019-03-05T15:46:30.025Z,10.10
2019-03-05T15:48:58.328Z,9.50
2019-03-05T15:51:26.319Z,9.50
2019-03-05T15:54:00.911Z,9.60
2019-03-05T15:56:29.292Z,9.50
2019-03-05T15:58:57.256Z,9.80
2019-03-05T16:01:25.187Z,10.30
2019-03-05T16:03:53.251Z,10.00
2019-03-05T16:06:21.336Z,9.90
2019-03-05T16:08:49.498Z,9.80
2019-03-05T16:11:17.823Z,9.90
2019-03-05T16:13:45.910Z,10.00
2019-03-05T16:16:13.896Z,9.90
2019-03-05T16:18:41.804Z,9.90
2019-03-05T16:21:09.834Z,10.10
2019-03-05T16:23:38.037Z,9.80
2019-03-05T16:26:09.260Z,10.30
2019-03-05T16:28:39.333Z,9.70
2019-03-05T16:31:26.717Z,8.90
2019-03-05T16:34:09.454Z,8.40
2019-03-05T16:37:12.612Z,8.20
2019-03-05T16:39:51.775Z,8.00
2019-03-05T16:42:37.333Z,7.80
2019-03-05T16:45:23.394Z,7.70
2019-03-05T16:48:01.167Z,7.60
2019-03-05T16:50:53.811Z,7.50
2019-03-05T16:53:39.371Z,7.40
2019-03-05T16:56:15.839Z,7.40
2019-03-05T16:59:01.561Z,7.30
2019-03-05T17:01:38.960Z,7.20
2019-03-05T17:04:26.115Z,7.10
2019-03-05T17:07:12.818Z,7.10
2019-03-05T17:10:15.306Z,7.00
2019-03-05T17:12:43.585Z,7.00
2019-03-05T17:15:11.544Z,6.80
2019-03-05T17:17:39.662Z,6.80
2019-03-05T17:20:11.150Z,6.70
2019-03-05T17:22:39.166Z,6.70
2019-03-05T17:25:11.214Z,6.60
2019-03-05T17:27:39.297Z,6.50
2019-03-05T17:30:10.505Z,6.50
2019-03-05T17:32:38.449Z,6.40
2019-03-05T17:35:12.800Z,6.40
2019-03-05T17:37:40.777Z,6.40
2019-03-05T17:40:12.512Z,6.40
2019-03-05T17:42:43.568Z,6.30
2019-03-05T17:45:13.130Z,6.10
2019-03-05T17:47:41.013Z,6.10
2019-03-05T17:50:09.764Z,5.80
2019-03-05T17:52:38.944Z,5.70
2019-03-05T17:55:07.865Z,5.60
2019-03-05T17:57:35.745Z,5.50
2019-03-05T18:00:07.827Z,5.60
2019-03-05T18:02:36.027Z,5.70
2019-03-05T18:05:04.269Z,5.70
2019-03-05T18:07:32.343Z,5.80
2019-03-05T18:10:01.894Z,5.80
2019-03-05T18:12:30.037Z,6.00
2019-03-05T18:14:58.061Z,6.10
2019-03-05T18:17:26.057Z,6.20
2019-03-05T18:20:00.030Z,6.20
2019-03-05T18:22:27.984Z,6.20
2019-03-05T18:24:56.146Z,6.10
2019-03-05T18:27:29.034Z,5.80
2019-03-05T18:29:56.935Z,5.60
2019-03-05T18:32:24.905Z,5.40
2019-03-05T18:34:56.150Z,5.10
2019-03-05T18:37:24.140Z,4.80
2019-03-05T18:39:52.332Z,4.40
2019-03-05T18:42:23.414Z,4.10
2019-03-05T18:44:51.333Z,4.20
2019-03-05T18:47:19.292Z,4.10
2019-03-05T18:49:47.204Z,4.20
2019-03-05T18:52:15.216Z,4.20
2019-03-05T18:54:46.118Z,4.10
2019-03-05T18:57:17.045Z,4.10
2019-03-05T18:59:48.297Z,4.20
2019-03-05T19:02:16.347Z,4.20
2019-03-05T19:04:44.521Z,4.20
2019-03-05T19:07:12.793Z,4.50
2019-03-05T19:09:41.133Z,4.40
2019-03-05T19:12:11.941Z,4.20
2019-03-05T19:14:40.458Z,4.10
2019-03-05T19:17:08.485Z,4.10
2019-03-05T19:19:36.373Z,4.20
2019-03-05T19:22:04.593Z,4.30
2019-03-05T19:24:32.518Z,4.30
2019-03-05T19:27:00.922Z,4.50
2019-03-05T19:29:28.905Z,4.70
2019-03-05T19:31:56.873Z,4.90
2019-03-05T19:34:27.680Z,4.90
2019-03-05T19:36:55.581Z,5.00
2019-03-05T19:39:23.970Z,4.90
2019-03-05T19:41:56.291Z,4.80
2019-03-05T19:44:24.369Z,4.80
2019-03-05T19:46:52.416Z,4.80
2019-03-05T19:49:20.326Z,4.70
2019-03-05T19:51:48.668Z,4.20
2019-03-05T19:54:19.335Z,3.90
2019-03-05T19:56:50.304Z,4.00
2019-03-05T19:59:21.330Z,4.00
2019-03-05T20:01:49.844Z,3.80
2019-03-05T20:04:17.719Z,3.60
2019-03-05T20:06:45.848Z,3.50
2019-03-05T20:09:17.128Z,3.40
2019-03-05T20:11:45.132Z,3.40
2019-03-05T20:14:13.087Z,3.40
2019-03-05T20:16:47.317Z,3.20
2019-03-05T20:19:15.288Z,3.20
2019-03-05T20:21:43.190Z,3.20
2019-03-05T20:24:11.100Z,3.20
2019-03-05T20:26:41.849Z,3.10
2019-03-05T20:29:09.814Z,3.00
2019-03-05T20:31:40.670Z,2.80
2019-03-05T20:34:08.597Z,2.70
2019-03-05T20:36:43.258Z,2.80
2019-03-05T20:39:11.604Z,2.70
2019-03-05T20:41:42.732Z,2.70
2019-03-05T20:44:12.174Z,2.50
2019-03-05T20:46:40.502Z,2.70
2019-03-05T20:49:08.716Z,2.70
2019-03-05T20:51:37.659Z,2.80
2019-03-05T20:54:06.053Z,2.80
2019-03-05T20:56:34.389Z,2.50
2019-03-05T20:59:02.929Z,2.60
2019-03-05T21:01:32.114Z,2.60
2019-03-05T21:04:00.712Z,2.60
2019-03-05T21:06:28.674Z,2.60
2019-03-05T21:08:59.592Z,2.50
2019-03-05T21:11:28.304Z,2.50
2019-03-05T21:13:56.261Z,2.40
2019-03-05T21:16:27.331Z,2.40
2019-03-05T21:18:56.762Z,2.50
2019-03-05T21:21:24.660Z,2.50
2019-03-05T21:23:53.432Z,2.30
2019-03-05T21:26:21.621Z,2.20
2019-03-05T21:28:49.924Z,2.10
2019-03-05T21:31:17.952Z,2.10
2019-03-05T21:33:45.863Z,2.30
2019-03-05T21:36:14.007Z,2.30
2019-03-05T21:38:42.422Z,2.40
2019-03-05T21:41:11.136Z,2.40
2019-03-05T21:43:39.864Z,2.40
2019-03-05T21:46:09.993Z,2.40
2019-03-05T21:48:38.569Z,2.40
2019-03-05T21:51:06.658Z,2.50
2019-03-05T21:53:34.666Z,2.40
2019-03-05T21:56:02.886Z,2.30
2019-03-05T21:58:31.164Z,2.30
2019-03-05T22:01:00.418Z,2.40
2019-03-05T22:03:29.462Z,2.30
2019-03-05T22:05:57.553Z,2.40
2019-03-05T22:08:26.932Z,2.40
2019-03-05T22:10:55.255Z,2.20
2019-03-05T22:13:23.767Z,2.20
2019-03-05T22:15:52.433Z,2.30
2019-03-05T22:18:21.001Z,2.30
2019-03-05T22:20:49.106Z,2.30
2019-03-05T22:23:17.262Z,2.30
2019-03-05T22:25:45.634Z,2.30
2019-03-05T22:28:13.786Z,2.40
2019-03-05T22:30:42.184Z,2.20
2019-03-05T22:33:10.417Z,2.00
2019-03-05T22:35:39.121Z,2.20
2019-03-05T22:38:07.441Z,2.30
2019-03-05T22:40:35.818Z,2.40
2019-03-05T22:43:04.401Z,2.30
2019-03-05T22:45:32.572Z,2.20
2019-03-05T22:48:00.825Z,2.40
2019-03-05T22:50:29.096Z,2.40
2019-03-05T22:52:57.356Z,2.50
2019-03-05T22:55:25.337Z,2.70
2019-03-05T22:57:53.561Z,2.90
2019-03-05T23:00:31.777Z,3.10
2019-03-05T23:03:00.753Z,3.00
2019-03-05T23:05:28.988Z,3.00
2019-03-05T23:07:57.144Z,2.90
2019-03-05T23:10:25.352Z,2.90
2019-03-05T23:12:59.147Z,3.00
2019-03-05T23:15:30.180Z,3.10
2019-03-05T23:17:58.064Z,3.10
2019-03-05T23:20:29.336Z,3.10
2019-03-05T23:22:57.579Z,3.10
2019-03-05T23:25:25.569Z,3.20
2019-03-05T23:27:53.832Z,3.20
2019-03-05T23:30:21.822Z,3.20
2019-03-05T23:32:49.816Z,3.10
2019-03-05T23:35:17.805Z,3.30
2019-03-05T23:37:45.786Z,3.30
2019-03-05T23:40:14.484Z,3.40
2019-03-05T23:42:42.393Z,3.60
2019-03-05T23:45:10.374Z,3.60
2019-03-05T23:47:38.553Z,3.70
2019-03-05T23:50:06.688Z,3.70
2019-03-05T23:52:34.818Z,3.80
2019-03-05T23:55:03.022Z,4.00
2019-03-05T23:57:33.933Z,4.00
