createdAt,value
2019-05-07T00:01:18.838Z,65.00
2019-05-07T00:03:52.343Z,64.90
2019-05-07T00:06:23.101Z,65.60
2019-05-07T00:08:53.127Z,64.50
2019-05-07T00:11:22.951Z,64.60
2019-05-07T00:13:52.725Z,64.00
2019-05-07T00:16:22.697Z,63.80
2019-05-07T00:18:52.656Z,63.70
2019-05-07T00:21:23.625Z,63.90
2019-05-07T00:23:54.399Z,64.10
2019-05-07T00:26:24.176Z,64.20
2019-05-07T00:28:53.976Z,65.10
2019-05-07T00:31:23.889Z,64.20
2019-05-07T00:33:53.677Z,64.30
2019-05-07T00:36:38.176Z,64.30
2019-05-07T00:39:25.694Z,64.40
2019-05-07T00:42:03.037Z,64.50
2019-05-07T00:44:34.497Z,65.40
2019-05-07T00:47:04.216Z,64.70
2019-05-07T00:49:33.911Z,64.60
2019-05-07T00:52:03.673Z,64.80
2019-05-07T00:54:33.413Z,64.80
2019-05-07T00:57:03.221Z,65.90
2019-05-07T00:59:33.086Z,65.00
2019-05-07T01:02:03.593Z,65.10
2019-05-07T01:04:33.291Z,65.20
2019-05-07T01:07:03.076Z,65.40
2019-05-07T01:09:36.990Z,65.30
2019-05-07T01:12:06.854Z,65.50
2019-05-07T01:14:36.541Z,65.60
2019-05-07T01:17:07.190Z,65.60
2019-05-07T01:19:36.881Z,65.90
2019-05-07T01:22:06.658Z,65.90
2019-05-07T01:24:36.449Z,65.90
2019-05-07T01:27:06.158Z,65.80
2019-05-07T01:29:36.966Z,65.90
2019-05-07T01:32:14.332Z,65.90
2019-05-07T01:34:52.909Z,66.30
2019-05-07T01:37:23.198Z,66.00
2019-05-07T01:39:53.155Z,65.90
2019-05-07T01:42:22.897Z,66.20
2019-05-07T01:44:53.017Z,66.10
2019-05-07T01:47:23.749Z,66.10
2019-05-07T01:49:55.176Z,66.20
2019-05-07T01:52:25.311Z,66.10
2019-05-07T01:54:55.042Z,66.10
2019-05-07T01:57:24.749Z,66.10
2019-05-07T01:59:54.505Z,66.30
2019-05-07T02:02:37.806Z,66.10
2019-05-07T02:05:16.354Z,66.10
2019-05-07T02:07:52.155Z,66.30
2019-05-07T02:10:47.994Z,66.20
2019-05-07T02:13:17.777Z,66.10
2019-05-07T02:16:00.215Z,66.00
2019-05-07T02:18:19.062Z,66.20
2019-05-07T02:20:48.750Z,66.10
2019-05-07T02:23:18.523Z,66.00
2019-05-07T02:25:48.305Z,66.20
2019-05-07T02:28:18.091Z,66.20
2019-05-07T02:30:47.850Z,66.20
2019-05-07T02:33:17.558Z,66.40
2019-05-07T02:35:47.335Z,66.50
2019-05-07T02:38:23.207Z,66.30
2019-05-07T02:41:08.435Z,66.50
2019-05-07T02:43:38.196Z,66.60
2019-05-07T02:46:26.331Z,66.60
2019-05-07T02:49:08.275Z,66.80
2019-05-07T02:51:44.167Z,67.00
2019-05-07T02:54:19.982Z,67.00
2019-05-07T02:56:49.659Z,67.10
2019-05-07T02:59:23.042Z,66.90
2019-05-07T03:01:53.472Z,66.80
2019-05-07T03:04:24.939Z,66.70
2019-05-07T03:06:54.447Z,66.50
2019-05-07T03:09:24.475Z,66.30
2019-05-07T03:11:54.319Z,66.10
2019-05-07T03:14:24.018Z,66.10
2019-05-07T03:16:54.047Z,65.90
2019-05-07T03:19:24.559Z,65.60
2019-05-07T03:21:55.184Z,65.30
2019-05-07T03:24:49.304Z,65.10
2019-05-07T03:27:18.982Z,65.10
2019-05-07T03:30:04.596Z,65.00
2019-05-07T03:32:47.510Z,64.90
2019-05-07T03:35:38.200Z,64.90
2019-05-07T03:38:08.245Z,64.80
2019-05-07T03:40:38.018Z,64.90
2019-05-07T03:43:07.703Z,65.00
2019-05-07T03:45:43.621Z,65.30
2019-05-07T03:48:18.078Z,66.40
2019-05-07T03:50:47.792Z,66.00
2019-05-07T03:53:17.469Z,66.20
2019-05-07T03:55:47.167Z,66.50
2019-05-07T03:58:16.846Z,66.80
2019-05-07T04:00:46.714Z,67.20
2019-05-07T04:03:19.706Z,67.40
2019-05-07T04:05:48.866Z,67.50
2019-05-07T04:08:18.606Z,67.50
2019-05-07T04:10:48.299Z,67.90
2019-05-07T04:13:18.073Z,68.00
2019-05-07T04:15:48.834Z,68.10
2019-05-07T04:18:18.530Z,68.10
2019-05-07T04:20:48.862Z,68.20
2019-05-07T04:23:18.544Z,68.20
2019-05-07T04:26:13.084Z,68.20
2019-05-07T04:29:05.692Z,68.20
2019-05-07T04:31:43.719Z,68.20
2019-05-07T04:34:23.803Z,68.00
2019-05-07T04:36:53.477Z,68.10
2019-05-07T04:39:24.474Z,68.10
2019-05-07T04:41:54.245Z,68.10
2019-05-07T04:44:23.967Z,68.00
2019-05-07T04:46:53.715Z,68.20
2019-05-07T04:49:24.477Z,68.20
2019-05-07T04:52:03.644Z,68.10
2019-05-07T04:54:32.882Z,68.10
2019-05-07T04:57:05.611Z,68.00
2019-05-07T04:59:35.300Z,68.20
2019-05-07T05:02:13.477Z,68.20
2019-05-07T05:04:44.025Z,68.20
2019-05-07T05:07:13.945Z,68.20
2019-05-07T05:09:43.751Z,68.20
2019-05-07T05:12:13.472Z,68.50
2019-05-07T05:14:43.802Z,68.50
2019-05-07T05:17:13.972Z,68.30
2019-05-07T05:19:43.975Z,68.40
2019-05-07T05:22:42.517Z,68.40
2019-05-07T05:25:26.297Z,68.30
2019-05-07T05:27:56.173Z,68.40
2019-05-07T05:30:57.529Z,69.20
2019-05-07T05:33:27.230Z,68.30
2019-05-07T05:35:56.914Z,68.50
2019-05-07T05:38:26.697Z,68.30
2019-05-07T05:40:56.390Z,68.20
2019-05-07T05:43:34.762Z,68.40
2019-05-07T05:46:05.317Z,68.40
2019-05-07T05:48:35.132Z,68.50
2019-05-07T05:51:40.246Z,68.50
2019-05-07T05:54:29.112Z,68.30
2019-05-07T05:57:04.942Z,68.30
2019-05-07T05:59:55.068Z,68.70
2019-05-07T06:02:54.423Z,68.40
2019-05-07T06:05:34.317Z,68.50
2019-05-07T06:08:32.766Z,68.60
2019-05-07T06:11:32.221Z,68.70
2019-05-07T06:14:26.434Z,68.60
2019-05-07T06:17:06.016Z,67.80
2019-05-07T06:19:42.414Z,67.40
2019-05-07T06:22:27.085Z,66.20
2019-05-07T06:25:03.849Z,65.80
2019-05-07T06:27:33.692Z,64.80
2019-05-07T06:30:05.045Z,64.60
2019-05-07T06:32:34.981Z,64.20
2019-05-07T06:35:05.133Z,63.60
2019-05-07T06:37:36.375Z,63.20
2019-05-07T06:40:19.329Z,62.00
2019-05-07T06:42:56.086Z,62.30
2019-05-07T06:45:28.650Z,61.60
2019-05-07T06:47:58.391Z,61.60
2019-05-07T06:50:28.237Z,60.90
2019-05-07T06:52:57.998Z,61.00
2019-05-07T06:55:27.805Z,60.00
2019-05-07T06:57:57.567Z,59.80
2019-05-07T07:00:45.367Z,59.90
2019-05-07T07:03:34.266Z,59.40
2019-05-07T07:06:14.902Z,59.90
2019-05-07T07:09:12.720Z,59.60
2019-05-07T07:11:56.042Z,59.10
2019-05-07T07:14:26.710Z,58.50
2019-05-07T07:16:56.518Z,58.20
2019-05-07T07:19:27.366Z,58.20
2019-05-07T07:21:57.108Z,58.50
2019-05-07T07:24:26.788Z,58.80
2019-05-07T07:26:56.573Z,58.10
2019-05-07T07:29:28.617Z,56.90
2019-05-07T07:32:02.317Z,57.20
2019-05-07T07:34:35.199Z,57.60
2019-05-07T07:37:32.037Z,56.30
2019-05-07T07:40:14.954Z,56.60
2019-05-07T07:42:44.744Z,56.90
2019-05-07T07:45:16.279Z,57.00
2019-05-07T07:47:46.994Z,57.10
2019-05-07T07:50:17.416Z,57.20
2019-05-07T07:52:47.273Z,57.00
2019-05-07T07:55:18.790Z,56.30
2019-05-07T07:57:58.594Z,57.40
2019-05-07T08:00:44.291Z,56.90
2019-05-07T08:03:14.259Z,57.20
2019-05-07T08:05:44.026Z,57.30
2019-05-07T08:08:13.746Z,57.10
2019-05-07T08:10:43.633Z,56.40
2019-05-07T08:13:13.490Z,56.90
2019-05-07T08:15:43.328Z,56.60
2019-05-07T08:18:13.306Z,57.00
2019-05-07T08:20:43.179Z,55.50
2019-05-07T08:23:13.005Z,55.70
2019-05-07T08:25:48.979Z,55.50
2019-05-07T08:28:22.822Z,56.50
2019-05-07T08:31:02.983Z,56.70
2019-05-07T08:33:36.938Z,55.10
2019-05-07T08:36:15.075Z,55.00
2019-05-07T08:38:55.555Z,53.80
2019-05-07T08:41:27.504Z,52.10
2019-05-07T08:44:11.540Z,50.40
2019-05-07T08:46:46.061Z,49.40
2019-05-07T08:49:16.061Z,48.60
2019-05-07T08:51:48.986Z,46.40
2019-05-07T08:54:18.761Z,46.20
2019-05-07T08:56:48.517Z,46.20
2019-05-07T08:59:18.315Z,45.70
2019-05-07T09:01:48.179Z,45.30
2019-05-07T09:04:18.034Z,44.60
2019-05-07T09:06:47.882Z,43.50
2019-05-07T09:09:17.742Z,42.80
2019-05-07T09:11:47.626Z,42.00
2019-05-07T09:14:17.333Z,42.00
2019-05-07T09:16:47.063Z,42.00
2019-05-07T09:19:16.864Z,41.30
2019-05-07T09:21:46.734Z,40.90
2019-05-07T09:24:16.597Z,41.20
2019-05-07T09:27:12.207Z,41.60
2019-05-07T09:30:12.670Z,41.30
2019-05-07T09:32:51.988Z,42.00
2019-05-07T09:35:24.634Z,42.10
2019-05-07T09:37:54.404Z,42.50
2019-05-07T09:40:24.264Z,41.90
2019-05-07T09:42:54.021Z,42.40
2019-05-07T09:45:23.894Z,42.70
2019-05-07T09:47:53.830Z,42.60
2019-05-07T09:50:23.691Z,43.20
2019-05-07T09:52:53.538Z,43.50
2019-05-07T09:55:23.503Z,43.60
2019-05-07T09:57:53.181Z,43.80
2019-05-07T10:00:23.686Z,44.40
2019-05-07T10:02:56.492Z,44.70
2019-05-07T10:05:25.072Z,44.80
2019-05-07T10:07:54.902Z,44.30
2019-05-07T10:10:24.686Z,44.80
2019-05-07T10:13:03.365Z,45.20
2019-05-07T10:15:33.323Z,45.20
2019-05-07T10:18:09.472Z,45.40
2019-05-07T10:20:41.972Z,45.50
2019-05-07T10:23:19.579Z,45.30
2019-05-07T10:25:51.212Z,44.80
2019-05-07T10:28:22.699Z,45.60
2019-05-07T10:30:53.758Z,45.90
2019-05-07T10:33:23.614Z,44.80
2019-05-07T10:35:53.453Z,45.00
2019-05-07T10:38:23.219Z,45.70
2019-05-07T10:40:53.086Z,45.20
2019-05-07T10:43:22.922Z,45.40
2019-05-07T10:46:12.762Z,45.30
2019-05-07T10:48:54.305Z,44.20
2019-05-07T10:51:24.786Z,43.30
2019-05-07T10:53:54.558Z,44.20
2019-05-07T10:56:24.409Z,43.50
2019-05-07T10:58:54.261Z,42.50
2019-05-07T11:01:32.891Z,42.50
2019-05-07T11:04:02.690Z,43.20
2019-05-07T11:06:32.466Z,42.90
2019-05-07T11:09:02.241Z,43.50
2019-05-07T11:11:33.583Z,43.20
2019-05-07T11:14:03.341Z,43.10
2019-05-07T11:16:37.735Z,43.50
2019-05-07T11:19:07.445Z,43.80
2019-05-07T11:21:37.303Z,44.00
2019-05-07T11:24:07.178Z,42.60
2019-05-07T11:26:37.018Z,43.00
2019-05-07T11:29:06.877Z,43.20
2019-05-07T11:31:36.562Z,43.50
2019-05-07T11:34:06.346Z,43.10
2019-05-07T11:36:36.057Z,42.90
2019-05-07T11:39:07.599Z,42.60
2019-05-07T11:41:51.361Z,42.60
2019-05-07T11:44:24.308Z,42.30
2019-05-07T11:47:28.547Z,42.50
2019-05-07T11:50:32.983Z,42.90
2019-05-07T11:53:05.949Z,43.90
2019-05-07T11:55:35.780Z,43.40
2019-05-07T11:58:05.624Z,43.60
2019-05-07T12:00:42.626Z,43.30
2019-05-07T12:03:12.503Z,43.50
2019-05-07T12:05:42.368Z,43.70
2019-05-07T12:08:13.244Z,43.20
2019-05-07T12:10:43.145Z,43.90
2019-05-07T12:13:12.996Z,44.10
2019-05-07T12:15:43.655Z,43.90
2019-05-07T12:18:13.496Z,43.90
2019-05-07T12:20:43.399Z,44.00
2019-05-07T12:23:13.181Z,43.80
2019-05-07T12:25:42.856Z,44.30
2019-05-07T12:28:13.307Z,42.90
2019-05-07T12:31:14.457Z,43.40
2019-05-07T12:34:06.175Z,42.50
2019-05-07T12:36:36.025Z,43.40
2019-05-07T12:39:08.535Z,43.30
2019-05-07T12:41:41.831Z,43.30
2019-05-07T12:44:12.996Z,42.90
2019-05-07T12:46:42.995Z,43.30
2019-05-07T12:49:12.691Z,43.10
2019-05-07T12:51:49.727Z,43.70
2019-05-07T12:54:28.701Z,43.70
2019-05-07T12:56:58.528Z,43.60
2019-05-07T12:59:28.312Z,43.40
2019-05-07T13:02:33.944Z,43.50
2019-05-07T13:04:48.821Z,44.60
2019-05-07T13:07:36.264Z,44.10
2019-05-07T13:10:08.455Z,43.40
2019-05-07T13:12:37.963Z,42.70
2019-05-07T13:15:21.890Z,43.10
2019-05-07T13:17:41.589Z,42.30
2019-05-07T13:20:12.154Z,41.90
2019-05-07T13:22:42.709Z,41.50
2019-05-07T13:25:12.756Z,41.40
2019-05-07T13:27:42.985Z,41.60
2019-05-07T13:30:15.208Z,41.70
2019-05-07T13:32:50.055Z,42.10
2019-05-07T13:35:23.388Z,41.40
2019-05-07T13:38:14.712Z,42.00
2019-05-07T13:41:12.748Z,42.40
2019-05-07T13:44:05.180Z,42.00
2019-05-07T13:46:42.074Z,42.00
2019-05-07T13:49:21.946Z,42.50
2019-05-07T13:52:02.848Z,41.90
2019-05-07T13:54:23.040Z,42.20
2019-05-07T13:56:52.801Z,41.80
2019-05-07T13:59:23.029Z,42.40
2019-05-07T14:02:04.510Z,42.30
2019-05-07T14:04:33.472Z,42.10
2019-05-07T14:07:03.333Z,42.10
2019-05-07T14:09:33.156Z,42.00
2019-05-07T14:12:03.009Z,41.60
2019-05-07T14:14:34.445Z,41.60
2019-05-07T14:17:05.602Z,41.80
2019-05-07T14:19:35.288Z,42.00
2019-05-07T14:22:15.303Z,41.70
2019-05-07T14:24:36.443Z,42.10
2019-05-07T14:27:06.209Z,41.70
2019-05-07T14:29:35.960Z,41.50
2019-05-07T14:32:14.704Z,41.70
2019-05-07T14:35:07.356Z,41.40
2019-05-07T14:37:41.833Z,41.70
2019-05-07T14:40:12.918Z,41.40
2019-05-07T14:42:52.430Z,41.70
2019-05-07T14:45:23.833Z,41.60
2019-05-07T14:47:53.978Z,42.20
2019-05-07T14:50:23.736Z,42.60
2019-05-07T14:52:55.243Z,42.20
2019-05-07T14:55:25.326Z,42.20
2019-05-07T14:57:55.192Z,42.50
2019-05-07T15:00:24.941Z,42.30
2019-05-07T15:02:54.794Z,42.20
2019-05-07T15:05:24.645Z,42.50
2019-05-07T15:08:07.357Z,42.50
2019-05-07T15:10:25.999Z,43.10
2019-05-07T15:15:17.469Z,43.00
2019-05-07T15:17:52.868Z,42.50
2019-05-07T15:20:22.738Z,42.50
2019-05-07T15:23:02.680Z,42.50
2019-05-07T15:25:32.665Z,42.40
2019-05-07T15:28:02.419Z,42.40
2019-05-07T15:30:41.835Z,42.50
2019-05-07T15:33:12.749Z,42.70
2019-05-07T15:35:42.858Z,42.60
2019-05-07T15:38:13.695Z,42.80
2019-05-07T15:40:43.541Z,43.10
2019-05-07T15:43:13.288Z,42.50
2019-05-07T15:45:44.041Z,42.70
2019-05-07T15:48:13.741Z,43.40
2019-05-07T15:50:43.500Z,43.30
2019-05-07T15:53:18.469Z,44.10
2019-05-07T15:55:48.173Z,43.00
2019-05-07T15:58:17.965Z,43.60
2019-05-07T16:00:47.774Z,44.10
2019-05-07T16:03:45.533Z,43.70
2019-05-07T16:06:15.298Z,43.90
2019-05-07T16:08:49.382Z,43.70
2019-05-07T16:11:19.133Z,44.00
2019-05-07T16:14:09.547Z,44.50
2019-05-07T16:16:42.876Z,44.10
2019-05-07T16:19:37.856Z,44.20
2019-05-07T16:22:12.755Z,44.30
2019-05-07T16:24:42.632Z,44.40
2019-05-07T16:27:12.455Z,44.50
2019-05-07T16:29:42.238Z,44.80
2019-05-07T16:32:11.928Z,44.50
2019-05-07T16:34:42.905Z,44.00
2019-05-07T16:37:12.829Z,44.20
2019-05-07T16:39:42.518Z,44.10
2019-05-07T16:42:12.201Z,44.20
2019-05-07T16:44:41.918Z,44.00
2019-05-07T16:47:12.222Z,44.20
2019-05-07T16:49:42.568Z,43.70
2019-05-07T16:52:12.472Z,43.40
2019-05-07T16:54:45.036Z,43.20
2019-05-07T16:57:34.076Z,43.70
2019-05-07T17:00:04.711Z,44.30
2019-05-07T17:02:41.673Z,44.30
2019-05-07T17:05:13.491Z,44.10
2019-05-07T17:08:08.393Z,44.20
2019-05-07T17:10:38.089Z,44.00
2019-05-07T17:13:09.825Z,44.20
2019-05-07T17:15:58.305Z,44.40
2019-05-07T17:18:28.560Z,44.40
2019-05-07T17:21:01.865Z,45.00
2019-05-07T17:23:43.334Z,44.90
2019-05-07T17:26:04.785Z,45.30
2019-05-07T17:28:33.918Z,44.50
2019-05-07T17:31:05.194Z,45.00
2019-05-07T17:33:34.991Z,45.00
2019-05-07T17:36:04.865Z,45.00
2019-05-07T17:38:34.570Z,44.90
2019-05-07T17:41:13.186Z,45.30
2019-05-07T17:43:35.788Z,45.60
2019-05-07T17:46:05.638Z,45.50
2019-05-07T17:48:35.316Z,45.70
2019-05-07T17:51:24.249Z,46.10
2019-05-07T17:53:59.677Z,46.30
2019-05-07T17:56:27.249Z,46.40
2019-05-07T17:58:56.977Z,46.40
2019-05-07T18:01:53.185Z,46.50
2019-05-07T18:04:23.124Z,46.80
2019-05-07T18:06:52.908Z,46.90
2019-05-07T18:09:22.687Z,47.00
2019-05-07T18:11:52.594Z,47.20
2019-05-07T18:14:23.767Z,47.40
2019-05-07T18:17:15.578Z,47.50
2019-05-07T18:19:48.115Z,47.60
2019-05-07T18:22:18.353Z,47.50
2019-05-07T18:24:48.368Z,47.60
2019-05-07T18:27:23.074Z,47.90
2019-05-07T18:29:52.970Z,47.90
2019-05-07T18:32:27.246Z,48.10
2019-05-07T18:37:52.583Z,47.70
2019-05-07T18:40:23.015Z,48.20
2019-05-07T18:42:54.422Z,48.30
2019-05-07T18:45:24.190Z,48.40
2019-05-07T18:47:53.998Z,48.50
2019-05-07T18:50:23.739Z,48.50
2019-05-07T18:52:53.935Z,48.50
2019-05-07T18:55:24.017Z,48.50
2019-05-07T18:57:54.051Z,48.50
2019-05-07T19:00:31.621Z,48.60
2019-05-07T19:03:03.331Z,48.50
2019-05-07T19:05:32.926Z,48.60
2019-05-07T19:08:08.133Z,48.80
2019-05-07T19:10:34.297Z,48.90
2019-05-07T19:13:04.178Z,48.90
2019-05-07T19:15:34.057Z,49.10
2019-05-07T19:18:03.930Z,49.40
2019-05-07T19:20:33.707Z,49.50
2019-05-07T19:23:03.482Z,49.70
2019-05-07T19:25:33.312Z,49.90
2019-05-07T19:28:04.180Z,50.00
2019-05-07T19:30:34.109Z,50.10
2019-05-07T19:33:04.009Z,50.30
2019-05-07T19:35:33.908Z,50.60
2019-05-07T19:38:03.852Z,50.70
2019-05-07T19:40:33.744Z,50.80
2019-05-07T19:43:03.879Z,50.80
2019-05-07T19:45:33.758Z,50.90
2019-05-07T19:48:03.645Z,51.00
2019-05-07T19:50:33.521Z,51.10
2019-05-07T19:53:03.233Z,51.40
2019-05-07T19:55:52.605Z,51.40
2019-05-07T19:58:23.065Z,51.50
2019-05-07T20:00:57.109Z,51.60
2019-05-07T20:03:24.881Z,51.70
2019-05-07T20:05:54.696Z,51.80
2019-05-07T20:08:24.486Z,52.50
2019-05-07T20:10:59.582Z,51.90
2019-05-07T20:13:29.377Z,52.10
2019-05-07T20:16:18.093Z,52.20
2019-05-07T20:18:47.910Z,52.10
2019-05-07T20:21:17.802Z,52.10
2019-05-07T20:23:47.661Z,52.10
2019-05-07T20:26:17.481Z,52.00
2019-05-07T20:28:47.209Z,52.10
2019-05-07T20:31:16.979Z,52.20
2019-05-07T20:33:46.721Z,52.30
2019-05-07T20:36:16.526Z,52.40
2019-05-07T20:38:46.293Z,52.40
2019-05-07T20:41:16.596Z,52.30
2019-05-07T20:43:46.453Z,52.30
2019-05-07T20:46:16.269Z,52.50
2019-05-07T20:48:46.329Z,52.50
2019-05-07T20:51:16.161Z,52.70
2019-05-07T20:54:01.649Z,52.60
2019-05-07T20:56:33.990Z,52.80
2019-05-07T20:59:03.881Z,52.90
2019-05-07T21:01:34.021Z,52.90
2019-05-07T21:04:03.902Z,53.00
2019-05-07T21:06:33.770Z,53.20
2019-05-07T21:09:05.434Z,53.20
2019-05-07T21:11:36.209Z,53.40
2019-05-07T21:14:05.990Z,53.40
2019-05-07T21:16:35.745Z,53.50
2019-05-07T21:19:05.643Z,53.60
2019-05-07T21:21:35.365Z,53.50
2019-05-07T21:24:06.354Z,53.60
2019-05-07T21:26:36.217Z,53.60
2019-05-07T21:29:05.941Z,54.10
2019-05-07T21:31:35.638Z,53.60
2019-05-07T21:34:05.526Z,53.80
2019-05-07T21:36:35.245Z,53.80
2019-05-07T21:39:06.371Z,53.90
2019-05-07T21:41:36.213Z,54.00
2019-05-07T21:44:06.091Z,54.00
2019-05-07T21:46:35.805Z,54.20
2019-05-07T21:49:05.686Z,54.20
2019-05-07T21:51:35.458Z,54.30
2019-05-07T21:54:29.672Z,54.40
2019-05-07T21:57:22.167Z,55.10
2019-05-07T22:00:12.628Z,54.40
2019-05-07T22:02:44.510Z,54.80
2019-05-07T22:05:14.965Z,54.60
2019-05-07T22:07:44.869Z,55.20
2019-05-07T22:10:14.846Z,55.00
2019-05-07T22:12:44.657Z,55.10
2019-05-07T22:15:14.523Z,55.10
2019-05-07T22:17:44.487Z,55.20
2019-05-07T22:20:15.537Z,55.00
2019-05-07T22:22:45.242Z,55.10
2019-05-07T22:25:15.118Z,55.20
2019-05-07T22:27:46.502Z,55.20
2019-05-07T22:30:23.305Z,55.30
2019-05-07T22:32:57.387Z,55.80
2019-05-07T22:35:36.961Z,55.60
2019-05-07T22:38:24.889Z,55.40
2019-05-07T22:40:56.237Z,55.50
2019-05-07T22:43:26.783Z,55.70
2019-05-07T22:45:56.645Z,55.80
2019-05-07T22:48:32.482Z,55.90
2019-05-07T22:51:02.746Z,56.00
2019-05-07T22:53:32.771Z,56.00
2019-05-07T22:56:03.242Z,56.00
2019-05-07T22:58:41.854Z,56.00
2019-05-07T23:01:13.082Z,56.00
2019-05-07T23:03:43.180Z,56.70
2019-05-07T23:06:12.980Z,56.20
2019-05-07T23:08:42.701Z,55.80
2019-05-07T23:11:12.548Z,56.30
2019-05-07T23:13:42.933Z,56.30
2019-05-07T23:16:12.874Z,56.20
2019-05-07T23:18:43.066Z,56.40
2019-05-07T23:21:12.924Z,56.40
2019-05-07T23:23:42.626Z,56.60
2019-05-07T23:26:14.749Z,56.60
2019-05-07T23:28:43.861Z,56.50
2019-05-07T23:31:13.611Z,56.50
2019-05-07T23:33:43.337Z,56.50
2019-05-07T23:36:13.098Z,56.60
2019-05-07T23:38:42.858Z,56.70
2019-05-07T23:41:42.072Z,56.70
2019-05-07T23:44:13.854Z,57.10
2019-05-07T23:46:44.898Z,56.80
2019-05-07T23:49:16.129Z,56.80
2019-05-07T23:51:45.958Z,56.90
2019-05-07T23:54:15.933Z,56.70
2019-05-07T23:56:45.707Z,56.60
2019-05-07T23:59:15.397Z,56.60
