createdAt,value
2023-03-02T00:00:07.470Z,0
2023-03-02T00:01:23.595Z,0
2023-03-02T00:02:39.760Z,0
2023-03-02T00:03:55.873Z,0
2023-03-02T00:05:12.007Z,0
2023-03-02T00:06:28.147Z,0
2023-03-02T00:07:44.286Z,0
2023-03-02T00:09:00.435Z,0
2023-03-02T00:10:16.561Z,0
2023-03-02T00:11:32.699Z,0
2023-03-02T00:12:48.826Z,0
2023-03-02T00:14:04.955Z,0
2023-03-02T00:15:21.106Z,0
2023-03-02T00:16:37.248Z,0
2023-03-02T00:17:53.377Z,0
2023-03-02T00:19:09.507Z,0
2023-03-02T00:20:25.649Z,0
2023-03-02T00:21:41.781Z,0
2023-03-02T00:22:57.922Z,0
2023-03-02T00:24:14.063Z,0
2023-03-02T00:25:30.189Z,0
2023-03-02T00:26:46.391Z,0
2023-03-02T00:28:01.626Z,0
2023-03-02T00:29:17.804Z,0
2023-03-02T00:30:33.012Z,0
2023-03-02T00:31:49.150Z,0
2023-03-02T00:33:05.286Z,0
2023-03-02T00:34:21.416Z,0
2023-03-02T00:35:37.548Z,0
2023-03-02T00:36:53.682Z,0
2023-03-02T00:38:09.839Z,0
2023-03-02T00:39:25.966Z,0
2023-03-02T00:40:42.097Z,0
2023-03-02T00:41:58.234Z,0
2023-03-02T00:43:14.364Z,0
2023-03-02T00:44:30.518Z,0
2023-03-02T00:45:46.655Z,0
2023-03-02T00:47:02.789Z,0
2023-03-02T00:48:18.907Z,0
2023-03-02T00:49:35.042Z,0
2023-03-02T00:50:51.203Z,0
2023-03-02T00:52:07.335Z,0
2023-03-02T00:53:23.459Z,0
2023-03-02T00:54:39.600Z,0
2023-03-02T00:55:55.727Z,0
2023-03-02T00:57:11.878Z,0
2023-03-02T00:58:28.014Z,0
2023-03-02T00:59:44.147Z,0
2023-03-02T01:01:00.279Z,0
2023-03-02T01:02:16.466Z,0
2023-03-02T01:03:31.699Z,0
2023-03-02T01:04:46.906Z,0
2023-03-02T01:06:02.055Z,0
2023-03-02T01:07:18.190Z,0
2023-03-02T01:08:34.327Z,0
2023-03-02T01:09:50.460Z,0
2023-03-02T01:11:06.587Z,0
2023-03-02T01:12:22.736Z,0
2023-03-02T01:13:38.875Z,0
2023-03-02T01:14:55.011Z,0
2023-03-02T01:16:11.139Z,0
2023-03-02T01:17:27.280Z,0
2023-03-02T01:18:43.428Z,0
2023-03-02T01:19:59.552Z,0
2023-03-02T01:21:15.689Z,0
2023-03-02T01:22:31.816Z,0
2023-03-02T01:23:47.948Z,0
2023-03-02T01:25:04.097Z,0
2023-03-02T01:26:20.230Z,0
2023-03-02T01:27:36.368Z,0
2023-03-02T01:28:52.510Z,0
2023-03-02T01:30:08.637Z,0
2023-03-02T01:31:24.774Z,0
2023-03-02T01:32:40.921Z,0
2023-03-02T01:33:57.053Z,0
2023-03-02T01:35:13.186Z,0
2023-03-02T01:36:29.316Z,0
2023-03-02T01:37:45.460Z,0
2023-03-02T01:39:01.605Z,0
2023-03-02T01:40:17.738Z,0
2023-03-02T01:41:33.854Z,0
2023-03-02T01:42:50.005Z,0
2023-03-02T01:44:06.144Z,0
2023-03-02T01:45:22.280Z,0
2023-03-02T01:46:38.416Z,0
2023-03-02T01:47:54.533Z,0
2023-03-02T01:49:10.680Z,0
2023-03-02T01:50:26.813Z,0
2023-03-02T01:51:42.958Z,0
2023-03-02T01:52:59.143Z,0
2023-03-02T01:54:14.386Z,0
2023-03-02T01:55:29.595Z,0
2023-03-02T01:56:45.733Z,0
2023-03-02T01:58:01.860Z,0
2023-03-02T01:59:18.001Z,0
2023-03-02T02:00:34.133Z,0
2023-03-02T02:01:50.274Z,0
2023-03-02T02:03:06.413Z,0
2023-03-02T02:04:22.542Z,0
2023-03-02T02:05:38.672Z,0
2023-03-02T02:06:54.811Z,0
2023-03-02T02:08:10.952Z,0
2023-03-02T02:09:27.087Z,0
2023-03-02T02:10:43.224Z,0
2023-03-02T02:11:59.348Z,0
2023-03-02T02:13:15.505Z,0
2023-03-02T02:14:31.632Z,0
2023-03-02T02:15:47.760Z,0
2023-03-02T02:17:03.896Z,0
2023-03-02T02:18:20.033Z,0
2023-03-02T02:19:36.177Z,0
2023-03-02T02:20:52.309Z,0
2023-03-02T02:22:08.438Z,0
2023-03-02T02:23:24.576Z,0
2023-03-02T02:24:40.706Z,0
2023-03-02T02:25:56.861Z,0
2023-03-02T02:27:13.044Z,0
2023-03-02T02:28:28.282Z,0
2023-03-02T02:29:43.497Z,0
2023-03-02T02:30:59.627Z,0
2023-03-02T02:32:15.756Z,0
2023-03-02T02:33:31.893Z,0
2023-03-02T02:34:48.027Z,0
2023-03-02T02:36:04.173Z,0
2023-03-02T02:37:20.317Z,0
2023-03-02T02:38:36.444Z,0
2023-03-02T02:39:52.572Z,0
2023-03-02T02:41:08.703Z,0
2023-03-02T02:42:24.861Z,0
2023-03-02T02:43:40.990Z,0
2023-03-02T02:44:57.130Z,0
2023-03-02T02:46:13.254Z,0
2023-03-02T02:47:29.396Z,0
2023-03-02T02:48:45.527Z,0
2023-03-02T02:50:01.674Z,0
2023-03-02T02:51:17.799Z,0
2023-03-02T02:52:33.945Z,0
2023-03-02T02:53:50.074Z,0
2023-03-02T02:55:06.216Z,0
2023-03-02T02:56:22.349Z,0
2023-03-02T02:57:38.476Z,0
2023-03-02T02:58:54.620Z,0
2023-03-02T03:00:10.761Z,0
2023-03-02T03:01:26.962Z,0
2023-03-02T03:02:42.202Z,0
2023-03-02T03:03:58.387Z,0
2023-03-02T03:05:13.582Z,0
2023-03-02T03:06:29.717Z,0
2023-03-02T03:07:45.865Z,0
2023-03-02T03:09:02.000Z,0
2023-03-02T03:10:18.114Z,0
2023-03-02T03:11:34.270Z,0
2023-03-02T03:12:50.403Z,0
2023-03-02T03:14:06.537Z,0
2023-03-02T03:15:22.678Z,0
2023-03-02T03:16:38.795Z,0
2023-03-02T03:17:54.944Z,0
2023-03-02T03:19:11.093Z,0
2023-03-02T03:20:27.220Z,0
2023-03-02T03:21:43.344Z,0
2023-03-02T03:22:59.480Z,0
2023-03-02T03:24:15.640Z,0
2023-03-02T03:25:31.766Z,0
2023-03-02T03:26:47.890Z,0
2023-03-02T03:28:04.040Z,0
2023-03-02T03:29:20.154Z,0
2023-03-02T03:30:36.311Z,0
2023-03-02T03:31:52.446Z,0
2023-03-02T03:33:08.571Z,0
2023-03-02T03:34:24.711Z,0
2023-03-02T03:35:40.840Z,0
2023-03-02T03:36:57.052Z,0
2023-03-02T03:38:12.308Z,0
2023-03-02T03:39:27.507Z,0
2023-03-02T03:40:43.665Z,0
2023-03-02T03:41:59.801Z,0
2023-03-02T03:43:15.921Z,0
2023-03-02T03:44:32.057Z,0
2023-03-02T03:45:48.192Z,0
2023-03-02T03:47:04.339Z,0
2023-03-02T03:48:20.465Z,0
2023-03-02T03:49:36.613Z,0
2023-03-02T03:50:52.742Z,0
2023-03-02T03:52:08.874Z,0
2023-03-02T03:53:25.000Z,0
2023-03-02T03:54:41.152Z,0
2023-03-02T03:55:57.278Z,0
2023-03-02T03:57:13.424Z,0
2023-03-02T03:58:29.558Z,0
2023-03-02T03:59:45.691Z,0
2023-03-02T04:01:01.838Z,0
2023-03-02T04:02:17.955Z,0
2023-03-02T04:03:34.105Z,0
2023-03-02T04:04:50.232Z,0
2023-03-02T04:06:06.381Z,0
2023-03-02T04:07:22.512Z,0
2023-03-02T04:08:38.640Z,0
2023-03-02T04:09:54.779Z,0
2023-03-02T04:11:10.964Z,0
2023-03-02T04:12:26.217Z,0
2023-03-02T04:13:41.414Z,0
2023-03-02T04:14:56.565Z,0
2023-03-02T04:16:12.699Z,0
2023-03-02T04:17:28.825Z,0
2023-03-02T04:18:44.967Z,0
2023-03-02T04:20:01.102Z,0
2023-03-02T04:21:17.244Z,0
2023-03-02T04:22:33.380Z,0
2023-03-02T04:23:49.516Z,0
2023-03-02T04:25:05.639Z,0
2023-03-02T04:26:21.781Z,0
2023-03-02T04:27:37.928Z,0
2023-03-02T04:28:54.060Z,0
2023-03-02T04:30:10.191Z,0
2023-03-02T04:31:26.326Z,0
2023-03-02T04:32:42.450Z,0
2023-03-02T04:33:58.605Z,0
2023-03-02T04:35:14.728Z,0
2023-03-02T04:36:30.874Z,0
2023-03-02T04:37:46.998Z,0
2023-03-02T04:39:03.128Z,0
2023-03-02T04:40:19.277Z,0
2023-03-02T04:41:35.425Z,0
2023-03-02T04:42:51.552Z,0
2023-03-02T04:44:07.683Z,0
2023-03-02T04:45:23.816Z,0
2023-03-02T04:46:39.960Z,0
2023-03-02T04:47:56.103Z,0
2023-03-02T04:49:12.233Z,0
2023-03-02T04:50:28.364Z,0
2023-03-02T04:51:44.500Z,0
2023-03-02T04:53:00.634Z,0
2023-03-02T04:54:16.767Z,0
2023-03-02T04:55:32.909Z,0
2023-03-02T04:56:49.035Z,0
2023-03-02T04:58:05.174Z,0
2023-03-02T04:59:21.327Z,0
2023-03-02T05:00:37.457Z,0
2023-03-02T05:01:53.655Z,0
2023-03-02T05:03:08.890Z,0
2023-03-02T05:04:24.095Z,0
2023-03-02T05:05:40.228Z,0
2023-03-02T05:08:12.494Z,0
2023-03-02T05:09:28.647Z,0
2023-03-02T05:10:44.770Z,0
2023-03-02T05:12:00.905Z,0
2023-03-02T05:13:17.030Z,0
2023-03-02T05:14:33.172Z,0
2023-03-02T05:15:49.321Z,0
2023-03-02T05:17:05.451Z,0
2023-03-02T05:18:21.579Z,0
2023-03-02T05:19:37.716Z,0
2023-03-02T05:20:53.850Z,0
2023-03-02T05:22:09.988Z,0
2023-03-02T05:23:26.136Z,0
2023-03-02T05:24:42.270Z,0
2023-03-02T05:25:58.404Z,0
2023-03-02T05:27:14.519Z,0
2023-03-02T05:28:30.675Z,0
2023-03-02T05:29:46.807Z,0
2023-03-02T05:31:02.946Z,0
2023-03-02T05:32:19.073Z,4
2023-03-02T05:33:35.204Z,0
2023-03-02T05:34:51.358Z,0
2023-03-02T05:36:07.548Z,4
2023-03-02T05:37:22.789Z,4
2023-03-02T05:38:38.984Z,4
2023-03-02T05:39:54.183Z,8
2023-03-02T05:41:10.313Z,8
2023-03-02T05:42:26.445Z,12
2023-03-02T05:43:42.583Z,12
2023-03-02T05:44:58.734Z,16
2023-03-02T05:46:14.859Z,16
2023-03-02T05:47:31.001Z,20
2023-03-02T05:48:47.123Z,24
2023-03-02T05:50:03.257Z,28
2023-03-02T05:51:19.422Z,36
2023-03-02T05:52:35.552Z,36
2023-03-02T05:53:51.685Z,44
2023-03-02T05:55:07.810Z,52
2023-03-02T05:56:23.942Z,60
2023-03-02T05:57:40.095Z,68
2023-03-02T05:58:56.218Z,72
2023-03-02T06:00:12.364Z,80
2023-03-02T06:01:28.492Z,92
2023-03-02T06:02:44.622Z,104
2023-03-02T06:04:00.762Z,120
2023-03-02T06:05:16.895Z,128
2023-03-02T06:06:33.044Z,144
2023-03-02T06:07:49.166Z,164
2023-03-02T06:09:05.294Z,168
2023-03-02T06:10:21.440Z,172
2023-03-02T06:11:37.637Z,188
2023-03-02T06:12:52.884Z,208
2023-03-02T06:14:08.092Z,220
2023-03-02T06:15:24.216Z,240
2023-03-02T06:16:40.360Z,260
2023-03-02T06:17:56.490Z,280
2023-03-02T06:19:12.628Z,308
2023-03-02T06:20:28.766Z,332
2023-03-02T06:21:44.904Z,364
2023-03-02T06:23:01.043Z,384
2023-03-02T06:24:17.169Z,408
2023-03-02T06:25:33.294Z,424
2023-03-02T06:26:49.454Z,428
2023-03-02T06:28:05.577Z,460
2023-03-02T06:29:21.714Z,504
2023-03-02T06:30:37.845Z,548
2023-03-02T06:31:53.983Z,600
2023-03-02T06:33:10.139Z,664
2023-03-02T06:34:26.267Z,672
2023-03-02T06:35:42.398Z,640
2023-03-02T06:36:58.531Z,668
2023-03-02T06:38:14.669Z,828
2023-03-02T06:39:30.818Z,816
2023-03-02T06:40:46.933Z,800
2023-03-02T06:42:03.084Z,768
2023-03-02T06:43:19.203Z,828
2023-03-02T06:44:35.339Z,856
2023-03-02T06:45:51.557Z,888
2023-03-02T06:47:06.784Z,944
2023-03-02T06:48:21.993Z,1224
2023-03-02T06:49:38.134Z,1460
2023-03-02T06:50:54.277Z,1540
2023-03-02T06:52:10.400Z,1516
2023-03-02T06:53:26.533Z,1584
2023-03-02T06:54:42.674Z,1540
2023-03-02T06:55:58.818Z,1676
2023-03-02T06:57:14.941Z,1680
2023-03-02T06:58:31.083Z,1732
2023-03-02T06:59:47.222Z,1748
2023-03-02T07:01:03.336Z,1908
2023-03-02T07:02:19.501Z,1988
2023-03-02T07:03:35.627Z,1992
2023-03-02T07:04:51.765Z,2216
2023-03-02T07:06:07.892Z,1980
2023-03-02T07:07:24.029Z,2164
2023-03-02T07:08:40.176Z,1972
2023-03-02T07:09:56.305Z,2056
2023-03-02T07:11:12.439Z,1856
2023-03-02T07:12:28.583Z,2000
2023-03-02T07:13:44.716Z,1988
2023-03-02T07:15:00.861Z,1848
2023-03-02T07:16:16.978Z,1824
2023-03-02T07:17:33.111Z,2088
2023-03-02T07:18:49.262Z,1968
2023-03-02T07:20:05.442Z,2172
2023-03-02T07:21:20.677Z,2088
2023-03-02T07:22:36.877Z,1908
2023-03-02T07:23:52.080Z,1940
2023-03-02T07:25:08.214Z,1872
2023-03-02T07:26:24.356Z,1964
2023-03-02T07:27:40.496Z,2080
2023-03-02T07:28:56.626Z,2304
2023-03-02T07:30:12.746Z,2520
2023-03-02T07:31:28.900Z,2576
2023-03-02T07:32:45.046Z,2644
2023-03-02T07:34:01.178Z,2596
2023-03-02T07:35:17.305Z,2540
2023-03-02T07:36:33.436Z,2512
2023-03-02T07:37:49.591Z,2444
2023-03-02T07:39:05.709Z,2356
2023-03-02T07:40:21.854Z,2496
2023-03-02T07:41:37.980Z,2340
2023-03-02T07:42:54.120Z,2424
2023-03-02T07:44:10.263Z,2188
2023-03-02T07:45:26.387Z,2548
2023-03-02T07:46:42.537Z,2692
2023-03-02T07:47:58.670Z,2708
2023-03-02T07:49:14.790Z,2748
2023-03-02T07:50:30.946Z,2608
2023-03-02T07:51:47.071Z,2692
2023-03-02T07:53:03.207Z,2596
2023-03-02T07:54:19.345Z,3056
2023-03-02T07:55:35.535Z,3208
2023-03-02T07:56:50.795Z,2876
2023-03-02T07:58:06.006Z,3240
2023-03-02T07:59:22.137Z,3632
2023-03-02T08:00:38.291Z,3516
2023-03-02T08:01:54.415Z,4240
2023-03-02T08:03:10.540Z,4660
2023-03-02T08:04:26.690Z,5180
2023-03-02T08:05:42.825Z,5760
2023-03-02T08:06:58.959Z,5420
2023-03-02T08:08:15.093Z,5632
2023-03-02T08:09:31.222Z,6188
2023-03-02T08:10:47.370Z,5828
2023-03-02T08:12:03.488Z,5740
2023-03-02T08:13:19.648Z,5200
2023-03-02T08:14:35.771Z,4876
2023-03-02T08:15:51.912Z,4784
2023-03-02T08:17:08.044Z,4996
2023-03-02T08:18:24.187Z,5932
2023-03-02T08:19:40.327Z,6400
2023-03-02T08:20:56.457Z,6208
2023-03-02T08:22:12.596Z,5692
2023-03-02T08:23:28.723Z,5448
2023-03-02T08:24:44.852Z,5504
2023-03-02T08:26:00.998Z,5348
2023-03-02T08:27:17.143Z,5420
2023-03-02T08:28:33.271Z,5332
2023-03-02T08:29:49.463Z,5440
2023-03-02T08:31:04.702Z,7276
2023-03-02T08:32:19.908Z,8076
2023-03-02T08:33:35.065Z,7276
2023-03-02T08:34:51.210Z,8228
2023-03-02T08:36:07.346Z,6420
2023-03-02T08:37:23.479Z,5800
2023-03-02T08:38:39.604Z,6156
2023-03-02T08:39:55.734Z,6480
2023-03-02T08:41:11.889Z,5888
2023-03-02T08:42:28.027Z,6864
2023-03-02T08:43:44.148Z,6104
2023-03-02T08:45:00.299Z,5852
2023-03-02T08:46:16.428Z,5352
2023-03-02T08:47:32.576Z,5616
2023-03-02T08:48:48.701Z,6268
2023-03-02T08:50:04.844Z,7568
2023-03-02T08:51:20.972Z,8184
2023-03-02T08:52:37.108Z,8728
2023-03-02T08:53:53.259Z,8448
2023-03-02T08:55:09.377Z,7296
2023-03-02T08:56:25.519Z,6624
2023-03-02T08:57:41.662Z,5684
2023-03-02T08:58:57.775Z,5128
2023-03-02T09:00:13.932Z,4976
2023-03-02T09:01:30.068Z,4936
2023-03-02T09:02:46.198Z,5308
2023-03-02T09:04:02.332Z,5036
2023-03-02T09:05:18.462Z,4980
2023-03-02T09:06:34.616Z,5332
2023-03-02T09:07:50.756Z,4828
2023-03-02T09:09:06.888Z,4060
2023-03-02T09:10:23.009Z,3800
2023-03-02T09:11:39.153Z,3660
2023-03-02T09:12:55.286Z,3564
2023-03-02T09:14:11.420Z,3892
2023-03-02T09:15:27.568Z,3828
2023-03-02T09:16:43.685Z,4276
2023-03-02T09:17:59.824Z,4792
2023-03-02T09:19:15.973Z,4864
2023-03-02T09:20:32.173Z,5468
2023-03-02T09:21:47.403Z,5724
2023-03-02T09:23:02.605Z,5600
2023-03-02T09:24:18.746Z,5768
2023-03-02T09:25:34.885Z,5840
2023-03-02T09:26:51.014Z,5784
2023-03-02T09:28:07.140Z,5832
2023-03-02T09:29:23.292Z,5816
2023-03-02T09:30:39.428Z,5892
2023-03-02T09:31:55.555Z,5604
2023-03-02T09:33:11.696Z,5300
2023-03-02T09:34:27.819Z,5600
2023-03-02T09:35:43.981Z,6420
2023-03-02T09:37:00.118Z,6552
2023-03-02T09:38:16.242Z,6172
2023-03-02T09:39:32.366Z,6180
2023-03-02T09:40:48.509Z,6476
2023-03-02T09:42:04.659Z,6700
2023-03-02T09:43:20.780Z,7856
2023-03-02T09:44:36.925Z,8776
2023-03-02T09:45:53.065Z,8676
2023-03-02T09:47:09.190Z,9992
2023-03-02T09:48:25.338Z,13684
2023-03-02T09:49:41.476Z,14888
2023-03-02T09:50:57.609Z,12072
2023-03-02T09:52:13.738Z,11952
2023-03-02T09:53:29.872Z,9856
2023-03-02T09:54:46.085Z,7944
2023-03-02T09:56:01.321Z,7632
2023-03-02T09:57:17.498Z,7548
2023-03-02T09:58:32.708Z,7856
2023-03-02T09:59:48.839Z,8556
2023-03-02T10:01:04.978Z,9008
2023-03-02T10:02:21.114Z,8840
2023-03-02T10:03:37.238Z,9900
2023-03-02T10:04:53.394Z,11036
2023-03-02T10:06:09.533Z,10064
2023-03-02T10:07:25.664Z,9524
2023-03-02T10:08:41.804Z,10980
2023-03-02T10:09:57.924Z,12572
2023-03-02T10:11:14.078Z,13028
2023-03-02T10:12:30.201Z,11944
2023-03-02T10:13:46.353Z,10172
2023-03-02T10:15:02.488Z,10936
2023-03-02T10:16:18.619Z,13780
2023-03-02T10:17:34.767Z,10824
2023-03-02T10:18:50.895Z,8932
2023-03-02T10:20:07.034Z,11592
2023-03-02T10:21:23.168Z,9352
2023-03-02T10:22:39.293Z,8912
2023-03-02T10:23:55.435Z,10724
2023-03-02T10:25:11.584Z,16152
2023-03-02T10:26:27.714Z,16084
2023-03-02T10:27:43.845Z,14132
2023-03-02T10:28:59.969Z,12292
2023-03-02T10:30:16.181Z,11968
2023-03-02T10:31:31.418Z,13100
2023-03-02T10:32:46.632Z,12548
2023-03-02T10:34:02.768Z,17172
2023-03-02T10:35:18.899Z,21568
2023-03-02T10:36:35.033Z,18816
2023-03-02T10:37:51.187Z,20448
2023-03-02T10:39:07.312Z,22752
2023-03-02T10:40:23.463Z,22208
2023-03-02T10:41:39.596Z,20320
2023-03-02T10:42:55.723Z,21312
2023-03-02T10:44:11.863Z,21472
2023-03-02T10:45:27.995Z,24896
2023-03-02T10:46:44.134Z,17464
2023-03-02T10:48:00.283Z,14352
2023-03-02T10:49:16.414Z,25248
2023-03-02T10:50:32.542Z,28384
2023-03-02T10:51:48.672Z,26528
2023-03-02T10:53:04.829Z,26400
2023-03-02T10:54:20.953Z,26816
2023-03-02T10:55:37.091Z,26112
2023-03-02T10:56:53.220Z,25824
2023-03-02T10:58:09.350Z,24608
2023-03-02T10:59:25.496Z,26560
2023-03-02T11:00:41.639Z,25440
2023-03-02T11:01:57.776Z,13020
2023-03-02T11:03:13.904Z,13680
2023-03-02T11:04:30.103Z,17244
2023-03-02T11:05:45.330Z,26304
2023-03-02T11:07:00.540Z,22048
2023-03-02T11:08:16.682Z,23936
2023-03-02T11:09:32.822Z,21792
2023-03-02T11:10:48.971Z,22368
2023-03-02T11:12:05.087Z,24544
2023-03-02T11:13:21.228Z,25440
2023-03-02T11:14:37.373Z,18408
2023-03-02T11:15:53.514Z,14304
2023-03-02T11:18:25.784Z,19552
2023-03-02T11:19:41.918Z,20736
2023-03-02T11:20:58.058Z,22400
2023-03-02T11:22:14.194Z,23904
2023-03-02T11:23:30.332Z,26080
2023-03-02T11:24:46.473Z,26144
2023-03-02T11:26:02.608Z,19488
2023-03-02T11:27:18.733Z,7680
2023-03-02T11:28:34.880Z,8452
2023-03-02T11:29:51.012Z,7096
2023-03-02T11:31:07.150Z,22368
2023-03-02T11:32:23.286Z,25088
2023-03-02T11:33:39.417Z,21664
2023-03-02T11:34:55.557Z,19584
2023-03-02T11:36:11.705Z,18656
2023-03-02T11:37:27.832Z,12904
2023-03-02T11:38:44.031Z,11752
2023-03-02T11:39:59.269Z,11656
2023-03-02T11:41:15.448Z,7404
2023-03-02T11:42:30.656Z,9340
2023-03-02T11:43:46.787Z,13700
2023-03-02T11:45:02.954Z,15436
2023-03-02T11:46:19.069Z,10644
2023-03-02T11:47:35.211Z,10556
2023-03-02T11:48:51.339Z,7248
2023-03-02T11:50:07.482Z,6508
2023-03-02T11:51:23.635Z,7792
2023-03-02T11:52:39.753Z,9628
2023-03-02T11:53:55.898Z,9496
2023-03-02T11:55:12.030Z,7920
2023-03-02T11:56:28.161Z,6904
2023-03-02T11:57:44.305Z,6456
2023-03-02T11:59:00.451Z,6000
2023-03-02T12:00:16.580Z,6524
2023-03-02T12:01:32.718Z,6720
2023-03-02T12:02:48.843Z,6096
2023-03-02T12:04:04.984Z,5728
2023-03-02T12:05:21.125Z,5820
2023-03-02T12:06:37.254Z,5400
2023-03-02T12:07:53.393Z,5456
2023-03-02T12:09:09.532Z,5640
2023-03-02T12:10:25.677Z,6064
2023-03-02T12:11:41.813Z,6196
2023-03-02T12:12:57.938Z,7208
2023-03-02T12:14:14.144Z,7920
2023-03-02T12:15:29.400Z,7732
2023-03-02T12:16:44.611Z,6084
2023-03-02T12:17:59.743Z,7036
2023-03-02T12:20:32.029Z,6836
2023-03-02T12:21:48.162Z,5812
2023-03-02T12:23:04.308Z,4168
2023-03-02T12:24:20.435Z,3932
2023-03-02T12:25:36.589Z,3708
2023-03-02T12:26:52.715Z,3596
2023-03-02T12:28:08.843Z,3516
2023-03-02T12:29:24.986Z,3356
2023-03-02T12:30:41.105Z,3260
2023-03-02T12:31:57.271Z,3272
2023-03-02T12:33:13.389Z,3300
2023-03-02T12:34:29.535Z,3364
2023-03-02T12:35:45.672Z,3392
2023-03-02T12:37:01.805Z,3344
2023-03-02T12:38:17.946Z,3240
2023-03-02T12:39:34.083Z,3240
2023-03-02T12:40:50.203Z,3264
2023-03-02T12:42:06.345Z,3208
2023-03-02T12:43:22.471Z,3248
2023-03-02T12:44:38.627Z,3288
2023-03-02T12:45:54.757Z,3212
2023-03-02T12:47:10.898Z,3096
2023-03-02T12:48:27.030Z,3096
2023-03-02T12:49:43.168Z,3120
2023-03-02T12:50:59.309Z,3116
2023-03-02T12:52:15.433Z,3116
2023-03-02T12:53:31.568Z,3160
2023-03-02T12:54:47.712Z,3224
2023-03-02T12:56:03.837Z,3288
2023-03-02T12:57:19.986Z,3272
2023-03-02T12:58:36.126Z,3228
2023-03-02T12:59:52.259Z,3208
2023-03-02T13:01:08.399Z,3168
2023-03-02T13:02:24.517Z,3120
2023-03-02T13:03:40.664Z,3076
2023-03-02T13:04:56.859Z,3056
2023-03-02T13:06:12.095Z,3028
2023-03-02T13:07:27.312Z,3020
2023-03-02T13:08:43.451Z,2468
2023-03-02T13:09:59.577Z,2460
2023-03-02T13:11:15.719Z,2432
2023-03-02T13:12:31.836Z,2412
2023-03-02T13:13:47.982Z,2392
2023-03-02T13:15:04.131Z,2348
2023-03-02T13:16:20.258Z,2340
2023-03-02T13:17:36.395Z,2304
2023-03-02T13:18:52.519Z,2252
2023-03-02T13:20:08.667Z,2188
2023-03-02T13:21:24.803Z,2132
2023-03-02T13:22:40.940Z,2088
2023-03-02T13:23:57.071Z,2040
2023-03-02T13:25:13.199Z,1980
2023-03-02T13:26:29.354Z,1932
2023-03-02T13:27:45.498Z,1880
2023-03-02T13:29:01.618Z,1820
2023-03-02T13:30:17.748Z,1748
2023-03-02T13:31:33.890Z,1712
2023-03-02T13:32:50.045Z,1644
2023-03-02T13:34:06.177Z,1600
2023-03-02T13:35:22.309Z,1588
2023-03-02T13:37:54.575Z,1620
2023-03-02T13:39:10.785Z,1600
2023-03-02T13:40:26.030Z,1584
2023-03-02T13:41:41.233Z,1572
2023-03-02T13:42:57.359Z,1584
2023-03-02T13:44:13.511Z,1616
2023-03-02T13:45:29.640Z,1620
2023-03-02T13:46:45.759Z,1656
2023-03-02T13:48:01.906Z,1696
2023-03-02T13:49:18.043Z,1744
2023-03-02T13:50:34.180Z,1972
2023-03-02T13:53:06.452Z,3804
2023-03-02T13:54:22.573Z,4516
2023-03-02T13:55:38.740Z,4396
2023-03-02T13:56:54.856Z,4572
2023-03-02T13:58:10.999Z,3792
2023-03-02T13:59:27.133Z,2680
2023-03-02T14:00:43.269Z,2660
2023-03-02T14:01:59.404Z,2956
2023-03-02T14:03:15.551Z,3528
2023-03-02T14:04:31.682Z,3736
2023-03-02T14:05:47.819Z,3552
2023-03-02T14:07:03.952Z,2840
2023-03-02T14:08:20.091Z,2460
2023-03-02T14:09:36.225Z,2364
2023-03-02T14:10:52.369Z,2428
2023-03-02T14:12:08.494Z,2524
2023-03-02T14:13:24.686Z,2724
2023-03-02T14:14:39.929Z,2480
2023-03-02T14:15:56.114Z,2288
2023-03-02T14:17:11.331Z,2188
2023-03-02T14:18:27.473Z,2116
2023-03-02T14:19:43.607Z,2224
2023-03-02T14:20:59.722Z,2492
2023-03-02T14:22:15.856Z,2668
2023-03-02T14:23:31.989Z,2884
2023-03-02T14:24:48.136Z,2976
2023-03-02T14:26:04.279Z,3044
2023-03-02T14:27:20.404Z,2996
2023-03-02T14:28:36.550Z,2540
2023-03-02T14:29:52.673Z,2432
2023-03-02T14:31:08.837Z,2160
2023-03-02T14:32:24.960Z,2052
2023-03-02T14:33:41.086Z,2364
2023-03-02T14:34:57.222Z,2680
2023-03-02T14:36:13.352Z,2572
2023-03-02T14:37:29.509Z,2400
2023-03-02T14:38:45.643Z,2468
2023-03-02T14:40:01.771Z,2256
2023-03-02T14:41:17.911Z,2144
2023-03-02T14:42:34.046Z,1908
2023-03-02T14:43:50.196Z,1628
2023-03-02T14:45:06.326Z,1460
2023-03-02T14:46:22.453Z,1776
2023-03-02T14:47:38.583Z,1952
2023-03-02T14:48:54.792Z,1904
2023-03-02T14:50:10.024Z,1912
2023-03-02T14:51:25.232Z,1864
2023-03-02T14:52:41.371Z,1676
2023-03-02T14:53:57.500Z,1764
2023-03-02T14:55:13.633Z,1884
2023-03-02T14:56:29.777Z,1776
2023-03-02T14:57:45.912Z,1812
2023-03-02T14:59:02.048Z,1924
2023-03-02T15:00:18.181Z,1856
2023-03-02T15:01:34.314Z,1872
2023-03-02T15:02:50.461Z,1752
2023-03-02T15:04:06.597Z,1748
2023-03-02T15:05:22.717Z,1664
2023-03-02T15:06:38.860Z,1644
2023-03-02T15:07:55.009Z,1564
2023-03-02T15:09:11.140Z,1500
2023-03-02T15:10:27.265Z,1452
2023-03-02T15:11:43.397Z,1288
2023-03-02T15:12:59.555Z,1264
2023-03-02T15:14:15.690Z,1180
2023-03-02T15:15:31.823Z,1100
2023-03-02T15:16:47.942Z,1032
2023-03-02T15:18:04.085Z,988
2023-03-02T15:19:20.232Z,972
2023-03-02T15:20:36.361Z,976
2023-03-02T15:21:52.500Z,948
2023-03-02T15:23:08.701Z,1128
2023-03-02T15:24:23.924Z,1092
2023-03-02T15:25:39.204Z,976
2023-03-02T15:26:54.437Z,980
2023-03-02T15:28:09.651Z,1048
2023-03-02T15:29:25.792Z,976
2023-03-02T15:30:41.913Z,892
2023-03-02T15:31:58.039Z,896
2023-03-02T15:33:14.190Z,848
2023-03-02T15:34:30.334Z,820
2023-03-02T15:35:46.469Z,820
2023-03-02T15:37:02.591Z,780
2023-03-02T15:38:18.734Z,760
2023-03-02T15:39:34.877Z,784
2023-03-02T15:40:51.008Z,760
2023-03-02T15:42:07.137Z,700
2023-03-02T15:43:23.280Z,708
2023-03-02T15:44:39.418Z,672
2023-03-02T15:45:55.551Z,636
2023-03-02T15:47:11.695Z,676
2023-03-02T15:48:27.834Z,688
2023-03-02T15:49:43.956Z,672
2023-03-02T15:51:00.096Z,624
2023-03-02T15:52:16.234Z,620
2023-03-02T15:53:32.368Z,620
2023-03-02T15:54:48.502Z,568
2023-03-02T15:56:04.639Z,596
2023-03-02T15:57:20.777Z,580
2023-03-02T15:58:36.925Z,576
2023-03-02T15:59:53.116Z,540
2023-03-02T16:01:08.317Z,516
2023-03-02T16:02:24.461Z,528
2023-03-02T16:03:40.595Z,484
2023-03-02T16:04:56.740Z,476
2023-03-02T16:06:12.872Z,476
2023-03-02T16:07:29.003Z,452
2023-03-02T16:08:45.133Z,380
2023-03-02T16:10:01.289Z,344
2023-03-02T16:11:17.412Z,352
2023-03-02T16:12:33.560Z,340
2023-03-02T16:13:49.695Z,308
2023-03-02T16:15:05.811Z,312
2023-03-02T16:16:21.965Z,312
2023-03-02T16:17:38.111Z,308
2023-03-02T16:18:54.228Z,284
2023-03-02T16:20:10.370Z,292
2023-03-02T16:21:26.503Z,288
2023-03-02T16:22:42.658Z,252
2023-03-02T16:23:58.775Z,248
2023-03-02T16:25:14.913Z,264
2023-03-02T16:26:31.059Z,252
2023-03-02T16:27:47.184Z,220
2023-03-02T16:29:03.331Z,196
2023-03-02T16:30:19.458Z,196
2023-03-02T16:31:35.592Z,172
2023-03-02T16:32:51.781Z,156
2023-03-02T16:34:07.059Z,140
2023-03-02T16:35:22.247Z,140
2023-03-02T16:36:37.413Z,132
2023-03-02T16:37:53.556Z,120
2023-03-02T16:39:09.679Z,116
2023-03-02T16:40:25.822Z,116
2023-03-02T16:41:41.958Z,112
2023-03-02T16:42:58.094Z,104
2023-03-02T16:44:14.244Z,100
2023-03-02T16:45:30.364Z,92
2023-03-02T16:46:46.000Z,80
2023-03-02T16:49:18.768Z,84
2023-03-02T16:50:34.913Z,76
2023-03-02T16:51:51.056Z,64
2023-03-02T16:53:07.183Z,60
2023-03-02T16:54:23.317Z,48
2023-03-02T16:55:39.452Z,44
2023-03-02T16:56:55.603Z,36
2023-03-02T16:58:11.727Z,32
2023-03-02T16:59:27.872Z,24
2023-03-02T17:00:43.995Z,24
2023-03-02T17:02:00.132Z,20
2023-03-02T17:03:16.285Z,16
2023-03-02T17:04:32.419Z,12
2023-03-02T17:05:48.544Z,12
2023-03-02T17:07:04.670Z,12
2023-03-02T17:08:20.811Z,8
2023-03-02T17:09:36.953Z,8
2023-03-02T17:10:53.089Z,8
2023-03-02T17:12:09.219Z,4
2023-03-02T17:13:25.355Z,4
2023-03-02T17:14:41.496Z,4
2023-03-02T17:15:57.639Z,4
2023-03-02T17:17:13.779Z,0
2023-03-02T17:18:29.895Z,0
2023-03-02T17:19:46.031Z,4
2023-03-02T17:21:02.171Z,0
2023-03-02T17:22:18.315Z,0
2023-03-02T17:23:34.504Z,0
2023-03-02T17:24:49.753Z,0
2023-03-02T17:26:04.959Z,0
2023-03-02T17:27:21.087Z,0
2023-03-02T17:28:37.223Z,0
2023-03-02T17:29:53.356Z,0
2023-03-02T17:31:09.482Z,0
2023-03-02T17:32:25.639Z,0
2023-03-02T17:33:41.774Z,0
2023-03-02T17:34:57.909Z,0
2023-03-02T17:36:14.044Z,0
2023-03-02T17:38:46.327Z,0
2023-03-02T17:40:02.459Z,0
2023-03-02T17:41:18.587Z,0
2023-03-02T17:42:34.711Z,0