createdAt,value
2023-01-09T06:17:51.490Z,5.91
2023-01-09T06:27:51.318Z,6.00
2023-01-09T06:37:51.437Z,6.06
2023-01-09T06:47:51.545Z,6.09
2023-01-09T06:57:51.324Z,6.00
2023-01-09T07:07:51.426Z,5.83
2023-01-09T07:17:51.282Z,5.82
2023-01-09T07:27:51.583Z,5.71
2023-01-09T07:37:51.411Z,5.56
2023-01-09T07:47:51.290Z,5.33
2023-01-09T07:57:51.565Z,5.20
2023-01-09T08:07:51.555Z,5.19
2023-01-09T08:17:51.402Z,5.13
2023-01-09T08:27:51.577Z,5.52
2023-01-09T08:37:51.696Z,5.65
2023-01-09T08:47:51.704Z,6.03
2023-01-09T08:57:52.092Z,6.22
2023-01-09T09:07:51.752Z,6.37
2023-01-09T09:17:52.005Z,6.46
2023-01-09T09:27:51.793Z,6.60
2023-01-09T09:37:51.845Z,6.89
2023-01-09T09:47:51.825Z,6.36
2023-01-09T09:57:51.877Z,6.51
2023-01-09T10:07:51.842Z,7.33
2023-01-09T10:17:51.877Z,7.38
2023-01-09T10:27:51.929Z,7.74
2023-01-09T10:37:51.738Z,7.38
2023-01-09T10:47:51.972Z,7.35
2023-01-09T10:57:51.795Z,8.15
2023-01-09T11:07:51.908Z,8.32
2023-01-09T11:17:51.925Z,8.19
2023-01-09T11:27:51.832Z,7.94
2023-01-09T11:37:52.095Z,7.70
2023-01-09T11:47:51.839Z,7.67
2023-01-09T11:57:52.226Z,7.56
2023-01-09T12:07:51.865Z,7.51
2023-01-09T12:17:51.922Z,7.55
2023-01-09T12:27:52.117Z,7.55
2023-01-09T12:37:51.868Z,7.57
2023-01-09T12:47:52.064Z,7.71
2023-01-09T12:57:52.054Z,7.63
2023-01-09T13:07:52.185Z,7.65
2023-01-09T13:17:52.102Z,7.64
2023-01-09T13:27:52.013Z,7.87
2023-01-09T13:37:52.075Z,8.00
2023-01-09T13:47:52.047Z,7.98
2023-01-09T13:57:52.169Z,8.00
2023-01-09T14:07:52.062Z,8.03
2023-01-09T14:17:51.980Z,7.94
2023-01-09T14:27:52.052Z,7.87
2023-01-09T14:37:52.149Z,7.82
2023-01-09T14:47:52.176Z,7.79
2023-01-09T14:57:52.107Z,7.49
2023-01-09T15:07:52.123Z,7.34
2023-01-09T15:17:52.197Z,7.36
2023-01-09T15:27:53.024Z,7.21
2023-01-09T15:37:52.187Z,6.98
2023-01-09T15:47:52.228Z,6.85
2023-01-09T15:57:52.228Z,6.73
2023-01-09T16:07:52.287Z,6.62
2023-01-09T16:17:52.207Z,6.40
2023-01-09T16:27:52.262Z,6.25
2023-01-09T16:37:52.197Z,6.23
2023-01-09T16:47:52.378Z,6.21
2023-01-09T16:57:52.237Z,6.21
2023-01-09T17:07:52.203Z,6.25
2023-01-09T17:17:52.218Z,6.24
2023-01-09T17:27:52.328Z,6.34
2023-01-09T17:37:52.380Z,6.23
2023-01-09T17:47:52.382Z,6.28
2023-01-09T17:57:52.319Z,6.28
2023-01-09T18:07:52.341Z,6.13
2023-01-09T18:17:52.439Z,5.82
2023-01-09T18:27:52.306Z,5.53
2023-01-09T18:37:52.254Z,5.38
2023-01-09T18:47:52.333Z,5.28
2023-01-09T18:57:52.470Z,5.28
2023-01-09T19:07:52.537Z,5.28
2023-01-09T19:17:52.732Z,5.22
