createdAt,value
2024-04-24T00:02:23.383Z,1.00
2024-04-24T00:04:50.446Z,1.00
2024-04-24T00:07:20.095Z,1.00
2024-04-24T00:09:52.351Z,1.00
2024-04-24T00:12:22.029Z,1.00
2024-04-24T00:14:51.679Z,1.00
2024-04-24T00:17:21.307Z,1.00
2024-04-24T00:19:51.064Z,1.00
2024-04-24T00:22:20.695Z,1.00
2024-04-24T00:24:52.991Z,1.00
2024-04-24T00:27:22.718Z,1.00
2024-04-24T00:29:52.324Z,1.00
2024-04-24T00:32:22.059Z,1.00
2024-04-24T00:34:51.839Z,1.00
2024-04-24T00:37:21.551Z,1.00
2024-04-24T00:39:53.788Z,1.00
2024-04-24T00:42:23.532Z,1.00
2024-04-24T00:44:53.249Z,1.00
2024-04-24T00:47:23.651Z,1.00
2024-04-24T00:49:54.441Z,1.00
2024-04-24T00:52:24.125Z,1.00
2024-04-24T00:54:56.971Z,1.00
2024-04-24T00:57:26.676Z,1.00
2024-04-24T00:59:56.831Z,1.00
2024-04-24T01:02:26.491Z,1.00
2024-04-24T01:04:56.142Z,1.00
2024-04-24T01:07:26.039Z,1.00
2024-04-24T01:09:58.300Z,1.00
2024-04-24T01:12:27.984Z,1.00
2024-04-24T01:14:57.567Z,1.00
2024-04-24T01:17:27.583Z,1.00
2024-04-24T01:19:59.001Z,1.00
2024-04-24T01:22:40.204Z,1.00
2024-04-24T01:25:18.353Z,1.00
2024-04-24T01:27:50.832Z,1.00
2024-04-24T01:30:21.134Z,1.00
2024-04-24T01:32:50.925Z,1.00
2024-04-24T01:35:20.825Z,1.00
2024-04-24T01:37:50.539Z,1.00
2024-04-24T01:40:20.345Z,1.00
2024-04-24T01:42:52.590Z,1.00
2024-04-24T01:45:22.201Z,1.00
2024-04-24T01:47:51.876Z,1.00
2024-04-24T01:50:21.541Z,1.00
2024-04-24T01:52:51.164Z,1.00
2024-04-24T01:55:20.751Z,1.00
2024-04-24T01:57:53.081Z,1.00
2024-04-24T02:00:22.852Z,1.00
2024-04-24T02:02:52.557Z,1.00
2024-04-24T02:05:22.332Z,1.00
2024-04-24T02:07:51.957Z,1.00
2024-04-24T02:10:21.620Z,2.10
2024-04-24T02:12:53.880Z,7.50
2024-04-24T02:15:23.588Z,15.20
2024-04-24T02:17:53.260Z,21.80
2024-04-24T02:20:23.057Z,31.70
2024-04-24T02:22:52.918Z,35.00
2024-04-24T02:25:35.008Z,49.90
2024-04-24T02:28:10.788Z,62.80
2024-04-24T02:30:40.500Z,90.40
2024-04-24T02:33:10.279Z,91.90
2024-04-24T02:35:40.047Z,96.90
2024-04-24T02:38:10.897Z,98.90
2024-04-24T02:40:40.543Z,97.40
2024-04-24T02:43:12.997Z,99.90
2024-04-24T02:45:42.625Z,99.90
2024-04-24T02:48:12.427Z,99.90
2024-04-24T02:50:42.201Z,99.90
2024-04-24T02:53:11.922Z,99.90
2024-04-24T02:55:41.543Z,99.90
2024-04-24T02:58:13.757Z,99.90
2024-04-24T03:00:43.398Z,99.90
2024-04-24T03:03:13.192Z,99.90
2024-04-24T03:05:42.849Z,99.90
2024-04-24T03:08:12.932Z,99.90
2024-04-24T03:10:42.638Z,1.00
2024-04-24T03:13:14.881Z,1.00
2024-04-24T03:15:44.462Z,1.00
2024-04-24T03:18:14.154Z,1.00
2024-04-24T03:20:43.779Z,1.00
2024-04-24T03:23:13.405Z,1.00
2024-04-24T03:25:43.155Z,1.00
2024-04-24T03:28:15.429Z,1.00
2024-04-24T03:30:45.087Z,1.00
2024-04-24T03:33:14.843Z,1.00
2024-04-24T03:35:44.453Z,1.00
2024-04-24T03:38:14.144Z,1.00
2024-04-24T03:40:43.736Z,1.00
2024-04-24T03:43:16.087Z,1.00
2024-04-24T03:45:45.719Z,1.00
2024-04-24T03:48:16.036Z,1.00
2024-04-24T03:50:45.638Z,1.00
2024-04-24T03:53:15.378Z,1.00
2024-04-24T03:55:45.000Z,1.00
2024-04-24T03:58:17.212Z,1.00
2024-04-24T04:00:47.155Z,1.00
2024-04-24T04:03:16.851Z,17.00
2024-04-24T04:05:46.930Z,62.20
2024-04-24T04:08:16.644Z,99.90
2024-04-24T04:10:46.382Z,99.90
2024-04-24T04:13:18.809Z,99.90
2024-04-24T04:15:48.484Z,99.90
2024-04-24T04:18:18.158Z,99.90
2024-04-24T04:20:47.882Z,99.90
2024-04-24T04:23:18.886Z,99.90
2024-04-24T04:25:48.706Z,99.90
2024-04-24T04:28:21.118Z,99.90
2024-04-24T04:30:52.887Z,99.90
2024-04-24T04:33:22.608Z,99.90
2024-04-24T04:35:52.244Z,99.90
2024-04-24T04:38:22.004Z,99.90
2024-04-24T04:40:51.830Z,99.90
2024-04-24T04:43:24.437Z,81.50
2024-04-24T04:45:54.087Z,53.40
2024-04-24T04:48:24.093Z,96.70
2024-04-24T04:50:54.641Z,99.90
2024-04-24T04:53:24.249Z,99.90
2024-04-24T04:55:54.053Z,99.90
2024-04-24T04:58:26.330Z,99.90
2024-04-24T05:00:55.935Z,99.90
2024-04-24T05:03:25.648Z,99.90
2024-04-24T05:05:55.556Z,99.90
2024-04-24T05:08:25.263Z,99.90
2024-04-24T05:10:55.010Z,22.20
2024-04-24T05:13:27.259Z,10.20
2024-04-24T05:15:56.852Z,1.00
2024-04-24T05:18:26.699Z,1.00
2024-04-24T05:20:53.890Z,1.00
2024-04-24T05:23:23.662Z,1.00
2024-04-24T05:25:56.765Z,1.00
2024-04-24T05:28:48.275Z,1.00
2024-04-24T05:31:19.018Z,1.00
2024-04-24T05:33:48.900Z,99.90
2024-04-24T05:36:18.569Z,99.90
2024-04-24T05:38:48.156Z,99.90
2024-04-24T05:41:17.897Z,99.90
2024-04-24T05:43:50.273Z,99.90
2024-04-24T05:46:19.925Z,99.90
2024-04-24T05:48:49.773Z,99.90
2024-04-24T05:51:19.452Z,99.90
2024-04-24T05:53:49.279Z,99.90
2024-04-24T05:56:19.251Z,99.90
2024-04-24T05:59:01.639Z,74.50
2024-04-24T06:01:28.709Z,45.30
2024-04-24T06:03:58.958Z,17.70
2024-04-24T06:06:28.525Z,12.10
2024-04-24T06:08:55.569Z,3.20
2024-04-24T06:11:25.451Z,1.00
2024-04-24T06:13:55.323Z,1.50
2024-04-24T06:16:27.614Z,1.00
2024-04-24T06:18:57.256Z,1.00
2024-04-24T06:21:27.055Z,1.00
2024-04-24T06:23:56.657Z,2.20
2024-04-24T06:26:26.363Z,1.00
2024-04-24T06:28:56.178Z,22.70
2024-04-24T06:31:28.435Z,13.60
2024-04-24T06:33:58.324Z,21.20
2024-04-24T06:36:28.000Z,18.80
2024-04-24T06:38:57.632Z,5.90
2024-04-24T06:41:27.272Z,1.00
2024-04-24T06:43:57.015Z,1.00
2024-04-24T06:46:29.259Z,1.00
2024-04-24T06:48:58.962Z,5.70
2024-04-24T06:51:28.529Z,1.00
2024-04-24T06:53:58.134Z,1.00
2024-04-24T06:56:27.849Z,13.40
2024-04-24T06:58:57.571Z,63.40
2024-04-24T07:01:29.938Z,99.90
2024-04-24T07:03:59.624Z,99.90
2024-04-24T07:06:29.201Z,99.90
2024-04-24T07:08:58.918Z,1.00
2024-04-24T07:11:28.629Z,1.00
2024-04-24T07:13:58.268Z,35.00
2024-04-24T07:16:30.779Z,96.20
2024-04-24T07:19:00.580Z,1.00
2024-04-24T07:21:30.286Z,1.00
2024-04-24T07:24:00.524Z,1.00
2024-04-24T07:26:30.224Z,99.90
2024-04-24T07:28:59.827Z,99.90
2024-04-24T07:31:32.322Z,99.90
2024-04-24T07:34:02.029Z,99.90
2024-04-24T07:36:31.763Z,99.90
2024-04-24T07:39:01.344Z,81.80
2024-04-24T07:41:31.022Z,59.20
2024-04-24T07:44:00.751Z,73.80
2024-04-24T07:46:33.315Z,99.90
2024-04-24T07:49:02.892Z,71.90
2024-04-24T07:51:32.546Z,29.10
2024-04-24T07:54:02.143Z,20.70
2024-04-24T07:56:31.876Z,27.40
2024-04-24T07:59:02.201Z,6.50
2024-04-24T08:01:34.491Z,1.00
2024-04-24T08:04:04.184Z,1.00
2024-04-24T08:06:33.895Z,99.90
2024-04-24T08:09:04.096Z,99.90
2024-04-24T08:11:33.706Z,99.90
2024-04-24T08:14:04.429Z,99.90
2024-04-24T08:16:37.340Z,99.90
2024-04-24T08:19:07.046Z,94.00
2024-04-24T08:21:36.634Z,31.70
2024-04-24T08:24:06.516Z,10.60
2024-04-24T08:26:36.263Z,1.50
2024-04-24T08:29:06.118Z,1.00
2024-04-24T08:31:38.430Z,1.00
2024-04-24T08:34:07.996Z,1.00
2024-04-24T08:36:37.578Z,1.00
2024-04-24T08:39:10.109Z,1.00
2024-04-24T08:41:39.754Z,1.00
2024-04-24T08:44:10.447Z,1.00
2024-04-24T08:46:43.378Z,1.00
2024-04-24T08:49:13.958Z,1.00
2024-04-24T08:51:44.424Z,1.00
2024-04-24T08:54:16.502Z,1.00
2024-04-24T08:56:49.358Z,1.00
2024-04-24T08:59:23.220Z,1.00
2024-04-24T09:02:01.843Z,1.00
2024-04-24T09:04:32.973Z,1.00
2024-04-24T09:07:02.694Z,1.00
2024-04-24T09:09:33.474Z,1.00
2024-04-24T09:12:05.213Z,1.00
2024-04-24T09:14:35.191Z,1.00
2024-04-24T09:17:08.401Z,1.00
2024-04-24T09:19:39.518Z,1.00
2024-04-24T09:22:09.367Z,1.00
2024-04-24T09:24:40.482Z,1.00
2024-04-24T09:27:11.143Z,1.00
2024-04-24T09:29:40.786Z,1.00
2024-04-24T09:32:14.432Z,1.00
2024-04-24T09:34:47.037Z,1.00
2024-04-24T09:37:18.504Z,1.00
2024-04-24T09:39:49.529Z,1.00
2024-04-24T09:42:19.210Z,1.00
2024-04-24T09:44:51.151Z,1.00
2024-04-24T09:47:25.589Z,1.00
2024-04-24T09:49:57.488Z,1.00
2024-04-24T09:52:27.121Z,1.00
2024-04-24T09:54:56.720Z,1.00
2024-04-24T09:57:32.874Z,1.00
2024-04-24T10:00:05.460Z,1.00
2024-04-24T10:02:42.949Z,1.00
2024-04-24T10:05:19.245Z,1.00
2024-04-24T10:07:53.172Z,1.00
2024-04-24T10:10:26.650Z,1.00
2024-04-24T10:12:57.111Z,1.00
2024-04-24T10:15:28.748Z,1.00
2024-04-24T10:18:01.842Z,1.00
2024-04-24T10:20:32.195Z,1.00
2024-04-24T10:23:03.529Z,1.00
2024-04-24T10:25:35.248Z,94.30
2024-04-24T10:28:07.539Z,11.20
2024-04-24T10:30:40.318Z,14.00
2024-04-24T10:33:13.333Z,23.90
2024-04-24T10:35:43.752Z,4.20
2024-04-24T10:38:17.082Z,1.00
2024-04-24T10:40:50.109Z,1.00
2024-04-24T10:43:22.474Z,1.00
2024-04-24T10:45:55.886Z,1.00
2024-04-24T10:48:46.187Z,1.00
2024-04-24T10:51:15.896Z,1.00
2024-04-24T10:53:57.903Z,1.00
2024-04-24T10:56:36.263Z,1.00
2024-04-24T10:59:09.384Z,1.00
2024-04-24T11:01:47.137Z,1.00
2024-04-24T11:04:25.923Z,1.00
2024-04-24T11:06:55.927Z,1.00
2024-04-24T11:09:27.220Z,1.00
2024-04-24T11:11:58.871Z,1.00
2024-04-24T11:14:28.810Z,1.00
2024-04-24T11:16:59.326Z,1.00
2024-04-24T11:19:31.900Z,1.00
2024-04-24T11:22:01.517Z,1.00
2024-04-24T11:24:31.969Z,1.00
2024-04-24T11:27:02.122Z,1.00
2024-04-24T11:29:41.151Z,1.00
2024-04-24T11:32:13.014Z,1.00
2024-04-24T11:34:46.297Z,1.00
2024-04-24T11:37:13.803Z,1.00
2024-04-24T11:39:43.575Z,1.00
2024-04-24T11:42:13.360Z,1.00
2024-04-24T11:44:43.292Z,1.00
2024-04-24T11:47:13.000Z,1.00
2024-04-24T11:49:45.365Z,1.00
2024-04-24T11:52:15.575Z,1.00
2024-04-24T11:54:52.245Z,1.00
2024-04-24T11:57:22.107Z,1.00
2024-04-24T11:59:52.467Z,1.00
2024-04-24T12:02:22.973Z,1.00
2024-04-24T12:04:55.461Z,1.00
2024-04-24T12:07:29.270Z,1.00
2024-04-24T12:09:59.102Z,1.00
2024-04-24T12:12:26.645Z,1.00
2024-04-24T12:14:58.716Z,1.00
2024-04-24T12:17:29.229Z,1.00
2024-04-24T12:20:02.832Z,1.00
2024-04-24T12:22:33.645Z,1.00
2024-04-24T12:25:03.302Z,1.00
2024-04-24T12:27:32.949Z,1.00
2024-04-24T12:30:02.777Z,1.00
2024-04-24T12:32:32.639Z,1.00
2024-04-24T12:35:05.088Z,1.00
2024-04-24T12:37:35.533Z,1.00
2024-04-24T12:40:05.602Z,1.00
2024-04-24T12:42:36.772Z,1.00
2024-04-24T12:45:08.574Z,1.00
2024-04-24T12:47:38.405Z,1.00
2024-04-24T12:50:11.096Z,1.00
2024-04-24T12:52:41.221Z,1.00
2024-04-24T12:55:11.020Z,1.00
2024-04-24T12:57:40.670Z,1.00
2024-04-24T13:00:11.156Z,1.00
2024-04-24T13:02:42.469Z,1.00
2024-04-24T13:05:15.028Z,1.00
2024-04-24T13:07:44.922Z,1.00
2024-04-24T13:10:14.502Z,1.00
2024-04-24T13:12:44.161Z,1.00
2024-04-24T13:15:13.747Z,1.00
2024-04-24T13:17:43.601Z,1.00
2024-04-24T13:20:13.459Z,1.00
2024-04-24T13:22:43.129Z,1.00
2024-04-24T13:25:12.765Z,1.00
2024-04-24T13:27:42.300Z,1.00
2024-04-24T13:30:12.672Z,1.00
2024-04-24T13:32:42.728Z,1.00
2024-04-24T13:35:15.176Z,1.00
2024-04-24T13:37:44.807Z,1.00
2024-04-24T13:40:14.599Z,1.00
2024-04-24T13:42:44.175Z,1.00
2024-04-24T13:45:13.731Z,1.00
2024-04-24T13:47:43.424Z,1.00
2024-04-24T13:50:15.755Z,1.00
2024-04-24T13:52:45.564Z,1.00
2024-04-24T13:55:15.280Z,1.00
2024-04-24T13:57:45.088Z,1.00
2024-04-24T14:00:15.181Z,1.00
2024-04-24T14:02:44.996Z,1.00
2024-04-24T14:05:17.455Z,1.00
2024-04-24T14:07:47.202Z,50.90
2024-04-24T14:10:16.870Z,1.00
2024-04-24T14:12:46.482Z,99.90
2024-04-24T14:15:19.493Z,1.00
2024-04-24T14:17:49.341Z,1.00
2024-04-24T14:20:21.726Z,69.30
2024-04-24T14:22:51.384Z,98.00
2024-04-24T14:25:21.011Z,69.30
2024-04-24T14:27:51.358Z,29.70
2024-04-24T14:30:21.097Z,11.10
2024-04-24T14:32:50.790Z,3.20
2024-04-24T14:35:23.094Z,3.80
2024-04-24T14:37:53.806Z,1.00
2024-04-24T14:40:23.822Z,1.00
2024-04-24T14:42:53.443Z,1.00
2024-04-24T14:45:23.799Z,1.00
2024-04-24T14:47:53.567Z,1.00
2024-04-24T14:50:25.971Z,1.00
2024-04-24T14:52:55.613Z,1.00
2024-04-24T14:55:25.361Z,1.00
2024-04-24T14:57:54.938Z,1.00
2024-04-24T15:00:24.885Z,1.00
2024-04-24T15:02:54.670Z,1.00
2024-04-24T15:05:27.029Z,1.00
2024-04-24T15:07:56.917Z,1.00
2024-04-24T15:10:26.503Z,1.00
2024-04-24T15:12:56.064Z,1.00
2024-04-24T15:15:25.761Z,1.00
2024-04-24T15:17:55.466Z,1.00
2024-04-24T15:20:27.855Z,1.00
2024-04-24T15:22:57.468Z,1.00
2024-04-24T15:25:27.106Z,1.00
2024-04-24T15:27:56.775Z,1.00
2024-04-24T15:30:27.834Z,1.00
2024-04-24T15:32:58.018Z,1.00
2024-04-24T15:35:30.435Z,1.00
2024-04-24T15:38:00.191Z,1.00
2024-04-24T15:40:30.012Z,1.00
2024-04-24T15:42:59.636Z,1.00
2024-04-24T15:45:33.836Z,1.00
2024-04-24T15:48:03.603Z,1.00
2024-04-24T15:50:35.984Z,1.00
2024-04-24T15:53:05.751Z,1.00
2024-04-24T15:55:35.339Z,1.00
2024-04-24T15:58:04.947Z,1.00
2024-04-24T16:00:34.583Z,1.00
2024-04-24T16:03:04.197Z,1.00
2024-04-24T16:05:36.561Z,1.00
2024-04-24T16:08:06.661Z,1.00
2024-04-24T16:10:36.283Z,1.00
2024-04-24T16:13:06.045Z,1.00
2024-04-24T16:15:35.632Z,1.00
2024-04-24T16:18:05.446Z,1.00
2024-04-24T16:20:37.906Z,1.00
2024-04-24T16:23:07.756Z,1.00
2024-04-24T16:25:38.435Z,1.00
2024-04-24T16:28:08.619Z,1.00
2024-04-24T16:30:38.182Z,1.00
2024-04-24T16:33:08.292Z,1.00
2024-04-24T16:35:40.885Z,1.00
2024-04-24T16:38:10.525Z,1.00
2024-04-24T16:40:40.622Z,1.00
2024-04-24T16:43:10.241Z,1.00
2024-04-24T16:45:39.951Z,1.00
2024-04-24T16:48:13.299Z,1.00
2024-04-24T16:50:45.703Z,1.00
2024-04-24T16:53:15.321Z,1.00
2024-04-24T16:55:47.478Z,1.00
2024-04-24T16:58:18.145Z,1.00
2024-04-24T17:00:49.005Z,1.00
2024-04-24T17:03:18.694Z,1.00
2024-04-24T17:05:51.035Z,1.00
2024-04-24T17:08:20.625Z,1.00
2024-04-24T17:10:50.285Z,1.00
2024-04-24T17:13:19.938Z,1.00
2024-04-24T17:15:49.558Z,1.00
2024-04-24T17:18:19.323Z,1.00
2024-04-24T17:20:55.016Z,1.00
2024-04-24T17:23:24.654Z,1.00
2024-04-24T17:25:54.254Z,1.00
2024-04-24T17:28:23.989Z,1.00
2024-04-24T17:30:59.345Z,1.00
2024-04-24T17:33:41.044Z,1.00
2024-04-24T17:36:13.338Z,1.00
2024-04-24T17:38:43.028Z,1.00
2024-04-24T17:41:12.714Z,1.00
2024-04-24T17:43:42.316Z,1.00
2024-04-24T17:46:12.173Z,1.30
2024-04-24T17:48:41.927Z,13.20
2024-04-24T17:51:14.239Z,25.60
2024-04-24T17:53:44.426Z,49.30
2024-04-24T17:56:14.147Z,77.30
2024-04-24T17:58:43.764Z,88.00
2024-04-24T18:01:14.190Z,92.30
2024-04-24T18:03:43.903Z,99.90
2024-04-24T18:06:16.168Z,99.90
2024-04-24T18:08:50.647Z,99.90
2024-04-24T18:11:20.636Z,99.90
2024-04-24T18:13:50.433Z,99.90
2024-04-24T18:16:19.998Z,99.90
2024-04-24T18:18:49.647Z,99.90
2024-04-24T18:21:22.062Z,99.90
2024-04-24T18:23:51.681Z,99.90
2024-04-24T18:26:21.408Z,99.90
2024-04-24T18:28:51.131Z,99.90
2024-04-24T18:31:20.807Z,99.90
2024-04-24T18:33:50.611Z,99.90
2024-04-24T18:36:22.866Z,99.90
2024-04-24T18:38:52.793Z,99.90
2024-04-24T18:41:22.540Z,99.90
2024-04-24T18:43:53.678Z,99.90
2024-04-24T18:46:23.306Z,99.90
2024-04-24T18:48:53.192Z,99.90
2024-04-24T18:51:25.511Z,99.90
2024-04-24T18:53:55.231Z,99.90
2024-04-24T18:56:25.211Z,99.90
2024-04-24T18:58:55.055Z,99.90
2024-04-24T19:01:24.908Z,99.90
2024-04-24T19:03:54.570Z,99.90
2024-04-24T19:06:26.835Z,99.90
2024-04-24T19:08:56.714Z,99.90
2024-04-24T19:11:26.620Z,99.90
2024-04-24T19:13:56.911Z,99.90
2024-04-24T19:16:26.680Z,99.90
2024-04-24T19:18:56.458Z,99.90
2024-04-24T19:21:28.783Z,99.90
2024-04-24T19:23:58.402Z,99.90
2024-04-24T19:26:29.336Z,99.90
2024-04-24T19:28:59.135Z,1.00
2024-04-24T19:31:33.022Z,99.90
2024-04-24T19:34:04.654Z,99.90
2024-04-24T19:36:36.880Z,99.90
2024-04-24T19:39:06.642Z,1.00
2024-04-24T19:41:36.326Z,1.00
2024-04-24T19:44:08.235Z,1.00
2024-04-24T19:46:35.655Z,1.00
2024-04-24T19:49:05.856Z,1.00
2024-04-24T19:51:39.621Z,1.00
2024-04-24T19:54:09.319Z,1.00
2024-04-24T19:56:40.105Z,1.00
2024-04-24T19:59:10.032Z,1.00
2024-04-24T20:01:39.826Z,1.00
2024-04-24T20:04:09.642Z,1.00
2024-04-24T20:06:42.030Z,1.00
2024-04-24T20:09:11.807Z,99.90
2024-04-24T20:11:41.560Z,99.90
2024-04-24T20:14:11.263Z,99.90
2024-04-24T20:16:40.907Z,99.90
2024-04-24T20:19:10.531Z,99.90
2024-04-24T20:21:43.084Z,99.90
2024-04-24T20:24:10.490Z,99.90
2024-04-24T20:26:41.225Z,83.00
2024-04-24T20:29:08.382Z,99.90
2024-04-24T20:31:38.030Z,99.90
2024-04-24T20:34:08.689Z,91.40
2024-04-24T20:36:38.750Z,99.90
2024-04-24T20:39:12.211Z,1.00
2024-04-24T20:41:43.988Z,1.00
2024-04-24T20:44:13.656Z,1.00
2024-04-24T20:46:44.648Z,45.90
2024-04-24T20:49:14.408Z,1.00
2024-04-24T20:51:44.339Z,50.00
2024-04-24T20:54:16.543Z,99.90
2024-04-24T20:56:46.183Z,99.90
2024-04-24T20:59:15.957Z,99.90
2024-04-24T21:01:45.710Z,99.90
2024-04-24T21:04:15.361Z,99.90
2024-04-24T21:06:45.076Z,1.00
2024-04-24T21:09:17.478Z,1.00
2024-04-24T21:11:47.178Z,1.00
2024-04-24T21:14:16.906Z,32.50
2024-04-24T21:16:46.626Z,99.90
2024-04-24T21:19:16.230Z,1.00
2024-04-24T21:21:49.514Z,1.00
2024-04-24T21:24:22.948Z,56.90
2024-04-24T21:26:52.543Z,1.00
2024-04-24T21:29:22.194Z,99.90
2024-04-24T21:31:52.149Z,99.90
2024-04-24T21:34:22.570Z,99.90
2024-04-24T21:36:52.490Z,99.90
2024-04-24T21:39:24.776Z,1.00
2024-04-24T21:41:55.072Z,1.00
2024-04-24T21:44:24.697Z,62.70
2024-04-24T21:46:54.326Z,99.90
2024-04-24T21:49:23.976Z,99.90
2024-04-24T21:51:53.665Z,1.00
2024-04-24T21:54:26.014Z,39.30
2024-04-24T21:56:55.648Z,99.90
2024-04-24T21:59:27.757Z,9.00
2024-04-24T22:01:57.366Z,99.90
2024-04-24T22:04:27.132Z,1.00
2024-04-24T22:06:56.789Z,1.00
2024-04-24T22:09:29.005Z,99.90
2024-04-24T22:11:59.015Z,1.00
2024-04-24T22:14:28.708Z,99.90
2024-04-24T22:17:00.797Z,1.00
2024-04-24T22:19:32.853Z,1.00
2024-04-24T22:22:02.672Z,1.00
2024-04-24T22:24:34.954Z,1.00
2024-04-24T22:27:04.554Z,1.00
2024-04-24T22:29:34.165Z,99.90
2024-04-24T22:32:03.834Z,1.00
2024-04-24T22:34:33.466Z,99.90
2024-04-24T22:37:03.070Z,99.90
2024-04-24T22:39:35.789Z,97.40
2024-04-24T22:42:05.387Z,99.90
2024-04-24T22:44:35.162Z,1.00
2024-04-24T22:47:04.888Z,1.00
2024-04-24T22:49:31.979Z,50.00
2024-04-24T22:52:01.589Z,99.90
2024-04-24T22:54:31.144Z,1.00
2024-04-24T22:57:03.492Z,1.00
2024-04-24T22:59:33.162Z,1.00
2024-04-24T23:02:02.950Z,1.00
2024-04-24T23:04:32.874Z,1.00
2024-04-24T23:07:02.497Z,24.40
2024-04-24T23:09:32.085Z,1.00
2024-04-24T23:12:05.307Z,99.90
2024-04-24T23:14:35.050Z,1.00
2024-04-24T23:17:04.956Z,51.70
2024-04-24T23:19:34.585Z,40.40
2024-04-24T23:22:04.257Z,99.90
2024-04-24T23:24:33.847Z,99.90
2024-04-24T23:27:06.247Z,99.90
2024-04-24T23:29:36.263Z,19.80
2024-04-24T23:32:06.061Z,50.10
2024-04-24T23:34:35.773Z,99.90
2024-04-24T23:37:05.440Z,99.90
2024-04-24T23:39:35.024Z,99.90
2024-04-24T23:42:07.705Z,25.50
2024-04-24T23:44:37.499Z,1.00
2024-04-24T23:47:07.365Z,1.00
2024-04-24T23:49:37.073Z,99.90
2024-04-24T23:52:06.878Z,99.90
2024-04-24T23:54:36.732Z,1.00
2024-04-24T23:57:08.987Z,1.00
2024-04-24T23:59:38.589Z,99.90
