createdAt,value
2022-10-23T00:01:45.884Z,9.68
2022-10-23T00:04:25.277Z,10.60
2022-10-23T00:06:52.048Z,10.32
2022-10-23T00:09:22.347Z,11.05
2022-10-23T00:11:50.689Z,10.70
2022-10-23T00:14:19.859Z,11.20
2022-10-23T00:16:46.543Z,11.82
2022-10-23T00:19:13.194Z,12.93
2022-10-23T00:21:40.299Z,15.20
2022-10-23T00:26:38.267Z,26.20
2022-10-23T00:29:04.952Z,28.52
2022-10-23T00:31:31.999Z,22.88
2022-10-23T00:33:59.844Z,18.33
2022-10-23T00:36:26.693Z,16.88
2022-10-23T00:38:53.386Z,14.68
2022-10-23T00:41:23.286Z,12.73
2022-10-23T00:44:01.453Z,15.20
2022-10-23T00:46:29.190Z,14.60
2022-10-23T00:48:56.873Z,14.95
2022-10-23T00:51:25.478Z,14.02
2022-10-23T00:54:19.631Z,13.18
2022-10-23T00:56:44.665Z,11.88
2022-10-23T00:59:12.019Z,10.18
2022-10-23T01:01:38.997Z,9.38
2022-10-23T01:04:07.460Z,8.35
2022-10-23T01:06:49.086Z,9.65
2022-10-23T01:09:15.729Z,8.93
2022-10-23T01:11:52.755Z,7.80
2022-10-23T01:14:32.664Z,7.72
2022-10-23T01:17:23.672Z,7.95
2022-10-23T01:20:10.573Z,7.47
2022-10-23T01:23:10.387Z,8.55
2022-10-23T01:25:57.620Z,11.40
2022-10-23T01:28:52.155Z,12.18
2022-10-23T01:31:46.469Z,11.55
2022-10-23T01:34:20.451Z,10.20
2022-10-23T01:36:49.314Z,10.00
2022-10-23T01:39:22.690Z,9.70
2022-10-23T01:41:57.878Z,8.98
2022-10-23T01:44:52.340Z,9.93
2022-10-23T01:47:23.628Z,8.63
2022-10-23T01:49:58.537Z,8.95
2022-10-23T01:52:25.545Z,8.15
2022-10-23T01:54:56.733Z,8.40
2022-10-23T01:57:25.315Z,7.32
2022-10-23T01:59:58.936Z,7.80
2022-10-23T02:02:27.908Z,8.43
2022-10-23T02:05:22.586Z,7.28
2022-10-23T02:07:49.602Z,6.93
2022-10-23T02:10:16.921Z,7.30
2022-10-23T02:13:05.644Z,7.28
2022-10-23T02:15:43.290Z,7.70
2022-10-23T02:18:20.905Z,8.40
2022-10-23T02:20:56.674Z,7.75
2022-10-23T02:23:56.174Z,8.77
2022-10-23T02:26:46.862Z,7.50
2022-10-23T02:29:15.469Z,9.27
2022-10-23T02:31:45.237Z,9.70
2022-10-23T02:34:12.416Z,8.35
2022-10-23T02:36:39.202Z,8.27
2022-10-23T02:39:05.999Z,8.20
2022-10-23T02:41:32.746Z,8.52
2022-10-23T02:44:20.672Z,8.45
2022-10-23T02:47:09.651Z,8.73
2022-10-23T02:49:51.631Z,10.55
2022-10-23T02:52:45.122Z,8.20
2022-10-23T02:55:33.888Z,8.27
2022-10-23T02:58:18.506Z,7.47
2022-10-23T03:00:55.914Z,8.35
2022-10-23T03:03:33.629Z,7.47
2022-10-23T03:06:00.674Z,8.30
2022-10-23T03:08:27.943Z,8.68
2022-10-23T03:10:54.576Z,7.35
2022-10-23T03:13:23.313Z,6.90
2022-10-23T03:15:50.005Z,7.93
2022-10-23T03:18:16.667Z,8.73
2022-10-23T03:20:49.816Z,10.13
2022-10-23T03:23:16.443Z,9.27
2022-10-23T03:25:43.108Z,12.07
2022-10-23T03:28:10.824Z,9.77
2022-10-23T03:30:37.476Z,11.95
2022-10-23T03:33:04.278Z,11.30
2022-10-23T03:35:34.293Z,10.15
2022-10-23T03:38:01.796Z,10.93
2022-10-23T03:40:28.406Z,12.68
2022-10-23T03:42:55.056Z,12.30
2022-10-23T03:45:21.945Z,10.48
2022-10-23T03:47:50.558Z,9.98
2022-10-23T03:50:18.274Z,9.30
2022-10-23T03:52:45.440Z,11.27
2022-10-23T03:55:13.084Z,9.90
2022-10-23T03:57:39.815Z,12.57
2022-10-23T04:00:07.443Z,14.80
2022-10-23T04:02:43.351Z,11.13
2022-10-23T04:05:10.970Z,12.93
2022-10-23T04:07:39.707Z,13.65
2022-10-23T04:10:06.679Z,14.25
2022-10-23T04:12:34.753Z,15.82
2022-10-23T04:15:01.458Z,15.20
2022-10-23T04:19:59.898Z,11.77
2022-10-23T04:22:28.393Z,11.23
2022-10-23T04:24:55.822Z,11.85
2022-10-23T04:27:22.994Z,12.05
2022-10-23T04:29:49.883Z,11.10
2022-10-23T04:32:16.554Z,12.32
2022-10-23T04:34:44.347Z,13.00
2022-10-23T04:37:11.028Z,13.68
2022-10-23T04:39:38.376Z,16.15
2022-10-23T04:42:05.017Z,16.38
2022-10-23T04:44:31.727Z,14.93
2022-10-23T04:46:58.492Z,15.73
2022-10-23T04:49:25.218Z,16.30
2022-10-23T04:52:10.806Z,15.05
2022-10-23T04:54:57.720Z,15.32
2022-10-23T04:57:31.970Z,16.45
2022-10-23T05:00:13.355Z,16.25
2022-10-23T05:02:48.221Z,17.80
2022-10-23T05:05:17.549Z,19.40
2022-10-23T05:08:04.717Z,17.73
2022-10-23T05:10:41.752Z,18.58
2022-10-23T05:13:14.227Z,18.55
2022-10-23T05:15:41.068Z,22.48
2022-10-23T05:18:18.408Z,21.13
2022-10-23T05:20:46.773Z,25.90
2022-10-23T05:23:17.003Z,20.17
2022-10-23T05:25:53.041Z,16.45
2022-10-23T05:28:19.683Z,17.80
2022-10-23T05:30:46.855Z,18.05
2022-10-23T05:33:15.374Z,17.92
2022-10-23T05:35:44.217Z,17.52
2022-10-23T05:38:13.032Z,17.02
2022-10-23T05:43:17.847Z,20.48
2022-10-23T05:45:50.324Z,22.83
2022-10-23T05:48:35.902Z,21.30
2022-10-23T05:51:23.199Z,24.45
2022-10-23T05:54:20.576Z,24.77
2022-10-23T05:56:59.165Z,22.77
2022-10-23T05:59:41.873Z,25.75
2022-10-23T06:02:47.024Z,26.80
2022-10-23T06:05:30.737Z,27.33
2022-10-23T06:08:14.544Z,28.05
2022-10-23T06:10:41.443Z,25.42
2022-10-23T06:13:10.303Z,22.50
2022-10-23T06:15:37.027Z,24.85
2022-10-23T06:18:08.940Z,20.67
2022-10-23T06:20:40.796Z,21.65
2022-10-23T06:23:17.752Z,21.80
2022-10-23T06:26:04.062Z,19.30
2022-10-23T06:31:11.172Z,20.70
2022-10-23T06:33:38.119Z,18.77
2022-10-23T06:36:08.142Z,17.83
2022-10-23T06:38:37.206Z,17.13
2022-10-23T06:41:05.135Z,16.48
2022-10-23T06:43:37.654Z,18.02
2022-10-23T06:46:30.165Z,18.20
2022-10-23T06:49:16.380Z,18.60
2022-10-23T06:51:48.182Z,18.08
2022-10-23T06:54:16.567Z,21.40
2022-10-23T06:56:58.523Z,20.92
2022-10-23T06:59:35.566Z,23.15
2022-10-23T07:02:03.349Z,19.73
2022-10-23T07:04:30.223Z,16.75
2022-10-23T07:06:57.978Z,15.10
2022-10-23T07:09:30.745Z,11.07
2022-10-23T07:11:57.438Z,11.77
2022-10-23T07:14:35.401Z,10.07
2022-10-23T07:17:04.195Z,10.82
2022-10-23T07:19:30.901Z,10.57
2022-10-23T07:22:00.360Z,9.55
2022-10-23T07:24:50.033Z,9.02
2022-10-23T07:27:25.378Z,8.73
2022-10-23T07:29:56.061Z,9.30
2022-10-23T07:32:24.508Z,8.43
2022-10-23T07:35:26.009Z,7.28
2022-10-23T07:38:00.176Z,7.38
2022-10-23T07:40:30.468Z,5.72
2022-10-23T07:42:57.384Z,6.10
2022-10-23T07:45:24.111Z,6.70
2022-10-23T07:47:52.086Z,5.88
2022-10-23T07:50:20.532Z,5.80
2022-10-23T07:52:48.158Z,5.35
2022-10-23T07:55:17.419Z,5.60
2022-10-23T07:57:50.583Z,5.97
2022-10-23T08:00:28.200Z,5.70
2022-10-23T08:03:04.707Z,6.13
2022-10-23T08:05:32.626Z,6.57
2022-10-23T08:08:01.463Z,6.05
2022-10-23T08:10:29.059Z,6.60
2022-10-23T08:12:56.061Z,6.07
2022-10-23T08:15:38.103Z,6.43
2022-10-23T08:18:15.208Z,6.50
2022-10-23T08:20:47.156Z,7.18
2022-10-23T08:23:18.595Z,7.45
2022-10-23T08:25:46.654Z,8.50
2022-10-23T08:28:16.463Z,9.00
2022-10-23T08:30:52.257Z,9.20
2022-10-23T08:33:19.049Z,8.85
2022-10-23T08:35:45.710Z,8.93
2022-10-23T08:38:12.656Z,8.82
2022-10-23T08:40:48.682Z,9.02
2022-10-23T08:43:50.066Z,10.05
2022-10-23T08:46:42.232Z,11.48
2022-10-23T08:49:34.851Z,11.43
2022-10-23T08:52:14.374Z,11.70
2022-10-23T08:54:57.706Z,12.95
2022-10-23T08:57:33.073Z,10.90
2022-10-23T09:00:04.810Z,10.48
2022-10-23T09:02:35.377Z,10.98
2022-10-23T09:05:02.099Z,12.50
2022-10-23T09:07:56.989Z,13.07
2022-10-23T09:10:37.342Z,11.60
2022-10-23T09:13:39.945Z,11.25
2022-10-23T09:16:31.628Z,9.43
2022-10-23T09:18:58.899Z,10.80
2022-10-23T09:21:28.090Z,10.68
2022-10-23T09:23:55.089Z,10.50
2022-10-23T09:26:22.206Z,11.93
2022-10-23T09:28:57.161Z,12.43
2022-10-23T09:31:23.796Z,15.38
2022-10-23T09:33:59.525Z,15.20
2022-10-23T09:36:29.098Z,15.40
2022-10-23T09:39:01.496Z,16.02
2022-10-23T09:41:36.389Z,17.35
2022-10-23T09:44:22.871Z,18.35
2022-10-23T09:46:53.564Z,17.23
2022-10-23T09:49:25.254Z,19.95
2022-10-23T09:52:11.734Z,18.17
2022-10-23T09:55:00.392Z,17.48
2022-10-23T09:57:32.523Z,17.60
2022-10-23T10:00:04.032Z,17.92
2022-10-23T10:02:38.821Z,18.42
2022-10-23T10:05:33.840Z,17.40
2022-10-23T10:08:22.524Z,18.10
2022-10-23T10:10:59.966Z,18.73
2022-10-23T10:13:33.139Z,17.27
2022-10-23T10:16:33.170Z,18.40
2022-10-23T10:19:17.989Z,19.02
2022-10-23T10:22:16.495Z,17.63
2022-10-23T10:24:59.088Z,18.00
2022-10-23T10:27:56.705Z,17.42
2022-10-23T10:30:24.967Z,17.80
2022-10-23T10:32:57.846Z,18.05
2022-10-23T10:35:42.324Z,18.23
2022-10-23T10:38:29.444Z,18.40
2022-10-23T10:41:21.083Z,19.27
2022-10-23T10:44:10.815Z,18.90
2022-10-23T10:46:49.453Z,19.00
2022-10-23T10:49:20.177Z,19.85
2022-10-23T10:52:31.869Z,22.42
2022-10-23T10:55:24.481Z,20.55
2022-10-23T10:57:59.271Z,21.63
2022-10-23T11:00:29.792Z,20.75
2022-10-23T11:03:02.655Z,20.30
2022-10-23T11:05:41.416Z,20.25
2022-10-23T11:08:36.857Z,20.40
2022-10-23T11:11:33.217Z,20.88
2022-10-23T11:14:00.236Z,18.90
2022-10-23T11:16:36.495Z,18.95
2022-10-23T11:19:26.917Z,18.92
2022-10-23T11:21:58.584Z,19.23
2022-10-23T11:24:45.390Z,17.73
2022-10-23T11:27:40.422Z,17.27
2022-10-23T11:30:10.531Z,17.33
2022-10-23T11:32:43.646Z,18.52
2022-10-23T11:35:42.431Z,19.55
2022-10-23T11:38:31.431Z,18.70
2022-10-23T11:41:02.201Z,18.88
2022-10-23T11:43:55.334Z,19.30
2022-10-23T11:46:21.915Z,19.33
2022-10-23T11:48:49.504Z,19.70
2022-10-23T11:51:37.905Z,21.83
2022-10-23T11:54:13.523Z,20.45
2022-10-23T11:57:10.611Z,20.45
2022-10-23T11:59:50.086Z,19.70
2022-10-23T12:02:31.710Z,21.15
2022-10-23T12:05:06.424Z,19.85
2022-10-23T12:07:36.745Z,20.00
2022-10-23T12:10:26.401Z,19.98
2022-10-23T12:13:05.231Z,18.95
2022-10-23T12:15:34.767Z,20.23
2022-10-23T12:18:14.504Z,18.48
2022-10-23T12:21:16.646Z,19.05
2022-10-23T12:24:11.774Z,18.15
2022-10-23T12:26:40.460Z,18.33
2022-10-23T12:29:30.789Z,18.42
2022-10-23T12:32:21.785Z,18.52
2022-10-23T12:35:19.366Z,19.35
2022-10-23T12:38:07.334Z,17.60
2022-10-23T12:40:34.067Z,17.30
2022-10-23T12:43:01.254Z,17.52
2022-10-23T12:45:34.044Z,17.17
2022-10-23T12:48:00.649Z,17.73
2022-10-23T12:50:29.430Z,16.90
2022-10-23T12:53:01.878Z,17.70
2022-10-23T12:55:35.777Z,17.08
2022-10-23T12:58:02.875Z,17.38
2022-10-23T13:00:29.548Z,17.40
2022-10-23T13:03:01.212Z,18.08
2022-10-23T13:05:28.691Z,18.23
2022-10-23T13:07:57.292Z,18.15
2022-10-23T13:10:37.047Z,18.73
2022-10-23T13:13:07.735Z,18.95
2022-10-23T13:15:52.608Z,17.88
2022-10-23T13:18:19.394Z,18.05
2022-10-23T13:20:58.378Z,18.13
2022-10-23T13:23:32.423Z,17.23
2022-10-23T13:26:05.086Z,16.83
2022-10-23T13:28:33.421Z,16.58
2022-10-23T13:31:08.145Z,16.20
2022-10-23T13:33:43.987Z,16.17
2022-10-23T13:36:13.354Z,16.83
2022-10-23T13:38:59.731Z,15.80
2022-10-23T13:41:28.976Z,16.10
2022-10-23T13:43:55.679Z,16.17
2022-10-23T13:46:25.680Z,16.00
2022-10-23T13:48:52.435Z,16.13
2022-10-23T13:51:23.398Z,15.70
2022-10-23T13:53:52.399Z,16.52
2022-10-23T13:56:20.996Z,16.75
2022-10-23T13:58:48.685Z,17.30
2022-10-23T14:01:37.529Z,17.10
2022-10-23T14:04:05.866Z,18.15
2022-10-23T14:06:35.898Z,17.85
2022-10-23T14:09:03.509Z,17.90
2022-10-23T14:11:30.697Z,17.85
2022-10-23T14:13:57.405Z,18.15
2022-10-23T14:16:24.213Z,18.20
2022-10-23T14:18:50.901Z,17.02
2022-10-23T14:21:20.395Z,17.58
2022-10-23T14:23:48.363Z,17.10
2022-10-23T14:26:17.643Z,17.63
2022-10-23T14:28:44.375Z,16.17
2022-10-23T14:31:13.985Z,16.80
2022-10-23T14:33:41.334Z,16.95
2022-10-23T14:36:08.483Z,16.85
2022-10-23T14:38:35.755Z,16.88
2022-10-23T14:41:02.927Z,16.67
2022-10-23T14:43:30.135Z,17.70
2022-10-23T14:45:56.779Z,16.65
2022-10-23T14:48:23.423Z,16.08
2022-10-23T14:50:50.111Z,16.30
2022-10-23T14:53:17.094Z,14.50
2022-10-23T14:55:43.753Z,15.43
2022-10-23T14:58:10.391Z,14.85
2022-10-23T15:00:37.060Z,14.07
2022-10-23T15:03:04.017Z,14.30
2022-10-23T15:05:30.636Z,14.23
2022-10-23T15:07:58.884Z,13.98
2022-10-23T15:10:25.518Z,14.65
2022-10-23T15:12:52.186Z,15.02
2022-10-23T15:15:18.990Z,14.90
2022-10-23T15:17:45.627Z,15.05
2022-10-23T15:20:12.307Z,13.85
2022-10-23T15:22:39.039Z,14.50
2022-10-23T15:25:06.409Z,14.27
2022-10-23T15:27:33.049Z,14.32
2022-10-23T15:29:59.746Z,14.32
2022-10-23T15:32:26.391Z,13.23
2022-10-23T15:34:53.668Z,13.70
2022-10-23T15:37:20.341Z,13.50
2022-10-23T15:39:47.427Z,13.55
2022-10-23T15:42:14.106Z,13.50
2022-10-23T15:44:41.145Z,14.32
2022-10-23T15:47:07.829Z,13.40
2022-10-23T15:49:34.577Z,12.77
2022-10-23T15:52:02.219Z,12.93
2022-10-23T15:54:31.919Z,12.48
2022-10-23T15:57:01.195Z,12.40
2022-10-23T15:59:29.610Z,13.27
2022-10-23T16:01:56.517Z,13.23
2022-10-23T16:04:23.663Z,13.00
2022-10-23T16:06:50.294Z,13.00
2022-10-23T16:09:17.245Z,13.15
2022-10-23T16:11:44.457Z,11.90
2022-10-23T16:14:14.463Z,11.77
2022-10-23T16:16:41.661Z,11.93
2022-10-23T16:19:09.996Z,12.43
2022-10-23T16:21:36.995Z,11.60
2022-10-23T16:24:05.960Z,12.18
2022-10-23T16:26:33.656Z,11.80
2022-10-23T16:29:03.594Z,12.40
2022-10-23T16:31:30.349Z,12.13
2022-10-23T16:33:59.028Z,11.55
2022-10-23T16:36:26.589Z,12.18
2022-10-23T16:39:18.576Z,12.73
2022-10-23T16:42:04.625Z,12.48
2022-10-23T16:44:52.061Z,11.30
2022-10-23T16:47:18.835Z,10.38
2022-10-23T16:49:45.640Z,10.05
2022-10-23T16:52:12.293Z,10.70
2022-10-23T16:54:39.007Z,9.90
2022-10-23T16:57:05.625Z,10.55
2022-10-23T16:59:32.284Z,11.30
2022-10-23T17:01:58.973Z,10.10
2022-10-23T17:04:25.728Z,9.60
2022-10-23T17:06:52.402Z,8.82
2022-10-23T17:09:19.334Z,8.30
2022-10-23T17:11:46.641Z,8.38
2022-10-23T17:14:18.627Z,9.48
2022-10-23T17:16:51.090Z,7.68
2022-10-23T17:19:40.137Z,7.05
2022-10-23T17:22:12.351Z,9.20
2022-10-23T17:24:40.187Z,6.72
2022-10-23T17:27:07.008Z,10.18
2022-10-23T17:29:34.002Z,29.25
2022-10-23T17:32:00.962Z,8.73
2022-10-23T17:34:27.673Z,7.40
2022-10-23T17:36:55.293Z,7.70
2022-10-23T17:39:26.244Z,7.25
2022-10-23T17:41:53.150Z,6.25
2022-10-23T17:44:20.063Z,7.13
2022-10-23T17:46:53.075Z,6.90
2022-10-23T17:49:20.643Z,12.20
2022-10-23T17:51:52.054Z,9.60
2022-10-23T17:54:18.857Z,11.63
2022-10-23T17:56:45.587Z,13.07
2022-10-23T17:59:14.367Z,13.40
2022-10-23T18:01:43.560Z,11.10
2022-10-23T18:04:10.531Z,29.75
2022-10-23T18:06:42.863Z,15.30
2022-10-23T18:09:09.582Z,44.40
2022-10-23T18:11:42.611Z,11.70
2022-10-23T18:14:14.193Z,8.45
2022-10-23T18:16:40.998Z,10.10
2022-10-23T18:19:07.829Z,16.50
2022-10-23T18:21:35.662Z,15.13
2022-10-23T18:24:02.956Z,14.77
2022-10-23T18:26:31.254Z,17.33
2022-10-23T18:28:59.039Z,17.02
2022-10-23T18:31:27.312Z,13.77
2022-10-23T18:34:03.998Z,14.18
2022-10-23T18:36:33.525Z,17.73
2022-10-23T18:39:00.585Z,7.75
2022-10-23T18:41:27.971Z,11.98
2022-10-23T18:43:55.124Z,10.98
2022-10-23T18:46:22.201Z,14.10
2022-10-23T18:48:50.649Z,14.32
2022-10-23T18:51:20.909Z,16.73
2022-10-23T18:53:48.525Z,13.80
2022-10-23T18:56:21.670Z,14.15
2022-10-23T18:58:53.175Z,9.00
2022-10-23T19:01:20.554Z,6.65
2022-10-23T19:03:47.808Z,7.10
2022-10-23T19:06:16.265Z,7.60
2022-10-23T19:08:44.721Z,8.55
2022-10-23T19:11:13.243Z,8.43
2022-10-23T19:13:40.655Z,15.05
2022-10-23T19:16:09.146Z,14.07
2022-10-23T19:18:38.038Z,10.45
2022-10-23T19:21:06.000Z,8.95
2022-10-23T19:23:36.308Z,8.07
2022-10-23T19:26:13.319Z,8.05
2022-10-23T19:28:43.575Z,7.50
2022-10-23T19:31:11.100Z,8.65
2022-10-23T19:33:38.880Z,8.25
2022-10-23T19:36:07.970Z,7.72
2022-10-23T19:38:36.713Z,7.78
2022-10-23T19:41:03.825Z,6.57
2022-10-23T19:43:30.572Z,9.00
2022-10-23T19:46:00.147Z,12.48
2022-10-23T19:48:26.779Z,14.85
2022-10-23T19:50:53.493Z,13.20
2022-10-23T19:53:20.723Z,8.60
2022-10-23T19:55:47.537Z,5.38
2022-10-23T19:58:14.277Z,9.07
2022-10-23T20:00:41.361Z,6.82
2022-10-23T20:03:07.999Z,8.02
2022-10-23T20:05:34.658Z,11.85
2022-10-23T20:08:01.578Z,11.40
2022-10-23T20:10:28.270Z,34.13
2022-10-23T20:12:56.752Z,11.43
2022-10-23T20:15:29.148Z,8.75
2022-10-23T20:17:55.846Z,8.70
2022-10-23T20:20:22.779Z,5.25
2022-10-23T20:22:53.296Z,8.25
2022-10-23T20:25:22.081Z,5.50
2022-10-23T20:27:48.760Z,5.15
2022-10-23T20:30:16.147Z,6.15
2022-10-23T20:32:43.091Z,7.20
2022-10-23T20:35:10.012Z,5.95
2022-10-23T20:37:36.625Z,7.88
2022-10-23T20:40:03.445Z,7.80
2022-10-23T20:42:30.083Z,8.00
2022-10-23T20:44:56.736Z,9.35
2022-10-23T20:47:23.411Z,12.50
2022-10-23T20:49:50.016Z,11.35
2022-10-23T20:52:16.701Z,14.45
2022-10-23T20:54:43.622Z,10.82
2022-10-23T20:57:10.356Z,14.40
2022-10-23T20:59:37.038Z,14.25
2022-10-23T21:02:04.037Z,13.23
2022-10-23T21:04:30.789Z,10.68
2022-10-23T21:07:09.403Z,10.80
2022-10-23T21:09:38.092Z,7.68
2022-10-23T21:12:06.341Z,14.77
2022-10-23T21:14:33.039Z,6.10
2022-10-23T21:16:59.723Z,4.13
2022-10-23T21:19:26.356Z,4.03
2022-10-23T21:21:54.332Z,4.15
2022-10-23T21:24:21.818Z,4.90
2022-10-23T21:26:48.505Z,5.20
2022-10-23T21:29:19.735Z,5.93
2022-10-23T21:31:55.549Z,5.55
2022-10-23T21:37:11.223Z,3.67
2022-10-23T21:39:36.228Z,4.07
2022-10-23T21:42:02.958Z,4.45
2022-10-23T21:44:29.597Z,4.03
2022-10-23T21:46:56.370Z,4.18
2022-10-23T21:49:23.013Z,5.43
2022-10-23T21:51:49.684Z,4.05
2022-10-23T21:54:16.733Z,4.57
2022-10-23T21:56:48.708Z,4.50
2022-10-23T21:59:18.239Z,4.95
2022-10-23T22:01:46.545Z,5.45
2022-10-23T22:04:15.264Z,4.85
2022-10-23T22:06:43.279Z,4.95
2022-10-23T22:09:12.646Z,4.97
2022-10-23T22:11:39.725Z,5.80
2022-10-23T22:14:06.605Z,4.90
2022-10-23T22:16:33.562Z,6.10
2022-10-23T22:19:00.189Z,6.00
2022-10-23T22:21:29.241Z,7.15
2022-10-23T22:23:57.740Z,6.95
2022-10-23T22:26:28.774Z,6.80
2022-10-23T22:28:58.057Z,6.72
2022-10-23T22:31:28.390Z,7.03
2022-10-23T22:33:56.078Z,6.63
2022-10-23T22:36:23.325Z,5.80
2022-10-23T22:38:50.011Z,6.82
2022-10-23T22:41:17.164Z,6.53
2022-10-23T22:43:43.900Z,4.15
2022-10-23T22:46:16.239Z,6.43
2022-10-23T22:48:43.905Z,5.25
2022-10-23T22:51:15.909Z,5.75
2022-10-23T22:53:43.531Z,5.78
2022-10-23T22:56:15.723Z,6.38
2022-10-23T22:58:42.932Z,6.22
2022-10-23T23:01:35.233Z,6.07
2022-10-23T23:04:13.727Z,6.47
2022-10-23T23:06:48.796Z,6.03
2022-10-23T23:09:18.027Z,5.50
2022-10-23T23:11:51.656Z,5.97
2022-10-23T23:14:22.977Z,6.00
2022-10-23T23:16:51.905Z,5.82
2022-10-23T23:19:18.935Z,6.22
2022-10-23T23:21:45.591Z,6.55
2022-10-23T23:24:12.333Z,6.43
2022-10-23T23:26:39.650Z,6.78
2022-10-23T23:29:06.306Z,7.40
2022-10-23T23:31:33.236Z,7.20
2022-10-23T23:33:59.888Z,8.13
2022-10-23T23:36:27.377Z,8.48
2022-10-23T23:38:55.505Z,8.27
2022-10-23T23:41:22.789Z,8.77
2022-10-23T23:43:49.816Z,8.60
2022-10-23T23:46:17.358Z,9.68
2022-10-23T23:48:47.782Z,8.88
2022-10-23T23:51:17.225Z,9.73
2022-10-23T23:53:44.161Z,10.10
2022-10-23T23:56:11.022Z,9.75
2022-10-23T23:58:37.792Z,10.90
