createdAt,value
2017-12-03T00:01:31.747Z,20.40
2017-12-03T00:04:00.806Z,23.55
2017-12-03T00:06:29.913Z,21.50
2017-12-03T00:08:58.820Z,22.60
2017-12-03T00:11:27.757Z,23.50
2017-12-03T00:13:57.438Z,23.92
2017-12-03T00:16:27.201Z,22.25
2017-12-03T00:18:56.089Z,22.83
2017-12-03T00:21:25.095Z,21.20
2017-12-03T00:23:53.965Z,21.45
2017-12-03T00:26:22.870Z,22.48
2017-12-03T00:28:51.765Z,19.45
2017-12-03T00:31:22.157Z,22.30
2017-12-03T00:33:51.968Z,21.17
2017-12-03T00:36:25.294Z,23.12
2017-12-03T00:38:54.215Z,21.00
2017-12-03T00:41:25.312Z,21.87
2017-12-03T00:43:54.234Z,20.58
2017-12-03T00:46:23.226Z,21.10
2017-12-03T00:48:52.192Z,21.48
2017-12-03T00:51:21.222Z,20.67
2017-12-03T00:53:50.104Z,19.77
2017-12-03T00:56:23.581Z,22.70
2017-12-03T00:58:52.970Z,23.23
2017-12-03T01:01:22.074Z,21.00
2017-12-03T01:03:51.060Z,22.52
2017-12-03T01:06:20.026Z,20.55
2017-12-03T01:08:49.841Z,23.08
2017-12-03T01:11:19.699Z,21.60
2017-12-03T01:13:48.591Z,21.75
2017-12-03T01:16:19.702Z,20.00
2017-12-03T01:18:48.654Z,20.27
2017-12-03T01:21:17.993Z,19.83
2017-12-03T01:23:46.873Z,19.52
2017-12-03T01:26:16.650Z,21.37
2017-12-03T01:28:45.698Z,21.30
2017-12-03T01:31:14.616Z,21.20
2017-12-03T01:33:43.510Z,23.83
2017-12-03T01:36:12.471Z,21.67
2017-12-03T01:38:41.391Z,21.50
2017-12-03T01:41:11.095Z,21.02
2017-12-03T01:43:40.301Z,17.92
2017-12-03T01:46:09.280Z,19.80
2017-12-03T01:48:38.214Z,21.67
2017-12-03T01:51:07.240Z,20.00
2017-12-03T01:53:36.129Z,19.92
2017-12-03T01:56:05.174Z,20.50
2017-12-03T01:58:34.096Z,21.40
2017-12-03T02:01:05.737Z,20.42
2017-12-03T02:04:53.763Z,20.27
2017-12-03T02:07:22.921Z,17.35
2017-12-03T02:09:51.901Z,19.58
2017-12-03T02:12:21.684Z,18.20
2017-12-03T02:14:50.583Z,19.90
2017-12-03T02:17:22.862Z,18.40
2017-12-03T02:19:52.635Z,16.48
2017-12-03T02:22:21.780Z,18.02
2017-12-03T02:24:50.689Z,20.95
2017-12-03T02:27:19.639Z,20.30
2017-12-03T02:29:49.368Z,22.02
2017-12-03T02:32:21.432Z,18.75
2017-12-03T02:34:50.507Z,21.55
2017-12-03T02:37:20.676Z,18.92
2017-12-03T02:39:49.532Z,19.52
2017-12-03T02:42:18.531Z,22.25
2017-12-03T02:44:48.259Z,20.85
2017-12-03T02:47:17.278Z,16.95
2017-12-03T02:49:46.308Z,21.02
2017-12-03T02:52:15.456Z,20.37
2017-12-03T02:54:44.302Z,20.65
2017-12-03T02:57:14.306Z,15.02
2017-12-03T02:59:43.258Z,21.37
2017-12-03T03:02:12.278Z,20.12
2017-12-03T03:04:41.264Z,18.20
2017-12-03T03:07:11.094Z,22.48
2017-12-03T03:09:40.029Z,19.95
2017-12-03T03:12:08.966Z,18.80
2017-12-03T03:14:37.841Z,22.70
2017-12-03T03:17:07.485Z,17.40
2017-12-03T03:19:36.487Z,24.15
2017-12-03T03:22:06.247Z,21.05
2017-12-03T03:24:35.232Z,24.27
2017-12-03T03:27:04.277Z,23.33
2017-12-03T03:30:36.972Z,24.27
2017-12-03T03:33:06.694Z,22.17
2017-12-03T03:35:35.797Z,21.33
2017-12-03T03:38:04.839Z,22.35
2017-12-03T03:40:34.034Z,22.30
2017-12-03T03:43:02.983Z,25.52
2017-12-03T03:45:32.001Z,22.58
2017-12-03T03:48:00.966Z,22.62
2017-12-03T03:50:30.259Z,24.75
2017-12-03T03:52:59.189Z,23.52
2017-12-03T03:55:29.032Z,25.90
2017-12-03T03:57:58.742Z,24.33
2017-12-03T04:00:27.835Z,24.48
2017-12-03T04:02:56.776Z,26.50
2017-12-03T04:05:25.813Z,26.15
2017-12-03T04:07:55.104Z,25.27
2017-12-03T04:10:24.486Z,25.67
2017-12-03T04:12:53.514Z,24.60
2017-12-03T04:15:22.514Z,23.73
2017-12-03T04:17:55.858Z,26.90
2017-12-03T04:20:25.241Z,26.67
2017-12-03T04:22:54.918Z,25.12
2017-12-03T04:25:24.775Z,26.17
2017-12-03T04:27:53.720Z,28.23
2017-12-03T04:30:22.981Z,24.20
2017-12-03T04:32:52.008Z,23.20
2017-12-03T04:35:22.447Z,28.90
2017-12-03T04:37:51.474Z,27.20
2017-12-03T04:40:20.438Z,25.05
2017-12-03T04:42:50.186Z,24.55
2017-12-03T04:45:19.988Z,25.83
2017-12-03T04:47:49.730Z,25.10
2017-12-03T04:50:20.058Z,16.37
2017-12-03T04:52:49.014Z,22.27
2017-12-03T04:55:18.027Z,24.60
2017-12-03T04:57:47.030Z,23.00
2017-12-03T05:00:16.573Z,25.25
2017-12-03T05:02:46.335Z,22.05
2017-12-03T05:05:15.342Z,22.20
2017-12-03T05:07:44.271Z,23.33
2017-12-03T05:10:14.534Z,23.00
2017-12-03T05:12:43.495Z,23.35
2017-12-03T05:15:13.587Z,22.35
2017-12-03T05:17:42.554Z,20.45
2017-12-03T05:20:11.820Z,19.50
2017-12-03T05:22:41.709Z,21.50
2017-12-03T05:25:21.702Z,19.77
2017-12-03T05:27:50.700Z,20.58
2017-12-03T05:30:19.748Z,23.20
2017-12-03T05:32:49.595Z,18.15
2017-12-03T05:35:18.603Z,22.48
2017-12-03T05:37:47.560Z,21.48
2017-12-03T05:40:17.446Z,22.75
2017-12-03T05:42:47.511Z,22.42
2017-12-03T05:45:16.564Z,19.77
2017-12-03T05:47:45.523Z,19.55
2017-12-03T05:50:14.482Z,22.17
2017-12-03T05:52:43.453Z,23.50
2017-12-03T05:55:13.405Z,22.73
2017-12-03T05:57:42.478Z,24.05
2017-12-03T06:00:15.651Z,23.62
2017-12-03T06:02:45.870Z,21.70
2017-12-03T06:05:15.602Z,21.37
2017-12-03T06:07:45.343Z,21.50
2017-12-03T06:10:14.560Z,21.62
2017-12-03T06:12:43.506Z,22.58
2017-12-03T06:15:12.895Z,23.62
2017-12-03T06:17:41.889Z,24.60
2017-12-03T06:20:11.788Z,23.85
2017-12-03T06:22:41.812Z,18.40
2017-12-03T06:25:11.918Z,21.27
2017-12-03T06:27:40.878Z,24.48
2017-12-03T06:30:10.143Z,22.48
2017-12-03T06:32:39.898Z,23.45
2017-12-03T06:35:08.958Z,20.80
2017-12-03T06:37:37.897Z,19.17
2017-12-03T06:40:08.952Z,22.87
2017-12-03T06:42:38.699Z,21.17
2017-12-03T06:45:08.074Z,22.08
2017-12-03T06:47:37.745Z,24.40
2017-12-03T06:50:11.922Z,20.42
2017-12-03T06:52:40.838Z,25.40
2017-12-03T06:55:11.128Z,22.40
2017-12-03T06:57:40.125Z,25.35
2017-12-03T07:00:14.722Z,25.92
2017-12-03T07:02:44.468Z,24.10
2017-12-03T07:05:13.968Z,23.38
2017-12-03T07:07:42.946Z,24.77
2017-12-03T07:10:15.956Z,22.58
2017-12-03T07:12:44.908Z,20.98
2017-12-03T07:15:14.909Z,24.12
2017-12-03T07:17:43.871Z,23.73
2017-12-03T07:20:16.734Z,24.85
2017-12-03T07:24:05.948Z,22.70
2017-12-03T07:26:34.902Z,23.10
2017-12-03T07:29:04.114Z,24.08
2017-12-03T07:31:33.974Z,21.73
2017-12-03T07:34:04.070Z,22.30
2017-12-03T07:36:33.172Z,22.17
2017-12-03T07:39:02.315Z,23.05
2017-12-03T07:41:32.273Z,20.60
2017-12-03T07:44:01.308Z,18.65
2017-12-03T07:46:31.183Z,22.33
2017-12-03T07:49:00.226Z,18.00
2017-12-03T07:51:29.341Z,19.23
2017-12-03T07:53:58.387Z,23.45
2017-12-03T07:56:28.429Z,20.05
2017-12-03T07:58:57.386Z,20.75
2017-12-03T08:01:26.560Z,21.42
2017-12-03T08:03:55.539Z,18.95
2017-12-03T08:06:24.597Z,17.95
2017-12-03T08:08:54.464Z,20.37
2017-12-03T08:11:24.395Z,19.15
2017-12-03T08:13:53.444Z,21.65
2017-12-03T08:16:22.622Z,17.85
2017-12-03T08:18:52.805Z,21.85
2017-12-03T08:21:22.806Z,21.40
2017-12-03T08:23:51.934Z,19.23
2017-12-03T08:26:24.219Z,22.45
2017-12-03T08:28:54.103Z,17.67
2017-12-03T08:31:29.749Z,19.70
2017-12-03T08:33:59.751Z,20.75
2017-12-03T08:36:28.830Z,19.02
2017-12-03T08:38:58.100Z,19.37
2017-12-03T08:41:27.373Z,18.25
2017-12-03T08:43:57.152Z,19.67
2017-12-03T08:46:26.359Z,17.62
2017-12-03T08:48:55.433Z,14.30
2017-12-03T08:51:25.742Z,17.80
2017-12-03T08:53:54.722Z,17.40
2017-12-03T08:56:25.685Z,17.02
2017-12-03T08:58:54.694Z,21.30
2017-12-03T09:01:32.769Z,18.00
2017-12-03T09:04:04.133Z,18.75
2017-12-03T09:06:33.962Z,17.33
2017-12-03T09:09:05.852Z,19.25
2017-12-03T09:11:39.832Z,18.52
2017-12-03T09:14:08.951Z,16.67
2017-12-03T09:16:38.325Z,15.30
2017-12-03T09:19:08.791Z,17.92
2017-12-03T09:21:49.686Z,19.83
2017-12-03T09:24:23.028Z,17.98
2017-12-03T09:26:52.186Z,16.17
2017-12-03T09:29:21.352Z,18.65
2017-12-03T09:31:51.905Z,19.35
2017-12-03T09:34:21.268Z,15.25
2017-12-03T09:36:51.120Z,18.52
2017-12-03T09:39:20.380Z,18.60
2017-12-03T09:41:49.409Z,13.60
2017-12-03T09:44:19.347Z,16.08
2017-12-03T09:46:48.444Z,17.02
2017-12-03T09:49:17.529Z,18.23
2017-12-03T09:51:46.557Z,17.62
2017-12-03T09:54:16.156Z,17.95
2017-12-03T09:56:45.388Z,19.20
2017-12-03T09:59:14.555Z,17.65
2017-12-03T10:01:43.773Z,17.10
2017-12-03T10:04:13.190Z,17.67
2017-12-03T10:06:43.170Z,14.77
2017-12-03T10:09:13.229Z,15.20
2017-12-03T10:11:43.090Z,17.10
2017-12-03T10:14:13.598Z,13.85
2017-12-03T10:16:42.761Z,13.27
2017-12-03T10:19:12.726Z,16.52
2017-12-03T10:21:41.865Z,15.05
2017-12-03T10:24:11.046Z,13.82
2017-12-03T10:26:41.154Z,16.45
2017-12-03T10:29:11.627Z,15.00
2017-12-03T10:31:41.564Z,15.82
2017-12-03T10:34:12.591Z,17.05
2017-12-03T10:36:41.633Z,16.90
2017-12-03T10:39:10.682Z,16.02
2017-12-03T10:41:40.444Z,16.40
2017-12-03T10:44:09.421Z,15.90
2017-12-03T10:46:38.590Z,17.52
2017-12-03T10:49:07.585Z,19.58
2017-12-03T10:51:36.550Z,14.02
2017-12-03T10:54:06.343Z,13.10
2017-12-03T10:56:35.453Z,17.42
2017-12-03T10:59:05.691Z,14.50
2017-12-03T11:01:35.484Z,13.73
2017-12-03T11:04:04.872Z,12.57
2017-12-03T11:06:34.167Z,13.60
2017-12-03T11:09:03.501Z,15.10
2017-12-03T11:11:34.402Z,14.93
2017-12-03T11:14:03.489Z,13.55
2017-12-03T11:16:32.533Z,12.77
2017-12-03T11:19:01.579Z,14.65
2017-12-03T11:21:30.664Z,18.08
2017-12-03T11:23:59.578Z,14.65
2017-12-03T11:26:28.748Z,16.73
2017-12-03T11:28:57.744Z,15.23
2017-12-03T11:31:28.956Z,16.80
2017-12-03T11:33:58.060Z,19.48
2017-12-03T11:36:27.075Z,13.32
2017-12-03T11:38:56.016Z,20.52
2017-12-03T11:41:26.499Z,15.50
2017-12-03T11:43:55.423Z,17.83
2017-12-03T11:46:25.520Z,15.63
2017-12-03T11:48:54.553Z,19.25
2017-12-03T11:51:25.489Z,12.95
2017-12-03T11:53:54.454Z,18.75
2017-12-03T11:56:23.721Z,17.87
2017-12-03T11:58:52.678Z,15.73
2017-12-03T12:01:21.838Z,17.42
2017-12-03T12:03:50.893Z,15.88
2017-12-03T12:06:20.196Z,20.62
2017-12-03T12:08:49.157Z,18.67
2017-12-03T12:11:28.127Z,20.25
2017-12-03T12:13:57.115Z,17.75
2017-12-03T12:16:26.606Z,15.40
2017-12-03T12:19:09.749Z,18.30
2017-12-03T12:21:38.971Z,16.92
2017-12-03T12:24:09.360Z,18.40
2017-12-03T12:26:38.407Z,14.40
2017-12-03T12:29:07.842Z,20.48
2017-12-03T12:31:44.029Z,18.52
2017-12-03T12:34:13.136Z,16.98
2017-12-03T12:36:42.869Z,15.98
2017-12-03T12:39:12.643Z,13.55
2017-12-03T12:41:43.466Z,18.90
2017-12-03T12:44:13.438Z,17.42
2017-12-03T12:46:43.239Z,15.55
2017-12-03T12:49:13.262Z,11.63
2017-12-03T12:51:46.592Z,18.02
2017-12-03T12:54:17.068Z,19.73
2017-12-03T12:56:46.406Z,18.70
2017-12-03T12:59:16.306Z,16.50
2017-12-03T13:01:48.127Z,13.85
2017-12-03T13:04:17.352Z,13.35
2017-12-03T13:06:47.316Z,19.23
2017-12-03T13:09:17.702Z,17.67
2017-12-03T13:11:52.503Z,18.77
2017-12-03T13:14:22.392Z,17.90
2017-12-03T13:16:51.637Z,17.58
2017-12-03T13:19:20.737Z,18.00
2017-12-03T13:21:50.954Z,19.30
2017-12-03T13:24:20.060Z,15.35
2017-12-03T13:26:51.121Z,14.63
2017-12-03T13:29:21.435Z,16.17
2017-12-03T13:31:52.479Z,17.77
2017-12-03T13:34:21.561Z,16.90
2017-12-03T13:36:51.430Z,16.75
2017-12-03T13:39:20.541Z,17.15
2017-12-03T13:41:50.785Z,17.62
2017-12-03T13:44:22.161Z,16.65
2017-12-03T13:46:52.331Z,18.00
2017-12-03T13:49:21.558Z,17.42
2017-12-03T13:51:51.620Z,17.35
2017-12-03T13:55:41.641Z,15.63
2017-12-03T13:58:12.492Z,19.02
2017-12-03T14:00:44.762Z,16.55
2017-12-03T14:03:13.852Z,15.90
2017-12-03T14:05:43.189Z,18.17
2017-12-03T14:08:12.283Z,17.90
2017-12-03T14:10:42.303Z,14.57
2017-12-03T14:13:12.164Z,20.23
2017-12-03T14:15:42.049Z,15.77
2017-12-03T14:18:13.402Z,16.73
2017-12-03T14:20:42.508Z,19.12
2017-12-03T14:23:12.500Z,19.02
2017-12-03T14:25:41.619Z,18.67
2017-12-03T14:28:13.476Z,17.92
2017-12-03T14:30:42.690Z,16.50
2017-12-03T14:33:11.729Z,19.90
2017-12-03T14:35:41.586Z,15.68
2017-12-03T14:38:11.304Z,20.25
2017-12-03T14:40:40.704Z,18.55
2017-12-03T14:43:09.762Z,18.20
2017-12-03T14:45:39.711Z,18.40
2017-12-03T14:48:08.782Z,20.15
2017-12-03T14:50:38.044Z,18.25
2017-12-03T14:53:08.119Z,17.90
2017-12-03T14:55:37.198Z,18.92
2017-12-03T14:58:06.264Z,21.67
2017-12-03T15:00:38.789Z,15.07
2017-12-03T15:03:07.907Z,17.15
2017-12-03T15:05:39.819Z,18.92
2017-12-03T15:08:08.971Z,21.23
2017-12-03T15:10:38.979Z,18.95
2017-12-03T15:13:09.108Z,16.27
2017-12-03T15:15:38.277Z,17.52
2017-12-03T15:18:07.563Z,19.50
2017-12-03T15:20:37.113Z,18.90
2017-12-03T15:23:06.403Z,19.60
2017-12-03T15:25:37.081Z,19.50
2017-12-03T15:28:08.694Z,16.83
2017-12-03T15:30:38.331Z,16.80
2017-12-03T15:33:09.190Z,21.58
2017-12-03T15:35:39.313Z,20.27
2017-12-03T15:38:10.784Z,18.12
2017-12-03T15:40:40.829Z,19.75
2017-12-03T15:43:11.846Z,20.77
2017-12-03T15:45:41.307Z,19.48
2017-12-03T15:48:11.946Z,17.87
2017-12-03T15:50:42.932Z,17.60
2017-12-03T15:53:12.878Z,18.23
2017-12-03T15:55:43.231Z,18.45
2017-12-03T15:58:13.163Z,17.98
2017-12-03T16:00:43.585Z,18.60
2017-12-03T16:03:14.644Z,17.05
2017-12-03T16:05:45.722Z,17.98
2017-12-03T16:08:15.481Z,20.77
2017-12-03T16:10:46.888Z,18.12
2017-12-03T16:13:17.083Z,17.35
2017-12-03T16:15:46.368Z,17.77
2017-12-03T16:18:15.502Z,18.45
2017-12-03T16:20:45.518Z,21.55
2017-12-03T16:23:14.862Z,21.25
2017-12-03T16:25:44.177Z,18.85
2017-12-03T16:28:13.821Z,18.60
2017-12-03T16:30:43.800Z,20.00
2017-12-03T16:33:15.497Z,17.25
2017-12-03T16:35:45.670Z,20.40
2017-12-03T16:38:16.292Z,17.55
2017-12-03T16:40:49.503Z,20.20
2017-12-03T16:43:18.888Z,18.85
2017-12-03T16:45:48.054Z,20.67
2017-12-03T16:48:18.826Z,19.35
2017-12-03T16:50:54.959Z,19.87
2017-12-03T16:53:25.314Z,19.12
2017-12-03T16:55:54.490Z,17.10
2017-12-03T16:58:23.658Z,17.12
2017-12-03T17:00:54.260Z,17.23
2017-12-03T17:03:23.559Z,17.12
2017-12-03T17:05:54.349Z,20.23
2017-12-03T17:08:23.403Z,18.75
2017-12-03T17:10:53.424Z,18.15
2017-12-03T17:13:23.315Z,19.12
2017-12-03T17:15:52.645Z,20.02
2017-12-03T17:18:22.699Z,20.60
2017-12-03T17:20:52.022Z,20.58
2017-12-03T17:23:24.281Z,21.33
2017-12-03T17:25:55.412Z,21.80
2017-12-03T17:28:24.803Z,21.05
2017-12-03T17:30:54.774Z,21.02
2017-12-03T17:33:27.849Z,20.42
2017-12-03T17:35:57.701Z,22.45
2017-12-03T17:38:27.778Z,19.27
2017-12-03T17:40:57.902Z,19.98
2017-12-03T17:43:28.252Z,20.55
2017-12-03T17:46:00.440Z,20.27
2017-12-03T17:48:30.803Z,20.92
2017-12-03T17:51:00.742Z,19.45
2017-12-03T17:53:31.182Z,18.27
2017-12-03T17:56:01.121Z,20.90
2017-12-03T17:58:30.285Z,20.60
2017-12-03T18:01:00.303Z,19.35
2017-12-03T18:03:30.748Z,18.83
2017-12-03T18:06:00.967Z,18.98
2017-12-03T18:08:31.043Z,17.20
2017-12-03T18:11:00.292Z,17.90
2017-12-03T18:13:30.361Z,19.02
2017-12-03T18:16:00.740Z,18.58
2017-12-03T18:18:31.199Z,17.90
2017-12-03T18:21:02.366Z,18.20
2017-12-03T18:23:31.662Z,16.95
2017-12-03T18:26:00.872Z,17.50
2017-12-03T18:28:30.373Z,18.85
2017-12-03T18:31:02.069Z,18.83
2017-12-03T18:33:31.311Z,17.52
2017-12-03T18:36:00.628Z,19.37
2017-12-03T18:38:29.910Z,15.93
2017-12-03T18:41:29.942Z,15.65
2017-12-03T18:43:59.032Z,16.70
2017-12-03T18:46:28.220Z,17.15
2017-12-03T18:48:57.295Z,16.23
2017-12-03T18:51:26.617Z,17.10
2017-12-03T18:53:55.785Z,16.65
2017-12-03T18:56:25.684Z,15.65
2017-12-03T18:58:55.141Z,18.50
2017-12-03T19:01:24.468Z,17.62
2017-12-03T19:03:53.497Z,18.05
2017-12-03T19:06:22.842Z,21.10
2017-12-03T19:08:52.807Z,18.95
2017-12-03T19:11:22.104Z,20.77
2017-12-03T19:13:51.292Z,21.08
2017-12-03T19:16:21.426Z,22.17
2017-12-03T19:18:50.586Z,20.75
2017-12-03T19:21:23.230Z,22.02
2017-12-03T19:23:52.262Z,21.73
2017-12-03T19:26:23.210Z,21.05
2017-12-03T19:28:53.253Z,25.15
2017-12-03T19:31:23.810Z,23.52
2017-12-03T19:33:54.062Z,21.90
2017-12-03T19:36:24.366Z,21.23
2017-12-03T19:38:53.651Z,23.62
2017-12-03T19:41:23.908Z,23.83
2017-12-03T19:43:53.041Z,24.02
2017-12-03T19:46:22.904Z,22.85
2017-12-03T19:48:51.930Z,22.80
2017-12-03T19:51:22.699Z,20.42
2017-12-03T19:53:52.097Z,23.10
2017-12-03T19:56:27.503Z,21.00
2017-12-03T19:58:56.596Z,22.08
2017-12-03T20:01:30.230Z,21.42
2017-12-03T20:04:00.111Z,21.90
2017-12-03T20:06:30.323Z,19.58
2017-12-03T20:08:59.377Z,21.67
2017-12-03T20:11:29.387Z,20.83
2017-12-03T20:13:58.724Z,19.67
2017-12-03T20:16:28.684Z,19.83
2017-12-03T20:18:57.883Z,22.80
2017-12-03T20:21:27.157Z,19.60
2017-12-03T20:23:57.048Z,19.40
2017-12-03T20:26:27.339Z,17.65
2017-12-03T20:28:57.110Z,20.23
2017-12-03T20:34:10.880Z,19.67
2017-12-03T20:36:41.085Z,20.12
2017-12-03T20:39:13.356Z,22.30
2017-12-03T20:41:44.696Z,22.17
2017-12-03T20:44:14.716Z,22.60
2017-12-03T20:46:43.969Z,20.75
2017-12-03T20:49:13.101Z,23.50
2017-12-03T20:51:42.357Z,20.50
2017-12-03T20:54:12.461Z,23.05
2017-12-03T20:56:42.108Z,21.42
2017-12-03T20:59:11.275Z,23.90
2017-12-03T21:01:41.529Z,22.42
2017-12-03T21:04:11.987Z,23.83
2017-12-03T21:06:41.918Z,22.27
2017-12-03T21:09:11.925Z,22.75
2017-12-03T21:11:41.851Z,23.20
2017-12-03T21:14:11.243Z,23.23
2017-12-03T21:16:41.141Z,22.48
2017-12-03T21:19:10.410Z,21.80
2017-12-03T21:21:40.608Z,23.67
2017-12-03T21:24:10.763Z,20.98
2017-12-03T21:26:39.839Z,23.23
2017-12-03T21:29:09.088Z,21.70
2017-12-03T21:31:40.071Z,21.42
2017-12-03T21:34:11.010Z,22.05
2017-12-03T21:36:40.112Z,18.85
2017-12-03T21:39:09.929Z,19.35
2017-12-03T21:41:40.146Z,18.10
2017-12-03T21:44:09.270Z,19.12
2017-12-03T21:46:38.275Z,15.50
2017-12-03T21:49:08.313Z,16.15
2017-12-03T21:51:44.634Z,14.98
2017-12-03T21:54:15.945Z,16.58
2017-12-03T21:56:44.915Z,16.65
2017-12-03T21:59:14.749Z,16.55
2017-12-03T22:01:44.270Z,16.85
2017-12-03T22:04:13.266Z,17.77
2017-12-03T22:06:42.218Z,19.35
2017-12-03T22:09:12.068Z,17.85
2017-12-03T22:11:41.098Z,17.73
2017-12-03T22:14:10.154Z,17.83
2017-12-03T22:16:40.175Z,17.67
2017-12-03T22:19:09.120Z,19.08
2017-12-03T22:21:39.033Z,20.45
2017-12-03T22:24:09.054Z,20.73
2017-12-03T22:26:38.848Z,20.20
2017-12-03T22:29:09.981Z,20.12
2017-12-03T22:31:39.691Z,20.65
2017-12-03T22:34:10.036Z,20.88
2017-12-03T22:36:39.818Z,19.15
2017-12-03T22:39:16.509Z,18.90
2017-12-03T22:41:46.453Z,18.52
2017-12-03T22:44:15.511Z,17.45
2017-12-03T22:46:44.425Z,16.90
2017-12-03T22:49:14.135Z,14.15
2017-12-03T22:51:44.226Z,16.15
2017-12-03T22:54:14.142Z,14.00
2017-12-03T22:56:43.398Z,16.25
2017-12-03T22:59:14.122Z,15.50
2017-12-03T23:01:44.046Z,15.23
2017-12-03T23:05:15.619Z,15.43
2017-12-03T23:07:45.097Z,15.90
2017-12-03T23:10:15.167Z,19.25
2017-12-03T23:12:44.069Z,19.65
2017-12-03T23:15:14.870Z,20.02
2017-12-03T23:17:43.997Z,22.85
2017-12-03T23:20:14.138Z,22.33
2017-12-03T23:22:43.910Z,21.98
2017-12-03T23:25:14.914Z,23.60
2017-12-03T23:27:46.934Z,24.12
2017-12-03T23:30:17.206Z,25.05
2017-12-03T23:32:46.134Z,25.48
2017-12-03T23:35:16.735Z,23.02
2017-12-03T23:37:45.763Z,20.88
2017-12-03T23:40:15.706Z,21.70
2017-12-03T23:42:45.475Z,22.45
2017-12-03T23:45:14.880Z,22.30
2017-12-03T23:47:43.830Z,24.23
2017-12-03T23:50:16.702Z,26.15
2017-12-03T23:52:46.469Z,23.85
2017-12-03T23:55:15.451Z,24.48
2017-12-03T23:57:44.394Z,24.17
