createdAt,value
2018-08-12T00:00:28.981Z,1.90
2018-08-12T00:02:57.780Z,1.90
2018-08-12T00:05:25.484Z,2.03
2018-08-12T00:07:53.184Z,1.50
2018-08-12T00:10:25.322Z,2.35
2018-08-12T00:12:52.883Z,1.93
2018-08-12T00:15:22.145Z,1.40
2018-08-12T00:17:49.601Z,1.43
2018-08-12T00:20:19.265Z,1.82
2018-08-12T00:22:47.485Z,1.67
2018-08-12T00:25:16.634Z,1.60
2018-08-12T00:27:44.197Z,2.20
2018-08-12T00:30:14.765Z,2.40
2018-08-12T00:32:42.362Z,2.00
2018-08-12T00:35:12.833Z,1.95
2018-08-12T00:37:40.937Z,1.90
2018-08-12T00:40:10.708Z,1.80
2018-08-12T00:42:38.360Z,1.90
2018-08-12T00:45:09.784Z,1.57
2018-08-12T00:47:37.386Z,2.47
2018-08-12T00:50:06.516Z,1.70
2018-08-12T00:52:34.148Z,2.30
2018-08-12T00:55:01.693Z,2.12
2018-08-12T00:57:29.309Z,1.40
2018-08-12T00:59:57.012Z,1.90
2018-08-12T01:02:24.632Z,1.73
2018-08-12T01:04:52.234Z,1.50
2018-08-12T01:07:19.797Z,1.77
2018-08-12T01:09:48.009Z,2.20
2018-08-12T01:12:15.485Z,1.53
2018-08-12T01:14:43.157Z,1.37
2018-08-12T01:17:10.771Z,1.70
2018-08-12T01:19:38.369Z,1.53
2018-08-12T01:22:06.046Z,2.08
2018-08-12T01:24:33.748Z,1.77
2018-08-12T01:27:01.992Z,1.80
2018-08-12T01:29:29.665Z,1.90
2018-08-12T01:31:57.267Z,2.43
2018-08-12T01:34:24.893Z,1.10
2018-08-12T01:36:52.441Z,1.40
2018-08-12T01:39:20.049Z,1.97
2018-08-12T01:41:47.585Z,2.27
2018-08-12T01:44:15.184Z,1.70
2018-08-12T01:46:42.812Z,1.73
2018-08-12T01:49:10.478Z,1.90
2018-08-12T01:51:38.793Z,2.00
2018-08-12T01:54:06.413Z,2.43
2018-08-12T01:56:34.021Z,2.42
2018-08-12T01:59:01.581Z,2.40
2018-08-12T02:01:29.210Z,2.17
2018-08-12T02:03:56.810Z,2.05
2018-08-12T02:06:24.408Z,2.17
2018-08-12T02:08:52.038Z,2.33
2018-08-12T02:11:19.686Z,2.27
2018-08-12T02:13:47.334Z,2.22
2018-08-12T02:16:14.952Z,2.47
2018-08-12T02:18:42.528Z,2.67
2018-08-12T02:21:10.132Z,2.60
2018-08-12T02:23:37.762Z,2.43
2018-08-12T02:26:05.416Z,2.57
2018-08-12T02:28:33.026Z,3.37
2018-08-12T02:31:00.638Z,2.93
2018-08-12T02:33:28.286Z,2.73
2018-08-12T02:35:55.953Z,2.45
2018-08-12T02:38:23.502Z,2.27
2018-08-12T02:40:51.145Z,2.67
2018-08-12T02:43:18.727Z,2.50
2018-08-12T02:45:46.341Z,2.90
2018-08-12T02:48:13.971Z,2.58
2018-08-12T02:50:42.077Z,2.45
2018-08-12T02:53:09.742Z,2.50
2018-08-12T02:55:37.321Z,3.22
2018-08-12T02:58:04.952Z,3.27
2018-08-12T03:00:32.508Z,2.43
2018-08-12T03:03:00.124Z,2.62
2018-08-12T03:05:27.697Z,2.93
2018-08-12T03:07:55.329Z,3.75
2018-08-12T03:10:22.978Z,2.30
2018-08-12T03:12:50.622Z,2.53
2018-08-12T03:15:18.183Z,2.83
2018-08-12T03:17:45.766Z,2.50
2018-08-12T03:20:15.367Z,3.47
2018-08-12T03:22:42.986Z,2.77
2018-08-12T03:25:10.982Z,3.37
2018-08-12T03:27:38.866Z,2.42
2018-08-12T03:30:07.316Z,2.55
2018-08-12T03:32:35.010Z,2.60
2018-08-12T03:35:02.728Z,3.37
2018-08-12T03:37:31.204Z,2.65
2018-08-12T03:39:58.849Z,2.40
2018-08-12T03:42:26.438Z,2.60
2018-08-12T03:44:54.040Z,2.20
2018-08-12T03:47:21.632Z,3.23
2018-08-12T03:49:49.264Z,2.63
2018-08-12T03:52:16.865Z,2.58
2018-08-12T03:54:44.422Z,2.50
2018-08-12T03:57:12.096Z,2.60
2018-08-12T03:59:39.662Z,2.65
2018-08-12T04:02:07.661Z,2.63
2018-08-12T04:04:35.234Z,3.13
2018-08-12T04:07:02.781Z,2.85
2018-08-12T04:09:30.445Z,2.87
2018-08-12T04:11:57.991Z,2.80
2018-08-12T04:14:25.592Z,3.25
2018-08-12T04:16:59.490Z,2.37
2018-08-12T04:19:28.198Z,2.50
2018-08-12T04:21:55.786Z,2.80
2018-08-12T04:24:23.560Z,2.27
2018-08-12T04:26:51.148Z,2.37
2018-08-12T04:29:18.816Z,2.77
2018-08-12T04:31:46.446Z,2.80
2018-08-12T04:34:14.103Z,2.90
2018-08-12T04:36:41.877Z,2.53
2018-08-12T04:39:11.495Z,2.97
2018-08-12T04:41:39.674Z,2.03
2018-08-12T04:44:07.250Z,2.63
2018-08-12T04:46:35.493Z,2.55
2018-08-12T04:49:03.084Z,2.27
2018-08-12T04:51:30.703Z,1.92
2018-08-12T04:53:58.261Z,2.67
2018-08-12T04:56:25.812Z,2.37
2018-08-12T04:58:53.645Z,2.72
2018-08-12T05:01:21.289Z,2.40
2018-08-12T05:03:48.861Z,2.60
2018-08-12T05:06:16.513Z,2.20
2018-08-12T05:08:44.292Z,2.50
2018-08-12T05:11:11.883Z,2.17
2018-08-12T05:13:39.571Z,2.50
2018-08-12T05:16:07.356Z,2.40
2018-08-12T05:18:35.086Z,2.77
2018-08-12T05:21:02.738Z,2.60
2018-08-12T05:23:30.328Z,2.33
2018-08-12T05:25:57.888Z,2.03
2018-08-12T05:28:25.604Z,1.85
2018-08-12T05:30:53.193Z,2.57
2018-08-12T05:33:20.806Z,2.30
2018-08-12T05:35:48.426Z,1.75
2018-08-12T05:38:16.052Z,2.53
2018-08-12T05:40:43.706Z,2.00
2018-08-12T05:43:18.105Z,2.02
2018-08-12T05:45:45.725Z,3.13
2018-08-12T05:48:13.357Z,2.12
2018-08-12T05:50:40.935Z,1.73
2018-08-12T05:53:08.498Z,3.43
2018-08-12T05:55:36.097Z,1.90
2018-08-12T05:58:03.802Z,1.90
2018-08-12T06:00:31.390Z,2.17
2018-08-12T06:02:58.918Z,1.87
2018-08-12T06:05:26.475Z,1.50
2018-08-12T06:07:54.082Z,2.20
2018-08-12T06:10:21.621Z,1.70
2018-08-12T06:12:49.218Z,1.90
2018-08-12T06:15:17.520Z,1.70
2018-08-12T06:17:45.361Z,1.60
2018-08-12T06:20:13.662Z,1.80
2018-08-12T06:22:41.263Z,1.55
2018-08-12T06:25:10.028Z,2.10
2018-08-12T06:27:37.643Z,1.60
2018-08-12T06:30:08.980Z,2.50
2018-08-12T06:32:37.115Z,2.13
2018-08-12T06:35:04.960Z,1.80
2018-08-12T06:37:32.530Z,1.43
2018-08-12T06:40:00.149Z,1.57
2018-08-12T06:42:27.766Z,1.30
2018-08-12T06:44:55.400Z,1.60
2018-08-12T06:47:23.086Z,1.77
2018-08-12T06:49:51.503Z,1.75
2018-08-12T06:52:19.710Z,1.20
2018-08-12T06:54:47.330Z,1.20
2018-08-12T06:57:14.880Z,1.50
2018-08-12T06:59:42.452Z,1.60
2018-08-12T07:02:10.898Z,1.50
2018-08-12T07:04:38.547Z,1.80
2018-08-12T07:07:06.652Z,1.87
2018-08-12T07:09:34.278Z,1.53
2018-08-12T07:12:01.995Z,1.45
2018-08-12T07:14:29.622Z,1.80
2018-08-12T07:16:57.779Z,3.97
2018-08-12T07:19:25.349Z,2.53
2018-08-12T07:21:52.893Z,1.67
2018-08-12T07:24:20.579Z,1.57
2018-08-12T07:26:48.178Z,1.87
2018-08-12T07:29:15.789Z,1.80
2018-08-12T07:31:43.445Z,2.37
2018-08-12T07:34:11.377Z,2.22
2018-08-12T07:36:39.187Z,1.52
2018-08-12T07:39:08.809Z,1.57
2018-08-12T07:41:39.675Z,1.63
2018-08-12T07:44:07.241Z,1.33
2018-08-12T07:46:34.861Z,1.57
2018-08-12T07:49:02.589Z,1.20
2018-08-12T07:51:30.189Z,1.50
2018-08-12T07:53:57.870Z,1.43
2018-08-12T07:56:25.487Z,1.15
2018-08-12T07:58:53.107Z,2.80
2018-08-12T08:01:20.801Z,1.23
2018-08-12T08:03:48.375Z,1.33
2018-08-12T08:06:15.996Z,1.50
2018-08-12T08:08:43.626Z,1.90
2018-08-12T08:11:11.218Z,1.60
2018-08-12T08:13:38.836Z,1.43
2018-08-12T08:16:06.973Z,1.60
2018-08-12T08:18:34.544Z,1.77
2018-08-12T08:21:02.156Z,1.50
2018-08-12T08:23:29.790Z,1.30
2018-08-12T08:25:57.779Z,1.30
2018-08-12T08:28:25.334Z,0.93
2018-08-12T08:30:52.866Z,2.30
2018-08-12T08:33:20.668Z,1.97
2018-08-12T08:35:48.278Z,1.67
2018-08-12T08:38:15.904Z,1.10
2018-08-12T08:40:44.178Z,1.67
2018-08-12T08:43:11.758Z,1.33
2018-08-12T08:45:39.413Z,1.42
2018-08-12T08:48:07.177Z,3.20
2018-08-12T08:50:35.768Z,1.53
2018-08-12T08:53:03.410Z,1.30
2018-08-12T08:55:31.075Z,1.10
2018-08-12T08:57:58.705Z,1.07
2018-08-12T09:00:26.405Z,1.10
2018-08-12T09:02:54.020Z,1.50
2018-08-12T09:05:22.167Z,1.00
2018-08-12T09:07:50.408Z,1.17
2018-08-12T09:10:19.190Z,1.10
2018-08-12T09:12:47.402Z,1.10
2018-08-12T09:15:17.681Z,1.37
2018-08-12T09:17:46.036Z,0.93
2018-08-12T09:20:15.241Z,1.30
2018-08-12T09:22:43.129Z,1.10
2018-08-12T09:25:11.972Z,1.00
2018-08-12T09:27:39.787Z,1.10
2018-08-12T09:30:14.706Z,0.80
2018-08-12T09:32:42.789Z,1.00
2018-08-12T09:35:10.445Z,1.13
2018-08-12T09:37:38.176Z,0.95
2018-08-12T09:40:09.745Z,1.47
2018-08-12T09:42:37.381Z,1.00
2018-08-12T09:45:07.686Z,0.95
2018-08-12T09:47:35.301Z,1.10
2018-08-12T09:50:03.415Z,1.10
2018-08-12T09:52:30.957Z,0.90
2018-08-12T09:54:58.735Z,1.45
2018-08-12T09:57:26.706Z,0.90
2018-08-12T09:59:54.294Z,1.10
2018-08-12T10:02:21.954Z,1.00
2018-08-12T10:04:49.532Z,0.93
2018-08-12T10:07:17.448Z,1.25
2018-08-12T10:09:45.617Z,1.45
2018-08-12T10:12:13.260Z,0.80
2018-08-12T10:14:40.848Z,0.93
2018-08-12T10:17:08.415Z,1.17
2018-08-12T10:19:36.075Z,0.97
2018-08-12T10:22:03.759Z,1.15
2018-08-12T10:24:31.369Z,0.83
2018-08-12T10:26:58.917Z,0.90
2018-08-12T10:29:26.490Z,0.90
2018-08-12T10:31:54.204Z,1.03
2018-08-12T10:34:21.874Z,1.60
2018-08-12T10:36:49.579Z,1.00
2018-08-12T10:39:17.258Z,0.90
2018-08-12T10:41:44.948Z,1.10
2018-08-12T10:44:12.767Z,1.20
2018-08-12T10:46:40.422Z,1.10
2018-08-12T10:49:08.080Z,1.20
2018-08-12T10:51:35.986Z,1.20
2018-08-12T10:54:03.718Z,1.20
2018-08-12T10:56:31.418Z,1.90
2018-08-12T10:58:59.088Z,1.42
2018-08-12T11:01:27.109Z,1.43
2018-08-12T11:03:54.790Z,1.17
2018-08-12T11:06:22.535Z,1.40
2018-08-12T11:08:50.248Z,2.90
2018-08-12T11:11:18.129Z,1.30
2018-08-12T11:13:45.947Z,1.13
2018-08-12T11:16:13.677Z,1.07
2018-08-12T11:18:41.396Z,1.32
2018-08-12T11:21:09.070Z,1.00
2018-08-12T11:23:37.337Z,1.30
2018-08-12T11:26:05.338Z,1.17
2018-08-12T11:28:33.024Z,0.75
2018-08-12T11:33:28.965Z,0.90
2018-08-12T11:35:56.659Z,1.00
2018-08-12T11:38:24.307Z,0.90
2018-08-12T11:40:51.995Z,1.72
2018-08-12T11:43:19.743Z,1.23
2018-08-12T11:45:47.431Z,1.00
2018-08-12T11:48:15.114Z,1.00
2018-08-12T11:50:42.804Z,1.20
2018-08-12T11:53:10.518Z,0.80
2018-08-12T11:55:38.334Z,1.07
2018-08-12T11:58:06.019Z,1.47
2018-08-12T12:00:33.726Z,0.90
2018-08-12T12:03:01.437Z,1.20
2018-08-12T12:05:29.150Z,0.90
2018-08-12T12:07:56.847Z,0.90
2018-08-12T12:10:24.534Z,0.98
2018-08-12T12:12:53.109Z,0.90
2018-08-12T12:15:20.838Z,1.10
2018-08-12T12:17:48.763Z,0.90
2018-08-12T12:20:17.238Z,1.00
2018-08-12T12:22:45.510Z,1.27
2018-08-12T12:25:14.550Z,0.70
2018-08-12T12:27:42.189Z,1.03
2018-08-12T12:30:13.467Z,0.70
2018-08-12T12:32:41.991Z,1.17
2018-08-12T12:35:09.621Z,0.80
2018-08-12T12:37:37.591Z,0.90
2018-08-12T12:40:06.970Z,1.17
2018-08-12T12:42:34.782Z,0.80
2018-08-12T12:45:02.470Z,0.80
2018-08-12T12:47:30.249Z,0.60
2018-08-12T12:49:57.838Z,0.90
2018-08-12T12:52:25.519Z,0.90
2018-08-12T12:54:53.229Z,0.80
2018-08-12T12:57:20.907Z,0.70
2018-08-12T12:59:48.589Z,0.70
2018-08-12T13:02:16.255Z,0.80
2018-08-12T13:04:43.964Z,0.83
2018-08-12T13:07:11.890Z,0.60
2018-08-12T13:09:39.524Z,0.73
2018-08-12T13:12:07.216Z,0.70
2018-08-12T13:14:34.908Z,0.80
2018-08-12T13:17:02.771Z,0.70
2018-08-12T13:19:30.614Z,0.67
2018-08-12T13:21:58.443Z,0.70
2018-08-12T13:24:26.438Z,0.80
2018-08-12T13:26:54.140Z,0.70
2018-08-12T13:29:21.875Z,0.45
2018-08-12T13:31:49.662Z,0.73
2018-08-12T13:34:17.366Z,0.60
2018-08-12T13:36:45.040Z,0.70
2018-08-12T13:39:13.216Z,0.70
2018-08-12T13:41:40.871Z,0.70
2018-08-12T13:44:08.577Z,0.60
2018-08-12T13:46:36.195Z,0.80
2018-08-12T13:49:03.949Z,0.70
2018-08-12T13:51:31.839Z,0.90
2018-08-12T13:53:59.621Z,0.70
2018-08-12T13:56:27.246Z,0.70
2018-08-12T13:58:54.903Z,0.60
2018-08-12T14:01:22.628Z,0.72
2018-08-12T14:03:50.895Z,1.00
2018-08-12T14:06:19.182Z,0.73
2018-08-12T14:08:46.872Z,1.10
2018-08-12T14:11:14.601Z,0.93
2018-08-12T14:13:42.384Z,0.70
2018-08-12T14:16:09.968Z,0.80
2018-08-12T14:18:37.799Z,0.90
2018-08-12T14:21:05.647Z,0.60
2018-08-12T14:23:33.538Z,0.70
2018-08-12T14:26:01.329Z,0.70
2018-08-12T14:28:29.087Z,0.73
2018-08-12T14:30:57.826Z,0.70
2018-08-12T14:33:25.768Z,0.73
2018-08-12T14:35:53.561Z,0.83
2018-08-12T14:38:21.338Z,1.00
2018-08-12T14:40:54.828Z,0.80
2018-08-12T14:43:22.533Z,0.70
2018-08-12T14:45:50.313Z,1.00
2018-08-12T14:48:18.077Z,0.60
2018-08-12T14:50:45.864Z,0.80
2018-08-12T14:53:13.627Z,0.90
2018-08-12T14:55:41.279Z,1.00
2018-08-12T14:58:09.105Z,0.80
2018-08-12T15:00:36.724Z,1.20
2018-08-12T15:03:04.497Z,1.30
2018-08-12T15:05:32.229Z,0.90
2018-08-12T15:07:59.898Z,0.70
2018-08-12T15:10:27.708Z,0.70
2018-08-12T15:12:55.446Z,0.80
2018-08-12T15:15:23.211Z,0.70
2018-08-12T15:17:50.922Z,1.10
2018-08-12T15:20:18.636Z,0.60
2018-08-12T15:22:46.341Z,0.80
2018-08-12T15:25:16.611Z,0.80
2018-08-12T15:27:44.471Z,1.00
2018-08-12T15:30:12.191Z,1.07
2018-08-12T15:32:40.439Z,1.50
2018-08-12T15:35:08.798Z,0.80
2018-08-12T15:37:36.634Z,0.77
2018-08-12T15:40:08.012Z,0.90
2018-08-12T15:42:35.786Z,0.87
2018-08-12T15:45:05.670Z,1.40
2018-08-12T15:47:33.416Z,1.10
2018-08-12T15:50:01.237Z,1.33
2018-08-12T15:52:28.919Z,0.87
2018-08-12T15:54:56.652Z,0.93
2018-08-12T15:57:24.356Z,0.93
2018-08-12T15:59:52.069Z,0.77
2018-08-12T16:02:19.663Z,0.90
2018-08-12T16:04:47.372Z,0.80
2018-08-12T16:07:15.010Z,0.80
2018-08-12T16:09:42.684Z,1.00
2018-08-12T16:12:10.699Z,0.80
2018-08-12T16:14:38.341Z,2.30
2018-08-12T16:17:06.334Z,1.90
2018-08-12T16:19:34.000Z,1.00
2018-08-12T16:22:01.689Z,0.70
2018-08-12T16:24:29.382Z,1.00
2018-08-12T16:26:57.027Z,0.73
2018-08-12T16:29:24.720Z,0.70
2018-08-12T16:31:52.381Z,1.00
2018-08-12T16:34:20.082Z,0.80
2018-08-12T16:36:47.754Z,0.90
2018-08-12T16:39:15.499Z,1.30
2018-08-12T16:41:43.259Z,1.00
2018-08-12T16:44:11.007Z,1.20
2018-08-12T16:46:38.704Z,1.00
2018-08-12T16:49:06.367Z,2.10
2018-08-12T16:51:40.766Z,1.80
2018-08-12T16:54:08.776Z,2.73
2018-08-12T16:56:36.453Z,4.23
2018-08-12T16:59:04.487Z,1.70
2018-08-12T17:01:32.215Z,1.20
2018-08-12T17:03:59.990Z,1.00
2018-08-12T17:06:28.100Z,0.80
2018-08-12T17:08:56.020Z,1.00
2018-08-12T17:11:24.009Z,0.93
2018-08-12T17:13:51.795Z,1.00
2018-08-12T17:16:19.589Z,1.40
2018-08-12T17:18:47.521Z,0.80
2018-08-12T17:21:15.461Z,0.80
2018-08-12T17:23:43.236Z,0.80
2018-08-12T17:26:10.918Z,1.00
2018-08-12T17:28:38.671Z,1.05
2018-08-12T17:31:06.363Z,1.10
2018-08-12T17:33:34.386Z,1.03
2018-08-12T17:36:02.101Z,2.40
2018-08-12T17:38:29.710Z,1.80
2018-08-12T17:40:57.388Z,2.27
2018-08-12T17:45:59.604Z,1.53
2018-08-12T17:48:27.310Z,1.97
2018-08-12T17:50:55.022Z,1.30
2018-08-12T17:53:22.721Z,1.33
2018-08-12T17:55:50.433Z,1.90
2018-08-12T17:58:18.135Z,1.67
2018-08-12T18:00:45.836Z,1.53
2018-08-12T18:03:13.580Z,1.90
2018-08-12T18:05:41.614Z,2.30
2018-08-12T18:08:09.592Z,1.53
2018-08-12T18:10:37.253Z,2.63
2018-08-12T18:13:05.076Z,3.35
2018-08-12T18:15:32.893Z,2.47
2018-08-12T18:18:00.658Z,2.55
2018-08-12T18:20:28.528Z,2.55
2018-08-12T18:22:56.259Z,3.25
2018-08-12T18:25:24.023Z,3.90
2018-08-12T18:27:51.723Z,3.27
2018-08-12T18:30:19.500Z,3.30
2018-08-12T18:32:47.262Z,2.43
2018-08-12T18:35:15.077Z,2.10
2018-08-12T18:37:42.946Z,2.27
2018-08-12T18:40:11.563Z,3.10
2018-08-12T18:42:39.462Z,2.87
2018-08-12T18:45:07.536Z,4.22
2018-08-12T18:47:35.487Z,2.43
2018-08-12T18:50:05.276Z,2.30
2018-08-12T18:52:33.053Z,3.07
2018-08-12T18:55:00.893Z,3.00
2018-08-12T18:57:28.891Z,2.70
2018-08-12T18:59:56.879Z,2.50
2018-08-12T19:02:24.720Z,1.90
2018-08-12T19:04:52.532Z,2.60
2018-08-12T19:07:20.288Z,2.07
2018-08-12T19:09:48.621Z,2.13
2018-08-12T19:12:16.500Z,3.13
2018-08-12T19:14:44.361Z,2.67
2018-08-12T19:17:12.330Z,2.63
2018-08-12T19:19:40.126Z,2.50
2018-08-12T19:22:08.843Z,3.30
2018-08-12T19:24:36.758Z,2.93
2018-08-12T19:27:04.448Z,2.37
2018-08-12T19:29:32.661Z,2.37
2018-08-12T19:32:00.694Z,1.93
2018-08-12T19:34:28.585Z,2.30
2018-08-12T19:36:56.779Z,2.17
2018-08-12T19:39:24.959Z,4.23
2018-08-12T19:41:52.684Z,2.70
2018-08-12T19:44:20.501Z,3.00
2018-08-12T19:46:48.305Z,3.07
2018-08-12T19:49:16.502Z,2.10
2018-08-12T19:51:44.294Z,5.67
2018-08-12T19:54:12.088Z,2.53
2018-08-12T19:56:40.166Z,2.10
2018-08-12T19:59:08.926Z,2.80
2018-08-12T20:01:36.788Z,1.80
2018-08-12T20:04:04.596Z,1.87
2018-08-12T20:06:32.470Z,1.80
2018-08-12T20:09:00.354Z,1.93
2018-08-12T20:11:28.172Z,1.63
2018-08-12T20:13:56.024Z,2.13
2018-08-12T20:16:24.107Z,1.90
2018-08-12T20:18:51.889Z,1.80
2018-08-12T20:21:19.656Z,1.73
2018-08-12T20:23:47.437Z,2.17
2018-08-12T20:26:15.378Z,2.58
2018-08-12T20:28:43.065Z,2.07
2018-08-12T20:31:11.015Z,2.10
2018-08-12T20:33:38.702Z,1.85
2018-08-12T20:36:07.387Z,2.22
2018-08-12T20:38:35.091Z,2.20
2018-08-12T20:41:02.800Z,1.40
2018-08-12T20:43:30.514Z,1.80
2018-08-12T20:45:58.408Z,2.10
2018-08-12T20:48:26.212Z,2.10
2018-08-12T20:50:54.059Z,2.05
2018-08-12T20:53:22.089Z,7.20
2018-08-12T20:55:49.907Z,3.00
2018-08-12T20:58:17.611Z,5.00
2018-08-12T21:00:45.550Z,5.03
2018-08-12T21:03:13.382Z,3.15
2018-08-12T21:05:41.235Z,4.58
2018-08-12T21:08:09.195Z,5.25
2018-08-12T21:10:37.126Z,3.08
2018-08-12T21:13:05.166Z,3.47
2018-08-12T21:15:32.951Z,2.90
2018-08-12T21:18:00.726Z,3.83
2018-08-12T21:20:28.631Z,2.85
2018-08-12T21:22:56.370Z,2.92
2018-08-12T21:25:24.075Z,2.45
2018-08-12T21:27:51.919Z,3.47
2018-08-12T21:30:19.626Z,2.37
2018-08-12T21:32:47.333Z,2.80
2018-08-12T21:35:15.053Z,3.20
2018-08-12T21:37:42.818Z,2.63
2018-08-12T21:40:10.770Z,2.73
2018-08-12T21:42:38.533Z,2.33
2018-08-12T21:45:06.355Z,2.43
2018-08-12T21:47:34.391Z,2.35
2018-08-12T21:50:02.118Z,2.50
2018-08-12T21:52:29.877Z,1.90
2018-08-12T21:54:57.736Z,2.02
2018-08-12T21:57:25.744Z,1.85
2018-08-12T21:59:53.520Z,2.77
2018-08-12T22:02:21.235Z,2.95
2018-08-12T22:04:48.964Z,2.50
2018-08-12T22:07:16.781Z,2.37
2018-08-12T22:09:44.614Z,2.27
2018-08-12T22:12:12.343Z,2.47
2018-08-12T22:14:40.024Z,2.73
2018-08-12T22:17:07.773Z,2.73
2018-08-12T22:19:35.571Z,3.03
2018-08-12T22:22:03.709Z,2.77
2018-08-12T22:24:31.461Z,2.40
2018-08-12T22:26:59.142Z,1.97
2018-08-12T22:29:26.939Z,2.43
2018-08-12T22:31:54.770Z,2.20
2018-08-12T22:34:22.591Z,1.90
2018-08-12T22:36:50.450Z,2.15
2018-08-12T22:39:18.175Z,1.87
2018-08-12T22:41:45.858Z,2.30
2018-08-12T22:44:13.522Z,1.80
2018-08-12T22:46:47.879Z,2.25
2018-08-12T22:49:15.505Z,2.10
2018-08-12T22:51:43.194Z,2.30
2018-08-12T22:54:10.999Z,2.12
2018-08-12T22:56:38.661Z,2.55
2018-08-12T22:59:06.497Z,2.20
2018-08-12T23:01:34.588Z,2.20
2018-08-12T23:04:02.293Z,2.47
2018-08-12T23:06:36.776Z,2.17
2018-08-12T23:09:07.276Z,1.90
2018-08-12T23:11:35.180Z,2.10
2018-08-12T23:14:03.331Z,3.40
2018-08-12T23:16:48.499Z,1.93
2018-08-12T23:19:16.337Z,2.40
2018-08-12T23:21:44.159Z,2.03
2018-08-12T23:24:11.931Z,1.90
2018-08-12T23:26:39.706Z,2.20
2018-08-12T23:29:07.367Z,2.05
2018-08-12T23:31:35.205Z,2.50
2018-08-12T23:34:02.948Z,2.20
2018-08-12T23:36:30.675Z,1.63
2018-08-12T23:38:58.405Z,2.23
2018-08-12T23:41:26.190Z,1.80
2018-08-12T23:43:53.941Z,1.90
2018-08-12T23:46:21.682Z,2.23
2018-08-12T23:48:49.402Z,2.27
2018-08-12T23:51:17.102Z,2.17
2018-08-12T23:53:44.823Z,1.50
2018-08-12T23:56:12.575Z,1.70
2018-08-12T23:58:40.315Z,2.27
