createdAt,value
2022-10-11T00:02:19.681Z,21.1
2022-10-11T00:07:19.587Z,20.7
2022-10-11T00:12:22.072Z,21.4
2022-10-11T00:17:24.069Z,21.4
2022-10-11T00:22:28.307Z,21.3
2022-10-11T00:27:27.553Z,21.2
2022-10-11T00:32:30.059Z,21.3
2022-10-11T00:37:29.436Z,21.2
2022-10-11T00:42:32.036Z,21
2022-10-11T00:47:34.137Z,21.3
2022-10-11T00:52:33.384Z,21.1
2022-10-11T00:57:33.244Z,21.1
2022-10-11T01:02:33.142Z,21.1
2022-10-11T01:07:32.762Z,20.8
2022-10-11T01:12:35.413Z,21.2
2022-10-11T01:17:37.323Z,21
2022-10-11T01:22:39.415Z,21.2
2022-10-11T01:27:38.861Z,21.1
2022-10-11T01:32:41.428Z,21.2
2022-10-11T01:37:43.502Z,20.9
2022-10-11T01:42:43.010Z,21
2022-10-11T01:47:42.840Z,21.1
2022-10-11T01:52:45.335Z,21.2
2022-10-11T01:57:44.657Z,21
2022-10-11T02:02:44.447Z,20.9
2022-10-11T02:07:44.364Z,21
2022-10-11T02:12:46.959Z,20.9
2022-10-11T02:17:46.278Z,20.7
2022-10-11T02:22:46.148Z,20.7
2022-10-11T02:27:46.141Z,20.7
2022-10-11T02:32:45.649Z,20.9
2022-10-11T02:37:45.228Z,21
2022-10-11T02:42:45.060Z,20.8
2022-10-11T02:47:44.683Z,21
2022-10-11T02:52:44.510Z,20.9
2022-10-11T02:57:46.685Z,21.1
2022-10-11T03:02:46.067Z,20.6
2022-10-11T03:07:45.927Z,21
2022-10-11T03:12:45.498Z,21
2022-10-11T03:17:45.598Z,20.6
2022-10-11T03:22:48.195Z,21.1
2022-10-11T03:27:49.531Z,20.9
2022-10-11T03:32:51.670Z,21
2022-10-11T03:37:53.808Z,21
2022-10-11T03:42:53.195Z,20.8
2022-10-11T03:47:53.149Z,20.7
2022-10-11T03:52:53.057Z,20.8
2022-10-11T03:57:52.997Z,20.7
2022-10-11T04:02:53.025Z,20.9
2022-10-11T04:07:52.875Z,20.9
2022-10-11T04:12:52.606Z,20.8
2022-10-11T04:17:52.500Z,20.8
2022-10-11T04:22:52.599Z,20.9
2022-10-11T04:27:55.208Z,21
2022-10-11T04:32:54.686Z,20.8
2022-10-11T04:37:54.341Z,20.2
2022-10-11T04:42:56.879Z,20.9
2022-10-11T04:47:56.151Z,20.6
2022-10-11T04:52:55.835Z,20.8
2022-10-11T04:57:55.621Z,20.8
2022-10-11T05:02:55.617Z,20.8
2022-10-11T05:07:58.078Z,20.9
2022-10-11T05:13:00.212Z,20.9
2022-10-11T05:17:59.386Z,20.8
2022-10-11T05:22:59.376Z,20.5
2022-10-11T05:27:59.292Z,19.7
2022-10-11T05:33:01.953Z,20.6
2022-10-11T05:38:01.289Z,20.7
2022-10-11T05:43:03.553Z,20.8
2022-10-11T05:48:05.827Z,20.7
2022-10-11T05:53:05.149Z,20.7
2022-10-11T05:58:05.143Z,20.6
2022-10-11T06:03:05.232Z,20.5
2022-10-11T06:08:05.099Z,20.5
2022-10-11T06:13:04.731Z,20.6
2022-10-11T06:18:04.295Z,20.5
2022-10-11T06:23:06.939Z,20.8
2022-10-11T06:28:09.198Z,20.7
2022-10-11T06:33:08.665Z,20.4
2022-10-11T06:38:08.491Z,20.7
2022-10-11T06:43:10.801Z,20.9
2022-10-11T06:48:13.009Z,20.9
2022-10-11T06:53:12.326Z,20.8
2022-10-11T06:58:14.949Z,20.9
2022-10-11T07:03:14.589Z,20.5
2022-10-11T07:08:14.644Z,20.5
2022-10-11T07:13:17.465Z,20.8
2022-10-11T07:18:19.491Z,20.7
2022-10-11T07:23:18.925Z,20.5
2022-10-11T07:28:18.352Z,20.5
2022-10-11T07:33:18.010Z,20.5
2022-10-11T07:38:17.930Z,20.6
2022-10-11T07:43:20.219Z,20.8
2022-10-11T07:48:22.445Z,20.5
2022-10-11T07:53:22.079Z,20.5
2022-10-11T07:58:21.806Z,20.6
2022-10-11T08:03:24.400Z,20.8
2022-10-11T08:08:26.354Z,20.5
2022-10-11T08:13:25.937Z,20.6
2022-10-11T08:18:27.476Z,20.2
2022-10-11T08:23:27.044Z,20.8
2022-10-11T08:28:29.714Z,20.4
2022-10-11T08:33:28.938Z,20.7
2022-10-11T08:38:28.606Z,20.8
2022-10-11T08:43:28.671Z,20.7
2022-10-11T08:48:31.247Z,20.7
2022-10-11T08:53:33.439Z,21
2022-10-11T08:58:34.818Z,21
2022-10-11T09:03:36.874Z,20.8
2022-10-11T09:08:38.710Z,20.8
2022-10-11T09:13:40.747Z,20.8
2022-10-11T09:18:42.821Z,20.9
2022-10-11T09:23:44.794Z,21.2
2022-10-11T09:28:44.184Z,20
2022-10-11T09:33:46.859Z,21.1
2022-10-11T09:38:48.644Z,20.9
2022-10-11T09:43:50.698Z,21.2
2022-10-11T09:48:52.822Z,21.3
2022-10-11T09:53:52.007Z,21
2022-10-11T09:58:51.894Z,20.9
2022-10-11T10:03:52.053Z,21.1
2022-10-11T10:08:51.866Z,21.2
2022-10-11T10:13:51.533Z,21.2
2022-10-11T10:18:51.528Z,20.9
2022-10-11T10:23:55.379Z,21.1
2022-10-11T10:28:57.393Z,21.4
2022-10-11T10:33:59.226Z,21.5
2022-10-11T10:38:58.677Z,21.4
2022-10-11T10:43:58.502Z,21.4
2022-10-11T10:53:58.614Z,21.4
2022-10-11T10:58:58.619Z,21.1
2022-10-11T11:03:58.103Z,21
2022-10-11T11:09:00.693Z,21.5
2022-10-11T11:14:00.396Z,21.2
2022-10-11T11:19:02.973Z,21.2
2022-10-11T11:24:05.041Z,21.5
2022-10-11T11:29:06.841Z,21.2
2022-10-11T11:34:06.274Z,20.4
2022-10-11T11:39:05.899Z,21.1
2022-10-11T11:44:08.458Z,21.5
2022-10-11T11:49:12.919Z,21.2
2022-10-11T11:54:09.974Z,21.1
2022-10-11T11:59:10.078Z,21.1
2022-10-11T12:04:09.846Z,21.1
2022-10-11T12:09:09.901Z,21.2
2022-10-11T12:14:09.780Z,21.3
2022-10-11T12:19:09.490Z,21.5
2022-10-11T12:24:09.375Z,21.2
2022-10-11T12:29:09.189Z,21.5
2022-10-11T12:34:08.902Z,21.2
2022-10-11T12:39:08.841Z,21.5
2022-10-11T12:44:08.661Z,21.6
2022-10-11T12:49:08.414Z,21.6
2022-10-11T12:54:25.825Z,21.7
2022-10-11T12:59:10.935Z,21.6
2022-10-11T13:04:13.145Z,21.6
2022-10-11T13:09:15.284Z,21.9
2022-10-11T13:14:17.534Z,21.7
2022-10-11T13:19:17.185Z,21.6
2022-10-11T13:24:16.882Z,21.5
2022-10-11T13:29:16.733Z,21.9
2022-10-11T13:34:18.642Z,21.9
2022-10-11T13:39:19.126Z,22
2022-10-11T13:44:20.193Z,20.4
2022-10-11T13:49:19.591Z,21.8
2022-10-11T13:54:19.226Z,21.9
2022-10-11T13:59:18.851Z,22
2022-10-11T14:04:18.518Z,22
2022-10-11T14:09:18.304Z,22
2022-10-11T14:14:17.789Z,22
2022-10-11T14:19:18.517Z,21.9
2022-10-11T14:24:18.249Z,21.7
2022-10-11T14:29:18.349Z,21.8
2022-10-11T14:34:18.366Z,21.7
2022-10-11T14:39:18.235Z,22
2022-10-11T14:44:17.937Z,22
2022-10-11T14:49:17.795Z,22
2022-10-11T14:54:17.607Z,22
2022-10-11T14:59:16.320Z,22.1
2022-10-11T15:04:18.992Z,22.1
2022-10-11T15:09:18.463Z,22
2022-10-11T15:14:20.987Z,22.1
2022-10-11T15:19:20.284Z,21.9
2022-10-11T15:24:20.015Z,21.9
2022-10-11T15:29:19.704Z,21.9
2022-10-11T15:34:19.454Z,21.9
2022-10-11T15:39:22.066Z,21.9
2022-10-11T15:44:24.227Z,21.7
2022-10-11T15:49:23.149Z,21.5
2022-10-11T15:54:25.620Z,21.7
2022-10-11T15:59:24.932Z,21.6
2022-10-11T16:04:27.534Z,22
2022-10-11T16:09:26.650Z,21.5
2022-10-11T16:14:26.579Z,21.5
2022-10-11T16:19:26.355Z,21.3
2022-10-11T16:24:26.424Z,21.6
2022-10-11T16:29:28.768Z,21.5
2022-10-11T16:34:28.060Z,21.9
2022-10-11T16:39:30.670Z,21.7
2022-10-11T16:44:29.942Z,21.7
2022-10-11T16:49:32.380Z,21.9
2022-10-11T16:54:31.738Z,21.7
2022-10-11T16:59:31.581Z,21.7
2022-10-11T17:04:31.369Z,21.6
2022-10-11T17:09:31.025Z,21.6
2022-10-11T17:14:33.571Z,21.7
2022-10-11T17:19:35.810Z,21.4
2022-10-11T17:24:37.867Z,21.4
2022-10-11T17:29:39.793Z,21.3
2022-10-11T17:34:41.721Z,21.3
2022-10-11T17:39:41.024Z,21.4
2022-10-11T17:44:40.716Z,21.3
2022-10-11T17:49:40.448Z,21.2
2022-10-11T17:54:40.099Z,21.2
2022-10-11T17:59:42.803Z,21.2
2022-10-11T18:04:42.318Z,21.2
2022-10-11T18:09:44.899Z,21.4
2022-10-11T18:14:44.375Z,21.3
2022-10-11T18:19:46.733Z,21.4
2022-10-11T18:24:45.918Z,21.3
2022-10-11T18:29:45.749Z,21.3
2022-10-11T18:34:45.678Z,21.3
2022-10-11T18:39:45.524Z,21.3
2022-10-11T18:44:45.309Z,21.4
2022-10-11T18:49:44.872Z,21.2
2022-10-11T18:54:44.296Z,21.3
2022-10-11T18:59:45.352Z,21.5
2022-10-11T19:04:44.975Z,20.9
2022-10-11T19:09:45.199Z,21.1
2022-10-11T19:14:44.694Z,21.1
2022-10-11T19:19:44.106Z,21.2
2022-10-11T19:24:46.537Z,21.4
2022-10-11T19:29:45.968Z,20.9
2022-10-11T19:34:45.792Z,21
2022-10-11T19:39:45.549Z,21.2
2022-10-11T19:44:45.231Z,21.1
2022-10-11T19:49:45.068Z,21
2022-10-11T19:54:44.452Z,21
2022-10-11T19:59:43.985Z,21.1
2022-10-11T20:04:52.694Z,21
2022-10-11T20:09:45.388Z,21
2022-10-11T20:14:44.424Z,21
2022-10-11T20:19:43.828Z,21.1
2022-10-11T20:24:43.695Z,20.9
2022-10-11T20:29:43.303Z,20.8
2022-10-11T20:34:43.112Z,20.7
2022-10-11T20:39:45.658Z,20.9
2022-10-11T20:44:44.713Z,21
2022-10-11T20:49:44.607Z,21
2022-10-11T20:54:44.412Z,20.8
2022-10-11T20:59:44.119Z,21.1
2022-10-11T21:04:43.989Z,21
2022-10-11T21:09:43.833Z,20.7
2022-10-11T21:14:43.585Z,20.8
2022-10-11T21:19:46.065Z,21.2
2022-10-11T21:24:47.937Z,21.1
2022-10-11T21:29:49.886Z,20.8
2022-10-11T21:34:48.934Z,20.9
2022-10-11T21:39:51.512Z,21.1
2022-10-11T21:44:50.814Z,21
2022-10-11T21:49:50.411Z,20.9
2022-10-11T21:54:50.240Z,20.7
2022-10-11T21:59:48.933Z,21.1
2022-10-11T22:04:48.697Z,20.9
2022-10-11T22:09:48.759Z,20.4
2022-10-11T22:14:50.845Z,21.1
2022-10-11T22:19:49.984Z,20.6
2022-10-11T22:24:49.941Z,20.6
2022-10-11T22:29:49.774Z,20.9
2022-10-11T22:34:52.356Z,21
2022-10-11T22:39:51.614Z,20.9
2022-10-11T22:44:54.249Z,21
2022-10-11T22:49:53.651Z,20.5
2022-10-11T22:54:53.517Z,20.9
2022-10-11T22:59:53.110Z,20.7
2022-10-11T23:04:53.085Z,20.9
2022-10-11T23:09:52.806Z,20.5
2022-10-11T23:14:52.769Z,20.3
2022-10-11T23:19:52.523Z,20.5
2022-10-11T23:24:52.539Z,20.8
2022-10-11T23:29:55.278Z,20.9
2022-10-11T23:34:54.717Z,20.8
2022-10-11T23:39:53.473Z,20.6
2022-10-11T23:44:56.343Z,20.6
2022-10-11T23:49:58.591Z,20.6
2022-10-11T23:55:00.449Z,20.9
2022-10-11T23:59:59.724Z,20.8
