createdAt,value
2019-04-01T05:09:51.666Z,2.97
2019-04-01T05:12:20.417Z,4.87
2019-04-01T05:14:49.342Z,1.40
2019-04-01T05:17:18.739Z,4.43
2019-04-01T05:19:47.830Z,3.37
2019-04-01T05:22:17.185Z,1.23
2019-04-01T05:24:46.408Z,2.77
2019-04-01T05:27:15.257Z,2.50
2019-04-01T05:29:44.094Z,6.13
2019-04-01T05:32:13.469Z,3.27
2019-04-01T05:34:42.257Z,3.10
2019-04-01T05:37:11.728Z,3.57
2019-04-01T05:39:41.514Z,4.03
2019-04-01T05:42:10.591Z,4.57
2019-04-01T05:44:39.576Z,4.17
2019-04-01T05:47:08.935Z,5.33
2019-04-01T05:49:37.830Z,3.53
2019-04-01T05:52:06.611Z,2.47
2019-04-01T05:54:36.165Z,3.57
2019-04-01T05:57:05.042Z,2.80
2019-04-01T05:59:33.770Z,4.23
2019-04-01T06:02:02.960Z,4.10
2019-04-01T06:04:31.582Z,3.53
2019-04-01T06:07:00.164Z,2.00
2019-04-01T06:09:28.757Z,2.37
2019-04-01T06:11:57.642Z,3.80
2019-04-01T06:14:26.507Z,4.73
2019-04-01T06:16:55.162Z,4.00
2019-04-01T06:19:24.318Z,2.47
2019-04-01T06:21:53.252Z,3.57
2019-04-01T06:24:24.574Z,4.33
2019-04-01T06:26:50.811Z,4.20
2019-04-01T06:29:19.748Z,7.30
2019-04-01T06:31:48.549Z,3.77
2019-04-01T06:34:17.574Z,2.83
2019-04-01T06:36:46.512Z,4.50
2019-04-01T06:39:15.427Z,4.90
2019-04-01T06:41:44.316Z,5.23
2019-04-01T06:44:13.203Z,3.13
2019-04-01T06:46:42.070Z,6.07
2019-04-01T06:49:11.176Z,3.20
2019-04-01T06:51:39.787Z,6.00
2019-04-01T06:54:08.694Z,4.43
2019-04-01T06:56:37.233Z,3.90
2019-04-01T06:59:06.141Z,5.00
2019-04-01T07:01:35.118Z,4.53
2019-04-01T07:04:03.696Z,4.33
2019-04-01T07:06:32.819Z,6.80
2019-04-01T07:09:02.058Z,3.93
2019-04-01T07:11:30.921Z,4.73
2019-04-01T07:13:59.638Z,7.70
2019-04-01T07:16:28.138Z,4.97
2019-04-01T07:18:56.664Z,6.53
2019-04-01T07:21:25.150Z,3.70
2019-04-01T07:23:53.914Z,6.90
2019-04-01T07:26:22.751Z,4.17
2019-04-01T07:28:51.745Z,6.87
2019-04-01T07:31:20.226Z,4.00
2019-04-01T07:33:49.111Z,3.60
2019-04-01T07:36:17.948Z,5.03
2019-04-01T07:38:46.598Z,4.37
2019-04-01T07:41:15.506Z,6.43
2019-04-01T07:43:44.648Z,5.20
2019-04-01T07:46:13.452Z,3.57
2019-04-01T07:48:42.441Z,6.23
2019-04-01T07:51:10.858Z,4.90
2019-04-01T07:53:39.640Z,5.17
2019-04-01T07:56:08.432Z,4.50
2019-04-01T07:58:36.952Z,3.30
2019-04-01T08:01:05.449Z,7.30
2019-04-01T08:03:34.110Z,5.67
2019-04-01T08:06:02.610Z,2.27
2019-04-01T08:08:31.573Z,5.10
2019-04-01T08:11:00.239Z,2.33
2019-04-01T08:13:28.987Z,3.63
2019-04-01T08:15:57.827Z,4.30
2019-04-01T08:18:26.683Z,3.03
2019-04-01T08:20:55.194Z,4.97
2019-04-01T08:23:23.881Z,4.77
2019-04-01T08:25:52.439Z,4.13
2019-04-01T08:28:23.619Z,3.97
2019-04-01T08:30:49.554Z,6.00
2019-04-01T08:33:18.231Z,2.27
2019-04-01T08:35:47.078Z,5.20
2019-04-01T08:38:15.964Z,3.60
2019-04-01T08:40:45.098Z,4.87
2019-04-01T08:43:13.608Z,3.03
2019-04-01T08:45:42.829Z,4.97
2019-04-01T08:48:11.318Z,4.23
2019-04-01T08:50:39.859Z,3.13
2019-04-01T08:53:08.985Z,3.87
2019-04-01T08:55:37.765Z,4.27
2019-04-01T08:58:06.360Z,3.30
2019-04-01T09:00:35.626Z,2.83
2019-04-01T09:03:04.433Z,3.87
2019-04-01T09:05:32.966Z,4.63
2019-04-01T09:08:01.503Z,2.97
2019-04-01T09:10:30.037Z,4.63
2019-04-01T09:12:58.723Z,5.13
2019-04-01T09:15:27.973Z,5.30
2019-04-01T09:17:56.479Z,6.60
2019-04-01T09:20:25.641Z,4.07
2019-04-01T09:22:54.648Z,3.30
2019-04-01T09:25:23.792Z,4.27
2019-04-01T09:27:52.399Z,3.80
2019-04-01T09:30:20.934Z,3.53
2019-04-01T09:32:50.088Z,1.87
2019-04-01T09:35:19.052Z,3.80
2019-04-01T09:37:47.936Z,3.10
2019-04-01T09:40:17.016Z,2.57
2019-04-01T09:42:45.867Z,5.67
2019-04-01T09:45:14.704Z,4.30
2019-04-01T09:47:44.032Z,2.63
2019-04-01T09:50:12.586Z,3.50
2019-04-01T09:52:41.235Z,4.40
2019-04-01T09:55:09.493Z,6.30
2019-04-01T09:57:38.682Z,5.83
2019-04-01T10:00:07.294Z,4.50
2019-04-01T10:02:36.604Z,7.17
2019-04-01T10:05:05.602Z,5.77
2019-04-01T10:07:34.462Z,4.83
2019-04-01T10:10:03.407Z,11.13
2019-04-01T10:12:32.029Z,5.07
2019-04-01T10:15:00.662Z,5.93
2019-04-01T10:17:29.198Z,6.40
2019-04-01T10:20:00.747Z,5.77
2019-04-01T10:22:26.353Z,5.70
2019-04-01T10:24:54.913Z,6.27
2019-04-01T10:27:23.502Z,5.77
2019-04-01T10:29:52.623Z,5.53
2019-04-01T10:32:21.854Z,3.77
2019-04-01T10:34:50.737Z,5.83
2019-04-01T10:37:19.287Z,5.83
2019-04-01T10:39:48.195Z,4.30
2019-04-01T10:42:17.209Z,4.63
2019-04-01T10:44:46.518Z,10.70
2019-04-01T10:47:15.729Z,6.97
2019-04-01T10:49:44.860Z,6.60
2019-04-01T10:52:13.735Z,9.17
2019-04-01T10:54:42.225Z,7.67
2019-04-01T10:57:11.072Z,7.50
2019-04-01T10:59:39.628Z,5.37
2019-04-01T11:02:08.116Z,5.93
2019-04-01T11:04:36.630Z,9.03
2019-04-01T11:07:05.629Z,5.83
2019-04-01T11:09:38.537Z,10.30
2019-04-01T11:12:03.466Z,7.00
2019-04-01T11:14:32.384Z,7.53
2019-04-01T11:17:04.110Z,4.60
2019-04-01T11:19:30.101Z,5.60
2019-04-01T11:21:58.940Z,7.73
2019-04-01T11:24:27.914Z,9.40
2019-04-01T11:26:56.877Z,5.20
2019-04-01T11:29:26.079Z,9.23
2019-04-01T11:31:54.945Z,5.10
2019-04-01T11:34:23.812Z,6.53
2019-04-01T11:36:52.373Z,9.37
2019-04-01T11:39:21.125Z,7.10
2019-04-01T11:41:49.901Z,8.57
2019-04-01T11:44:18.321Z,8.20
2019-04-01T11:46:46.982Z,5.03
2019-04-01T11:49:15.894Z,10.53
2019-04-01T11:51:44.711Z,8.10
2019-04-01T11:54:13.451Z,6.37
2019-04-01T11:56:42.382Z,3.07
2019-04-01T11:59:10.999Z,6.27
2019-04-01T12:01:39.780Z,3.70
2019-04-01T12:04:09.025Z,4.47
2019-04-01T12:06:38.018Z,5.27
2019-04-01T12:09:07.052Z,6.87
2019-04-01T12:11:35.955Z,7.53
2019-04-01T12:14:05.502Z,8.23
2019-04-01T12:16:34.245Z,7.73
2019-04-01T12:19:02.901Z,8.30
2019-04-01T12:21:32.090Z,6.60
2019-04-01T12:24:00.606Z,6.00
2019-04-01T12:26:29.545Z,7.60
2019-04-01T12:28:58.563Z,6.40
2019-04-01T12:31:27.802Z,8.67
2019-04-01T12:33:56.367Z,5.40
2019-04-01T12:36:25.050Z,5.93
2019-04-01T12:38:54.366Z,2.80
2019-04-01T12:41:22.857Z,4.23
2019-04-01T12:43:51.886Z,2.77
2019-04-01T12:46:20.786Z,4.60
2019-04-01T12:48:50.026Z,2.77
2019-04-01T12:51:19.137Z,7.40
2019-04-01T12:53:47.631Z,7.80
2019-04-01T12:56:16.774Z,5.53
2019-04-01T12:58:45.647Z,8.33
2019-04-01T13:01:14.479Z,8.17
2019-04-01T13:03:43.218Z,6.37
2019-04-01T13:06:11.770Z,8.97
2019-04-01T13:08:40.645Z,4.20
2019-04-01T13:11:09.313Z,8.43
2019-04-01T13:13:38.111Z,6.40
2019-04-01T13:16:09.035Z,4.30
2019-04-01T13:18:38.183Z,8.47
2019-04-01T13:21:05.610Z,7.27
2019-04-01T13:23:34.799Z,9.23
2019-04-01T13:26:03.264Z,5.93
2019-04-01T13:28:32.522Z,5.23
2019-04-01T13:31:01.418Z,7.10
2019-04-01T13:33:30.231Z,9.00
2019-04-01T13:35:58.766Z,5.33
2019-04-01T13:38:27.873Z,4.00
2019-04-01T13:40:56.942Z,9.90
2019-04-01T13:43:25.407Z,4.83
2019-04-01T13:45:54.299Z,3.07
2019-04-01T13:48:23.056Z,4.27
2019-04-01T13:50:51.797Z,10.17
2019-04-01T13:53:20.935Z,6.70
2019-04-01T13:55:49.934Z,7.07
2019-04-01T13:58:18.770Z,6.53
2019-04-01T14:00:48.343Z,4.30
2019-04-01T14:03:16.821Z,2.20
2019-04-01T14:05:45.807Z,6.87
2019-04-01T14:08:14.805Z,5.00
2019-04-01T14:10:43.923Z,6.57
2019-04-01T14:13:12.463Z,7.37
2019-04-01T14:15:41.375Z,8.07
2019-04-01T14:18:10.121Z,9.13
2019-04-01T14:20:38.970Z,7.90
2019-04-01T14:23:08.072Z,6.27
2019-04-01T14:25:36.783Z,8.60
2019-04-01T14:28:05.693Z,6.33
2019-04-01T14:30:36.137Z,9.47
2019-04-01T14:33:03.754Z,10.13
2019-04-01T14:35:32.331Z,5.67
2019-04-01T14:38:00.864Z,9.00
2019-04-01T14:40:32.586Z,9.73
2019-04-01T14:42:58.818Z,5.67
2019-04-01T14:45:27.343Z,8.73
2019-04-01T14:47:57.649Z,5.07
2019-04-01T14:50:24.776Z,6.77
2019-04-01T14:52:53.278Z,6.07
2019-04-01T14:55:21.851Z,4.53
2019-04-01T14:57:50.718Z,11.20
2019-04-01T15:00:19.296Z,11.03
2019-04-01T15:02:48.668Z,7.47
2019-04-01T15:05:17.188Z,9.03
2019-04-01T15:07:46.946Z,4.67
2019-04-01T15:10:15.205Z,7.80
2019-04-01T15:12:42.899Z,7.43
2019-04-01T15:15:11.705Z,6.30
2019-04-01T15:17:40.289Z,6.20
2019-04-01T15:20:08.815Z,5.17
2019-04-01T15:22:37.044Z,8.73
2019-04-01T15:25:05.746Z,5.30
2019-04-01T15:27:34.244Z,5.93
2019-04-01T15:30:03.183Z,7.77
2019-04-01T15:32:32.041Z,10.03
2019-04-01T15:35:00.849Z,6.97
2019-04-01T15:37:32.105Z,9.17
2019-04-01T15:39:58.801Z,8.20
2019-04-01T15:42:27.530Z,9.63
2019-04-01T15:44:56.465Z,5.67
2019-04-01T15:47:25.248Z,8.13
2019-04-01T15:49:54.312Z,6.70
2019-04-01T15:52:22.919Z,7.13
2019-04-01T15:54:51.443Z,6.10
2019-04-01T15:57:20.521Z,7.43
2019-04-01T15:59:49.565Z,8.47
2019-04-01T16:02:18.362Z,8.17
2019-04-01T16:04:47.480Z,7.37
2019-04-01T16:07:16.535Z,5.97
2019-04-01T16:09:45.257Z,8.20
2019-04-01T16:12:16.018Z,7.00
2019-04-01T16:14:43.994Z,8.53
2019-04-01T16:17:12.577Z,8.83
2019-04-01T16:19:41.085Z,8.20
2019-04-01T16:22:09.772Z,11.57
2019-04-01T16:24:38.596Z,6.50
2019-04-01T16:27:07.486Z,9.70
2019-04-01T16:29:36.502Z,9.83
2019-04-01T16:32:05.038Z,8.60
2019-04-01T16:34:34.715Z,9.90
2019-04-01T16:37:02.956Z,9.27
2019-04-01T16:39:31.808Z,6.93
2019-04-01T16:42:00.447Z,6.93
2019-04-01T16:44:29.021Z,7.93
2019-04-01T16:46:58.218Z,8.83
2019-04-01T16:49:27.232Z,8.47
2019-04-01T16:51:55.768Z,9.00
2019-04-01T16:54:24.696Z,9.60
2019-04-01T16:56:53.990Z,9.23
2019-04-01T16:59:22.516Z,8.07
2019-04-01T17:01:52.357Z,10.43
2019-04-01T17:04:20.882Z,11.17
2019-04-01T17:06:49.381Z,4.97
2019-04-01T17:09:18.214Z,9.77
2019-04-01T17:11:47.183Z,6.27
2019-04-01T17:14:16.073Z,11.17
2019-04-01T17:16:44.882Z,9.60
2019-04-01T17:19:13.462Z,9.13
2019-04-01T17:21:42.412Z,9.60
2019-04-01T17:24:11.283Z,10.60
2019-04-01T17:27:03.958Z,7.07
2019-04-01T17:29:32.880Z,13.33
2019-04-01T17:32:01.498Z,10.00
2019-04-01T17:34:30.296Z,8.87
2019-04-01T17:37:01.134Z,8.87
2019-04-01T17:39:28.304Z,7.57
2019-04-01T17:41:57.475Z,7.03
2019-04-01T17:44:26.198Z,5.33
2019-04-01T17:46:55.132Z,9.70
2019-04-01T17:49:23.990Z,10.03
2019-04-01T17:51:54.130Z,9.43
2019-04-01T17:54:21.762Z,11.80
2019-04-01T17:56:50.595Z,12.63
2019-04-01T17:59:19.554Z,10.43
2019-04-01T18:01:48.709Z,11.50
2019-04-01T18:04:17.584Z,11.27
2019-04-01T18:06:46.592Z,9.63
2019-04-01T18:09:15.441Z,13.07
2019-04-01T18:11:43.933Z,11.23
2019-04-01T18:14:12.473Z,8.30
2019-04-01T18:16:41.257Z,9.80
2019-04-01T18:19:10.166Z,9.73
2019-04-01T18:21:39.172Z,10.83
2019-04-01T18:24:08.356Z,11.67
2019-04-01T18:26:36.894Z,10.60
2019-04-01T18:29:06.141Z,11.77
2019-04-01T18:31:34.784Z,12.63
2019-04-01T18:34:03.793Z,11.97
2019-04-01T18:36:34.842Z,14.40
2019-04-01T18:39:04.007Z,12.47
2019-04-01T18:41:31.124Z,11.30
2019-04-01T18:44:00.334Z,7.50
2019-04-01T18:46:29.125Z,11.13
2019-04-01T18:48:58.399Z,13.33
2019-04-01T18:51:27.384Z,13.27
2019-04-01T18:53:56.351Z,12.23
2019-04-01T18:56:25.179Z,11.87
2019-04-01T18:58:54.161Z,13.33
2019-04-01T19:01:22.872Z,12.93
2019-04-01T19:03:51.896Z,11.73
2019-04-01T19:06:21.205Z,11.87
2019-04-01T19:08:51.547Z,12.97
2019-04-01T19:11:20.512Z,12.07
2019-04-01T19:13:49.262Z,10.47
2019-04-01T19:16:18.217Z,11.10
2019-04-01T19:18:47.315Z,11.20
2019-04-01T19:21:15.858Z,11.50
2019-04-01T19:23:44.200Z,12.80
2019-04-01T19:26:13.503Z,10.60
2019-04-01T19:28:42.453Z,12.27
2019-04-01T19:31:12.176Z,13.63
2019-04-01T19:33:40.606Z,13.60
2019-04-01T19:36:09.171Z,9.07
2019-04-01T19:38:38.367Z,11.73
2019-04-01T19:41:07.300Z,12.73
2019-04-01T19:43:36.534Z,13.37
2019-04-01T19:46:05.448Z,9.70
2019-04-01T19:48:34.121Z,11.80
2019-04-01T19:51:02.405Z,10.97
2019-04-01T19:53:31.404Z,13.60
2019-04-01T19:56:00.266Z,11.90
2019-04-01T19:58:29.394Z,14.47
2019-04-01T20:00:57.925Z,9.97
2019-04-01T20:03:27.795Z,14.30
2019-04-01T20:05:56.107Z,10.53
2019-04-01T20:08:25.011Z,14.10
2019-04-01T20:10:54.277Z,11.40
2019-04-01T20:13:23.218Z,11.90
2019-04-01T20:15:52.539Z,13.20
2019-04-01T20:18:21.489Z,13.37
2019-04-01T20:20:50.792Z,11.10
2019-04-01T20:23:19.521Z,13.30
2019-04-01T20:25:49.794Z,13.23
2019-04-01T20:28:17.155Z,14.87
2019-04-01T20:30:46.425Z,11.17
2019-04-01T20:33:17.886Z,11.43
2019-04-01T20:35:44.319Z,12.93
2019-04-01T20:38:13.422Z,13.37
2019-04-01T20:40:42.564Z,12.37
2019-04-01T20:43:11.509Z,10.30
2019-04-01T20:45:40.023Z,12.07
2019-04-01T20:48:08.698Z,12.07
2019-04-01T20:50:37.609Z,11.20
2019-04-01T20:53:06.399Z,13.23
2019-04-01T20:55:47.697Z,9.90
