createdAt,value
2022-10-10T00:03:12.232Z,186.26
2022-10-10T00:08:38.881Z,185.24
2022-10-10T00:13:31.283Z,185.24
2022-10-10T00:18:31.237Z,185.42
2022-10-10T00:23:31.141Z,185.85
2022-10-10T00:28:31.146Z,185.42
2022-10-10T00:33:31.030Z,185.93
2022-10-10T00:38:30.939Z,186.25
2022-10-10T00:43:30.898Z,186.88
2022-10-10T00:48:30.815Z,185.73
2022-10-10T00:53:30.770Z,186.56
2022-10-10T00:58:30.682Z,186.46
2022-10-10T01:03:30.623Z,186.77
2022-10-10T01:08:30.638Z,187.19
2022-10-10T01:13:30.471Z,186.98
2022-10-10T01:18:30.407Z,187.72
2022-10-10T01:23:30.359Z,187.09
2022-10-10T01:28:30.314Z,187.72
2022-10-10T01:33:30.213Z,187.83
2022-10-10T01:38:30.147Z,188.15
2022-10-10T01:43:30.081Z,189.12
2022-10-10T01:48:30.028Z,188.68
2022-10-10T01:53:29.950Z,188.79
2022-10-10T01:58:29.883Z,188.90
2022-10-10T02:03:29.833Z,189.65
2022-10-10T02:08:29.759Z,189.22
2022-10-10T02:13:29.671Z,189.01
2022-10-10T02:18:29.610Z,188.47
2022-10-10T02:23:29.548Z,189.22
2022-10-10T02:28:29.515Z,188.68
2022-10-10T02:33:29.419Z,188.79
2022-10-10T02:38:29.352Z,188.79
2022-10-10T02:43:29.290Z,190.31
2022-10-10T02:48:29.203Z,189.55
2022-10-10T02:53:29.140Z,189.76
2022-10-10T02:58:29.072Z,189.44
2022-10-10T03:03:29.034Z,190.42
2022-10-10T03:08:28.941Z,190.85
2022-10-10T03:13:28.902Z,190.64
2022-10-10T03:18:28.819Z,192.29
2022-10-10T03:23:28.752Z,190.96
2022-10-10T03:28:28.670Z,192.07
2022-10-10T03:33:28.618Z,191.52
2022-10-10T03:38:28.549Z,192.18
2022-10-10T03:43:28.475Z,192.18
2022-10-10T03:48:28.415Z,192.18
2022-10-10T03:53:28.331Z,191.41
2022-10-10T03:58:28.260Z,193.64
2022-10-10T04:03:28.194Z,192.29
2022-10-10T04:08:28.134Z,193.87
2022-10-10T04:13:28.058Z,194.43
2022-10-10T04:18:37.582Z,192.63
2022-10-10T04:23:29.990Z,193.98
2022-10-10T04:28:29.978Z,194.32
2022-10-10T04:33:29.898Z,193.98
2022-10-10T04:38:29.790Z,193.53
2022-10-10T04:43:29.743Z,194.21
2022-10-10T04:48:29.684Z,193.87
2022-10-10T04:53:29.590Z,194.32
2022-10-10T04:58:29.807Z,193.87
2022-10-10T05:03:29.457Z,194.32
2022-10-10T05:08:29.386Z,195.24
2022-10-10T05:13:29.335Z,193.87
2022-10-10T05:18:29.469Z,193.98
2022-10-10T05:23:29.162Z,194.89
2022-10-10T05:28:29.210Z,194.09
2022-10-10T05:33:29.130Z,193.87
2022-10-10T05:38:29.139Z,194.78
2022-10-10T05:43:28.932Z,195.12
2022-10-10T05:48:28.861Z,194.09
2022-10-10T05:53:28.791Z,194.66
2022-10-10T05:58:28.737Z,194.09
2022-10-10T06:03:28.657Z,193.75
2022-10-10T06:08:28.569Z,194.43
2022-10-10T06:13:28.513Z,194.21
2022-10-10T06:18:28.445Z,193.41
2022-10-10T06:23:28.375Z,192.96
2022-10-10T06:28:28.362Z,191.52
2022-10-10T06:33:29.078Z,191.07
2022-10-10T06:38:28.184Z,189.87
2022-10-10T06:43:28.085Z,190.74
2022-10-10T06:48:28.051Z,187.72
2022-10-10T06:53:27.983Z,187.30
2022-10-10T06:58:27.937Z,184.83
2022-10-10T07:03:27.908Z,180.87
2022-10-10T07:08:27.773Z,172.02
2022-10-10T07:13:27.676Z,166.09
2022-10-10T07:18:27.657Z,159.35
2022-10-10T07:23:27.563Z,152.16
2022-10-10T07:28:27.523Z,146.87
2022-10-10T07:33:27.432Z,140.62
2022-10-10T07:38:27.389Z,136.75
2022-10-10T07:43:27.316Z,130.81
2022-10-10T07:48:27.224Z,127.07
2022-10-10T07:53:27.137Z,122.37
2022-10-10T07:58:27.220Z,118.50
2022-10-10T08:03:27.034Z,114.02
2022-10-10T08:08:26.960Z,109.43
2022-10-10T08:13:26.891Z,105.93
2022-10-10T08:18:26.832Z,101.72
2022-10-10T08:23:26.755Z,99.26
2022-10-10T08:28:26.745Z,95.39
2022-10-10T08:33:26.613Z,93.31
2022-10-10T08:38:26.569Z,90.03
2022-10-10T08:43:26.484Z,86.34
2022-10-10T08:48:26.427Z,83.19
2022-10-10T08:53:26.349Z,80.19
2022-10-10T08:58:26.295Z,76.97
2022-10-10T09:03:26.219Z,74.00
2022-10-10T09:08:26.985Z,71.67
2022-10-10T09:13:26.110Z,70.48
2022-10-10T09:18:26.026Z,68.09
2022-10-10T09:23:25.948Z,65.65
2022-10-10T09:28:25.961Z,63.38
2022-10-10T09:33:25.822Z,61.22
2022-10-10T09:38:25.751Z,59.58
2022-10-10T09:43:25.672Z,58.02
2022-10-10T09:48:25.627Z,56.06
2022-10-10T09:53:25.565Z,55.07
2022-10-10T09:58:25.489Z,54.43
2022-10-10T10:03:25.423Z,54.89
2022-10-10T10:08:25.362Z,54.92
2022-10-10T10:13:25.315Z,54.04
2022-10-10T10:18:25.612Z,52.08
2022-10-10T10:23:25.191Z,49.80
2022-10-10T10:28:25.170Z,48.29
2022-10-10T10:33:25.021Z,47.29
2022-10-10T10:38:24.960Z,46.56
2022-10-10T10:43:24.885Z,45.85
2022-10-10T10:48:24.847Z,45.65
2022-10-10T10:53:24.746Z,46.20
2022-10-10T11:05:15.977Z,46.77
2022-10-10T11:08:25.623Z,46.71
2022-10-10T11:13:24.488Z,47.40
2022-10-10T11:18:24.426Z,48.35
2022-10-10T11:23:24.374Z,49.57
2022-10-10T11:28:24.361Z,50.34
2022-10-10T11:33:24.224Z,51.60
2022-10-10T11:38:24.149Z,52.79
2022-10-10T11:43:24.090Z,55.07
2022-10-10T11:48:24.027Z,57.90
2022-10-10T11:53:23.954Z,60.26
2022-10-10T11:58:23.890Z,62.17
2022-10-10T12:03:23.905Z,63.00
2022-10-10T12:08:23.775Z,64.11
2022-10-10T12:13:23.696Z,65.19
2022-10-10T12:18:23.623Z,66.43
2022-10-10T12:23:23.632Z,66.85
2022-10-10T12:28:23.531Z,67.76
2022-10-10T12:33:23.474Z,67.92
2022-10-10T12:38:23.379Z,67.71
2022-10-10T12:43:23.297Z,69.32
2022-10-10T12:48:23.225Z,70.18
2022-10-10T12:53:23.207Z,71.37
2022-10-10T12:58:27.221Z,71.86
2022-10-10T13:03:23.037Z,73.48
2022-10-10T13:08:22.983Z,74.26
2022-10-10T13:13:22.964Z,74.99
2022-10-10T13:18:22.830Z,76.55
2022-10-10T13:23:22.760Z,77.75
2022-10-10T13:28:22.715Z,78.55
2022-10-10T13:33:22.646Z,78.99
2022-10-10T13:38:22.566Z,79.14
2022-10-10T13:43:22.505Z,79.14
2022-10-10T13:48:22.497Z,79.81
2022-10-10T13:53:22.372Z,80.42
2022-10-10T13:58:22.318Z,81.27
2022-10-10T14:03:22.215Z,82.14
2022-10-10T14:08:22.155Z,83.44
2022-10-10T14:13:22.107Z,83.69
2022-10-10T14:18:22.009Z,83.94
2022-10-10T14:23:21.950Z,84.87
2022-10-10T14:28:23.425Z,85.30
2022-10-10T14:33:21.816Z,86.08
2022-10-10T14:38:21.747Z,87.33
2022-10-10T14:43:21.665Z,87.06
2022-10-10T14:48:21.610Z,87.51
2022-10-10T14:53:21.523Z,86.70
2022-10-10T14:58:21.467Z,87.24
2022-10-10T15:03:21.470Z,88.15
2022-10-10T15:08:21.360Z,88.61
2022-10-10T15:13:21.307Z,88.70
2022-10-10T15:18:52.669Z,90.22
2022-10-10T15:23:22.129Z,90.41
2022-10-10T15:28:21.074Z,90.51
2022-10-10T15:33:20.993Z,89.93
2022-10-10T15:38:20.947Z,90.51
2022-10-10T15:43:20.888Z,90.80
2022-10-10T15:48:21.325Z,91.29
2022-10-10T15:53:20.743Z,91.89
2022-10-10T15:58:20.657Z,92.50
2022-10-10T16:03:20.585Z,93.31
2022-10-10T16:08:20.530Z,93.83
2022-10-10T16:13:20.505Z,94.15
2022-10-10T16:18:20.394Z,95.10
2022-10-10T16:23:20.324Z,94.33
2022-10-10T16:28:20.322Z,95.02
2022-10-10T16:33:20.164Z,96.10
2022-10-10T16:38:20.117Z,98.97
2022-10-10T16:43:20.051Z,100.15
2022-10-10T16:48:19.994Z,99.68
2022-10-10T16:53:19.900Z,100.63
2022-10-10T16:58:19.888Z,101.72
2022-10-10T17:03:19.774Z,102.40
2022-10-10T17:08:19.715Z,103.53
2022-10-10T17:13:19.666Z,103.85
2022-10-10T17:18:19.554Z,104.75
2022-10-10T17:23:19.521Z,105.07
2022-10-10T17:28:19.468Z,106.26
2022-10-10T17:33:19.406Z,105.86
2022-10-10T17:38:38.455Z,106.20
2022-10-10T17:43:20.249Z,106.87
2022-10-10T17:48:19.185Z,107.28
2022-10-10T17:53:19.094Z,107.14
2022-10-10T17:58:19.023Z,108.31
2022-10-10T18:03:18.953Z,108.24
2022-10-10T18:08:18.904Z,109.22
2022-10-10T18:13:18.841Z,110.01
2022-10-10T18:18:18.746Z,109.72
2022-10-10T18:23:18.699Z,108.24
2022-10-10T18:28:18.664Z,110.44
2022-10-10T18:33:18.571Z,110.08
2022-10-10T18:38:18.486Z,110.44
2022-10-10T18:43:18.438Z,109.79
2022-10-10T18:48:18.363Z,110.37
2022-10-10T18:53:18.305Z,110.08
2022-10-10T18:58:18.226Z,109.22
2022-10-10T19:03:18.163Z,109.72
2022-10-10T19:08:18.079Z,109.51
2022-10-10T19:13:18.031Z,110.08
2022-10-10T19:18:17.953Z,110.58
2022-10-10T19:23:17.882Z,110.80
2022-10-10T19:28:17.867Z,109.79
2022-10-10T19:33:17.733Z,111.39
2022-10-10T19:38:17.748Z,111.46
2022-10-10T19:43:17.606Z,110.37
2022-10-10T19:48:17.551Z,110.08
2022-10-10T19:53:17.475Z,110.95
2022-10-10T19:58:17.404Z,111.98
2022-10-10T20:03:17.342Z,112.65
2022-10-10T20:08:17.291Z,113.10
2022-10-10T20:13:17.215Z,112.95
2022-10-10T20:18:17.152Z,114.02
2022-10-10T20:23:17.172Z,114.64
2022-10-10T20:28:17.056Z,114.72
2022-10-10T20:33:16.979Z,115.74
2022-10-10T20:38:17.015Z,116.06
2022-10-10T20:43:16.797Z,116.94
2022-10-10T20:48:16.726Z,118.01
2022-10-10T20:53:16.659Z,118.01
2022-10-10T20:58:16.601Z,118.25
2022-10-10T21:03:16.539Z,118.59
2022-10-10T21:08:16.450Z,118.25
2022-10-10T21:13:16.388Z,118.84
2022-10-10T21:18:16.310Z,119.00
2022-10-10T21:23:16.295Z,118.59
2022-10-10T21:28:16.289Z,119.34
2022-10-10T21:33:16.125Z,118.34
2022-10-10T21:38:16.046Z,119.26
2022-10-10T21:43:16.000Z,118.75
2022-10-10T21:48:15.908Z,118.59
2022-10-10T21:53:15.872Z,120.11
2022-10-10T21:58:15.782Z,121.23
2022-10-10T22:03:15.711Z,121.32
2022-10-10T22:08:15.655Z,122.46
2022-10-10T22:13:15.575Z,123.90
2022-10-10T22:18:15.518Z,124.54
2022-10-10T22:23:15.461Z,125.28
2022-10-10T22:28:15.441Z,125.65
2022-10-10T22:33:15.419Z,125.56
2022-10-10T22:38:15.226Z,125.46
2022-10-10T22:43:15.174Z,126.69
2022-10-10T22:48:15.108Z,126.40
2022-10-10T22:53:15.036Z,127.74
2022-10-10T22:58:14.948Z,127.74
2022-10-10T23:03:14.922Z,127.55
2022-10-10T23:08:14.836Z,129.11
2022-10-10T23:13:14.765Z,129.51
2022-10-10T23:18:14.702Z,129.41
2022-10-10T23:23:14.634Z,129.91
2022-10-10T23:28:14.643Z,129.41
2022-10-10T23:33:14.526Z,130.01
2022-10-10T23:38:14.422Z,131.43
2022-10-10T23:43:14.373Z,132.15
2022-10-10T23:48:14.306Z,131.94
2022-10-10T23:53:14.205Z,133.29
2022-10-10T23:58:14.169Z,133.19
