createdAt,value
2022-09-22T00:02:04.932Z,99.90
2022-09-22T00:04:52.360Z,99.90
2022-09-22T00:07:39.751Z,99.90
2022-09-22T00:10:27.286Z,99.90
2022-09-22T00:13:14.591Z,99.90
2022-09-22T00:16:03.747Z,99.90
2022-09-22T00:18:51.439Z,99.90
2022-09-22T00:21:38.576Z,99.90
2022-09-22T00:24:27.539Z,99.90
2022-09-22T00:27:14.887Z,99.90
2022-09-22T00:30:02.227Z,99.90
2022-09-22T00:32:49.806Z,99.90
2022-09-22T00:35:38.376Z,99.90
2022-09-22T00:38:25.716Z,99.90
2022-09-22T00:41:25.385Z,99.90
2022-09-22T00:44:36.855Z,99.90
2022-09-22T00:47:30.120Z,99.90
2022-09-22T00:50:25.425Z,99.90
2022-09-22T00:53:16.251Z,99.90
2022-09-22T00:56:06.493Z,99.90
2022-09-22T00:58:56.713Z,99.90
2022-09-22T01:01:45.129Z,99.90
2022-09-22T01:04:32.114Z,99.90
2022-09-22T01:07:22.469Z,99.90
2022-09-22T01:10:11.256Z,99.90
2022-09-22T01:13:04.592Z,99.90
2022-09-22T01:16:17.497Z,99.90
2022-09-22T01:19:21.195Z,99.90
2022-09-22T01:22:32.669Z,99.90
2022-09-22T01:25:39.963Z,99.90
2022-09-22T01:28:50.436Z,99.90
2022-09-22T01:31:53.178Z,99.90
2022-09-22T01:34:43.357Z,99.90
2022-09-22T01:37:39.587Z,99.90
2022-09-22T01:40:34.343Z,99.90
2022-09-22T01:43:36.199Z,99.90
2022-09-22T01:46:29.790Z,99.90
2022-09-22T01:49:19.978Z,99.90
2022-09-22T01:52:20.727Z,99.90
2022-09-22T01:55:11.218Z,99.90
2022-09-22T01:58:14.107Z,99.90
2022-09-22T02:01:19.908Z,99.90
2022-09-22T02:04:28.589Z,99.90
2022-09-22T02:07:29.463Z,99.90
2022-09-22T02:10:19.868Z,99.90
2022-09-22T02:13:07.391Z,99.90
2022-09-22T02:16:00.933Z,99.90
2022-09-22T02:19:12.629Z,99.90
2022-09-22T02:21:52.999Z,99.90
2022-09-22T02:24:45.951Z,99.90
2022-09-22T02:27:35.070Z,99.90
2022-09-22T02:30:23.204Z,99.90
2022-09-22T02:33:12.491Z,99.90
2022-09-22T02:36:02.672Z,99.90
2022-09-22T02:39:02.176Z,99.90
2022-09-22T02:42:08.968Z,99.90
2022-09-22T02:45:23.330Z,99.90
2022-09-22T02:48:16.626Z,99.90
2022-09-22T02:51:04.558Z,99.90
2022-09-22T02:53:52.130Z,99.90
2022-09-22T02:56:39.192Z,99.90
2022-09-22T02:59:26.640Z,99.90
2022-09-22T03:02:14.299Z,99.90
2022-09-22T03:05:01.613Z,99.90
2022-09-22T03:07:49.136Z,99.90
2022-09-22T03:10:37.280Z,99.90
2022-09-22T03:13:24.916Z,99.90
2022-09-22T03:16:12.279Z,99.90
2022-09-22T03:18:59.880Z,99.90
2022-09-22T03:21:47.124Z,99.90
2022-09-22T03:24:35.199Z,99.90
2022-09-22T03:27:22.656Z,99.90
2022-09-22T03:30:11.267Z,99.90
2022-09-22T03:32:58.592Z,99.90
2022-09-22T03:35:45.939Z,99.90
2022-09-22T03:38:33.508Z,99.90
2022-09-22T03:41:20.862Z,99.90
2022-09-22T03:44:09.167Z,99.90
2022-09-22T03:47:15.627Z,99.90
2022-09-22T03:50:02.984Z,99.90
2022-09-22T03:52:50.395Z,99.90
2022-09-22T03:55:37.849Z,99.90
2022-09-22T03:58:25.194Z,99.90
2022-09-22T04:01:13.371Z,99.90
2022-09-22T04:04:00.707Z,99.90
2022-09-22T04:06:48.057Z,99.90
2022-09-22T04:09:35.894Z,99.90
2022-09-22T04:12:23.324Z,99.90
2022-09-22T04:15:11.195Z,99.90
2022-09-22T04:17:58.517Z,99.90
2022-09-22T04:20:45.904Z,99.90
2022-09-22T04:23:33.466Z,99.90
2022-09-22T04:26:20.600Z,99.90
2022-09-22T04:29:07.782Z,99.90
2022-09-22T04:31:54.984Z,99.90
2022-09-22T04:34:43.109Z,99.90
2022-09-22T04:37:33.594Z,99.90
2022-09-22T04:40:21.367Z,99.90
2022-09-22T04:43:08.443Z,99.90
2022-09-22T04:45:55.894Z,99.90
2022-09-22T04:48:43.575Z,99.90
2022-09-22T04:51:30.892Z,99.90
2022-09-22T04:54:18.019Z,99.90
2022-09-22T04:57:05.162Z,99.90
2022-09-22T04:59:52.516Z,99.90
2022-09-22T05:02:39.808Z,99.90
2022-09-22T05:05:28.080Z,99.90
2022-09-22T05:08:16.138Z,99.90
2022-09-22T05:11:24.178Z,99.90
2022-09-22T05:14:12.619Z,99.90
2022-09-22T05:16:59.775Z,99.90
2022-09-22T05:19:47.360Z,99.90
2022-09-22T05:22:39.711Z,99.90
2022-09-22T05:25:23.730Z,99.90
2022-09-22T05:28:11.945Z,99.90
2022-09-22T05:30:58.957Z,99.90
2022-09-22T05:33:46.772Z,99.90
2022-09-22T05:36:34.047Z,99.90
2022-09-22T05:39:21.667Z,99.90
2022-09-22T05:42:11.038Z,99.90
2022-09-22T05:44:57.449Z,99.90
2022-09-22T05:47:44.905Z,99.90
2022-09-22T05:50:32.049Z,99.90
2022-09-22T05:53:19.597Z,99.90
2022-09-22T05:56:06.912Z,99.90
2022-09-22T05:58:54.241Z,99.90
2022-09-22T06:01:42.368Z,99.90
2022-09-22T06:04:30.523Z,99.90
2022-09-22T06:07:20.384Z,99.90
2022-09-22T06:10:10.305Z,99.90
2022-09-22T06:13:05.665Z,99.90
2022-09-22T06:15:52.875Z,99.90
2022-09-22T06:18:40.080Z,99.90
2022-09-22T06:21:27.537Z,99.90
2022-09-22T06:24:14.989Z,99.90
2022-09-22T06:27:02.639Z,99.90
2022-09-22T06:29:50.072Z,99.90
2022-09-22T06:32:39.310Z,99.90
2022-09-22T06:35:28.833Z,99.90
2022-09-22T06:38:16.528Z,99.90
2022-09-22T06:41:05.784Z,99.90
2022-09-22T06:43:54.835Z,99.90
2022-09-22T06:46:42.732Z,99.90
2022-09-22T06:49:30.659Z,99.90
2022-09-22T06:52:17.892Z,99.90
2022-09-22T06:55:05.251Z,99.90
2022-09-22T06:57:53.409Z,99.90
2022-09-22T07:00:43.203Z,99.90
2022-09-22T07:03:30.992Z,99.90
2022-09-22T07:06:20.316Z,99.90
2022-09-22T07:09:09.463Z,99.90
2022-09-22T07:11:57.299Z,99.90
2022-09-22T07:14:46.060Z,99.90
2022-09-22T07:17:35.004Z,99.90
2022-09-22T07:20:22.210Z,99.90
2022-09-22T07:23:12.301Z,99.90
2022-09-22T07:26:03.331Z,99.90
2022-09-22T07:28:54.068Z,99.90
2022-09-22T07:31:41.840Z,99.90
2022-09-22T07:34:29.275Z,99.90
2022-09-22T07:37:16.848Z,99.90
2022-09-22T07:40:05.191Z,99.90
2022-09-22T07:42:52.751Z,99.90
2022-09-22T07:45:40.171Z,99.90
2022-09-22T07:48:39.775Z,99.90
2022-09-22T07:51:27.404Z,99.90
2022-09-22T07:54:14.895Z,99.90
2022-09-22T07:57:02.156Z,99.90
2022-09-22T07:59:50.086Z,99.90
2022-09-22T08:02:38.032Z,99.90
2022-09-22T08:05:27.455Z,99.90
2022-09-22T08:08:14.922Z,99.90
2022-09-22T08:11:12.186Z,99.90
2022-09-22T08:14:02.867Z,99.90
2022-09-22T08:16:51.541Z,99.90
2022-09-22T08:19:40.064Z,99.90
2022-09-22T08:22:27.600Z,99.90
2022-09-22T08:25:16.573Z,99.90
2022-09-22T08:28:04.438Z,99.90
2022-09-22T08:30:52.039Z,99.90
2022-09-22T08:33:40.678Z,99.90
2022-09-22T08:36:28.631Z,99.90
2022-09-22T08:39:17.714Z,99.90
2022-09-22T08:42:18.284Z,99.90
2022-09-22T08:45:17.323Z,99.90
2022-09-22T08:48:26.073Z,99.90
2022-09-22T08:51:37.261Z,99.90
2022-09-22T08:54:27.761Z,99.90
2022-09-22T08:57:21.478Z,99.90
2022-09-22T09:00:17.913Z,99.90
2022-09-22T09:03:21.125Z,99.90
2022-09-22T09:06:35.718Z,99.90
2022-09-22T09:09:29.395Z,99.90
2022-09-22T09:12:47.339Z,99.90
2022-09-22T09:15:49.575Z,99.90
2022-09-22T09:18:39.896Z,99.90
2022-09-22T09:21:29.932Z,99.90
2022-09-22T09:27:18.088Z,99.90
2022-09-22T09:30:08.341Z,99.90
2022-09-22T09:33:04.572Z,99.90
2022-09-22T09:35:53.555Z,99.90
2022-09-22T09:38:44.129Z,99.90
2022-09-22T09:41:33.937Z,99.90
2022-09-22T09:44:38.291Z,99.90
2022-09-22T09:47:31.344Z,99.90
2022-09-22T09:50:18.747Z,99.90
2022-09-22T09:53:09.368Z,99.90
2022-09-22T09:55:57.094Z,99.90
2022-09-22T09:59:05.195Z,99.90
2022-09-22T10:01:54.988Z,99.90
2022-09-22T10:04:43.725Z,99.90
2022-09-22T10:07:33.987Z,99.90
2022-09-22T10:10:33.486Z,99.90
2022-09-22T10:13:32.455Z,99.70
2022-09-22T10:16:29.644Z,99.90
2022-09-22T10:19:22.665Z,97.40
2022-09-22T10:22:27.893Z,97.00
2022-09-22T10:25:31.131Z,99.70
2022-09-22T10:28:20.856Z,99.90
2022-09-22T10:31:09.850Z,96.60
2022-09-22T10:34:00.028Z,99.40
2022-09-22T10:36:48.548Z,98.40
2022-09-22T10:39:50.488Z,96.70
2022-09-22T10:42:42.072Z,96.40
2022-09-22T10:45:35.147Z,93.50
2022-09-22T10:48:43.834Z,91.60
2022-09-22T10:51:46.487Z,94.90
2022-09-22T10:54:51.874Z,94.40
2022-09-22T10:58:03.601Z,94.10
2022-09-22T11:00:53.818Z,93.30
2022-09-22T11:03:44.528Z,94.50
2022-09-22T11:07:14.975Z,93.50
2022-09-22T11:10:15.900Z,90.90
2022-09-22T11:13:21.155Z,89.40
2022-09-22T11:16:14.619Z,88.20
2022-09-22T11:19:06.063Z,85.30
2022-09-22T11:21:59.599Z,82.80
2022-09-22T11:24:50.033Z,87.70
2022-09-22T11:27:57.853Z,84.90
2022-09-22T11:30:53.265Z,81.50
2022-09-22T11:33:53.340Z,82.40
2022-09-22T11:36:52.177Z,80.30
2022-09-22T11:40:14.699Z,72.00
2022-09-22T11:43:16.951Z,75.60
2022-09-22T11:46:25.316Z,76.60
2022-09-22T11:49:15.539Z,69.90
2022-09-22T11:52:16.520Z,69.00
2022-09-22T11:55:08.931Z,67.30
2022-09-22T11:58:02.123Z,68.00
2022-09-22T12:00:55.294Z,62.70
2022-09-22T12:03:49.087Z,60.80
2022-09-22T12:06:41.217Z,62.00
2022-09-22T12:09:48.075Z,66.10
2022-09-22T12:12:35.629Z,61.20
2022-09-22T12:15:31.983Z,64.80
2022-09-22T12:18:43.896Z,62.70
2022-09-22T12:21:56.764Z,57.30
2022-09-22T12:24:47.692Z,63.10
2022-09-22T12:27:37.762Z,60.50
2022-09-22T12:30:25.391Z,58.70
2022-09-22T12:33:15.807Z,60.60
2022-09-22T12:36:03.847Z,57.30
2022-09-22T12:38:52.447Z,60.10
2022-09-22T12:41:58.030Z,57.90
2022-09-22T12:44:49.219Z,59.30
2022-09-22T12:47:42.787Z,59.90
2022-09-22T12:50:41.615Z,59.50
2022-09-22T12:53:29.888Z,60.20
2022-09-22T12:56:44.056Z,58.00
2022-09-22T12:59:40.552Z,57.40
2022-09-22T13:02:32.200Z,61.40
2022-09-22T13:05:31.559Z,56.50
2022-09-22T13:08:27.352Z,58.50
2022-09-22T13:11:14.548Z,61.70
2022-09-22T13:14:02.127Z,59.40
2022-09-22T13:16:49.498Z,61.20
2022-09-22T13:19:37.740Z,60.40
2022-09-22T13:22:26.538Z,60.20
2022-09-22T13:25:28.266Z,61.30
2022-09-22T13:28:19.976Z,60.60
2022-09-22T13:31:18.410Z,59.60
2022-09-22T13:34:25.392Z,61.10
2022-09-22T13:37:13.475Z,58.50
2022-09-22T13:40:02.655Z,59.20
2022-09-22T13:42:50.120Z,61.50
2022-09-22T13:45:39.996Z,63.50
2022-09-22T13:48:31.150Z,60.00
2022-09-22T13:51:18.884Z,60.90
2022-09-22T13:54:09.437Z,60.00
2022-09-22T13:56:57.866Z,63.40
2022-09-22T13:59:47.910Z,59.60
2022-09-22T14:02:36.597Z,63.00
2022-09-22T14:05:30.215Z,59.40
2022-09-22T14:08:20.452Z,64.00
2022-09-22T14:11:10.784Z,64.40
2022-09-22T14:14:00.925Z,59.70
2022-09-22T14:17:09.439Z,60.60
2022-09-22T14:20:00.089Z,62.20
2022-09-22T14:22:47.275Z,66.30
2022-09-22T14:25:35.319Z,61.90
2022-09-22T14:28:26.147Z,64.70
2022-09-22T14:31:19.203Z,62.10
2022-09-22T14:34:10.346Z,64.90
2022-09-22T14:36:59.248Z,65.30
2022-09-22T14:39:46.803Z,66.80
2022-09-22T14:42:34.978Z,64.00
2022-09-22T14:45:22.907Z,67.10
2022-09-22T14:48:22.898Z,67.90
2022-09-22T14:51:16.026Z,65.30
2022-09-22T14:54:05.110Z,65.80
2022-09-22T14:56:52.694Z,63.10
2022-09-22T14:59:58.661Z,64.30
2022-09-22T15:02:55.578Z,65.80
2022-09-22T15:05:45.369Z,66.30
2022-09-22T15:08:32.480Z,63.80
2022-09-22T15:11:19.880Z,62.80
2022-09-22T15:14:12.547Z,61.80
2022-09-22T15:17:17.587Z,61.90
2022-09-22T15:20:05.399Z,64.40
2022-09-22T15:22:54.217Z,63.20
2022-09-22T15:25:42.258Z,64.50
2022-09-22T15:28:29.879Z,62.70
2022-09-22T15:31:25.933Z,63.30
2022-09-22T15:34:14.747Z,63.50
2022-09-22T15:37:02.199Z,62.70
2022-09-22T15:39:49.667Z,65.10
2022-09-22T15:42:44.888Z,64.50
2022-09-22T15:45:26.523Z,60.90
2022-09-22T15:48:15.246Z,62.00
2022-09-22T15:51:05.688Z,63.30
2022-09-22T15:53:54.114Z,63.10
2022-09-22T15:56:44.278Z,63.10
2022-09-22T15:59:33.749Z,64.10
2022-09-22T16:02:22.078Z,63.20
2022-09-22T16:05:12.267Z,64.90
2022-09-22T16:07:59.815Z,65.80
2022-09-22T16:10:47.438Z,65.60
2022-09-22T16:13:35.216Z,65.00
2022-09-22T16:16:24.876Z,64.70
2022-09-22T16:19:16.047Z,63.80
2022-09-22T16:22:03.418Z,64.50
2022-09-22T16:24:50.656Z,65.20
2022-09-22T16:27:38.168Z,65.30
2022-09-22T16:30:27.155Z,64.40
2022-09-22T16:33:15.632Z,63.20
2022-09-22T16:36:04.500Z,63.90
2022-09-22T16:38:51.942Z,62.40
2022-09-22T16:41:42.531Z,63.80
2022-09-22T16:44:29.482Z,65.70
2022-09-22T16:47:18.440Z,67.20
2022-09-22T16:50:07.578Z,65.70
2022-09-22T16:52:55.290Z,65.50
2022-09-22T16:55:49.308Z,67.50
2022-09-22T16:58:37.430Z,68.60
2022-09-22T17:01:26.031Z,69.10
2022-09-22T17:04:19.304Z,71.30
2022-09-22T17:07:07.012Z,73.30
2022-09-22T17:09:53.966Z,73.50
2022-09-22T17:12:43.864Z,73.30
2022-09-22T17:15:33.831Z,72.60
2022-09-22T17:18:21.728Z,74.70
2022-09-22T17:21:09.723Z,75.70
2022-09-22T17:24:03.545Z,80.10
2022-09-22T17:26:56.238Z,83.70
2022-09-22T17:29:44.031Z,82.60
2022-09-22T17:32:31.499Z,85.00
2022-09-22T17:35:18.676Z,88.80
2022-09-22T17:38:05.971Z,91.10
2022-09-22T17:40:59.392Z,92.30
2022-09-22T17:43:48.366Z,94.30
2022-09-22T17:46:37.172Z,97.50
2022-09-22T17:49:42.367Z,99.90
2022-09-22T17:52:32.789Z,99.90
2022-09-22T17:55:24.624Z,99.90
2022-09-22T17:58:11.722Z,99.90
2022-09-22T18:00:59.984Z,99.90
2022-09-22T18:03:48.292Z,99.90
2022-09-22T18:06:38.102Z,99.90
2022-09-22T18:09:25.786Z,99.90
2022-09-22T18:12:16.486Z,99.90
2022-09-22T18:15:04.783Z,99.90
2022-09-22T18:17:53.659Z,99.90
2022-09-22T18:20:41.184Z,99.90
2022-09-22T18:23:28.720Z,99.90
2022-09-22T18:26:18.002Z,99.90
2022-09-22T18:29:08.471Z,99.90
2022-09-22T18:31:57.483Z,99.90
2022-09-22T18:34:45.219Z,99.90
2022-09-22T18:37:32.597Z,99.90
2022-09-22T18:40:19.858Z,99.90
2022-09-22T18:43:08.466Z,99.90
2022-09-22T18:45:56.991Z,99.90
2022-09-22T18:48:44.142Z,99.90
2022-09-22T18:51:33.875Z,99.90
2022-09-22T18:54:22.509Z,99.90
2022-09-22T18:57:12.195Z,99.90
2022-09-22T19:00:01.608Z,99.90
2022-09-22T19:02:50.512Z,99.90
2022-09-22T19:05:38.222Z,99.90
2022-09-22T19:08:28.879Z,99.90
2022-09-22T19:11:17.126Z,99.90
2022-09-22T19:14:04.609Z,99.90
2022-09-22T19:16:53.137Z,99.90
2022-09-22T19:19:42.317Z,99.90
2022-09-22T19:22:31.137Z,99.90
2022-09-22T19:25:20.651Z,99.90
2022-09-22T19:28:09.137Z,99.90
2022-09-22T19:30:56.525Z,99.90
2022-09-22T19:33:43.867Z,99.90
2022-09-22T19:36:31.690Z,99.90
2022-09-22T19:39:19.799Z,99.90
2022-09-22T19:42:07.924Z,99.90
2022-09-22T19:44:54.983Z,99.90
2022-09-22T19:47:44.618Z,99.90
2022-09-22T19:50:31.719Z,99.90
2022-09-22T19:53:19.890Z,99.90
2022-09-22T19:56:07.547Z,99.90
2022-09-22T19:58:54.790Z,99.90
2022-09-22T20:01:43.365Z,99.90
2022-09-22T20:04:32.775Z,99.90
2022-09-22T20:07:21.780Z,99.90
2022-09-22T20:10:09.225Z,99.90
2022-09-22T20:12:56.758Z,99.90
2022-09-22T20:15:44.037Z,99.90
2022-09-22T20:18:33.338Z,99.90
2022-09-22T20:21:21.018Z,99.90
2022-09-22T20:24:09.883Z,99.90
2022-09-22T20:26:57.311Z,99.90
2022-09-22T20:29:44.867Z,99.90
2022-09-22T20:32:32.865Z,99.90
2022-09-22T20:35:21.905Z,99.90
2022-09-22T20:38:10.947Z,99.90
2022-09-22T20:41:01.444Z,99.90
2022-09-22T20:43:49.658Z,99.90
2022-09-22T20:46:37.212Z,99.90
2022-09-22T20:49:24.781Z,99.90
2022-09-22T20:52:16.774Z,99.90
2022-09-22T20:55:04.102Z,99.90
2022-09-22T20:57:51.702Z,99.90
2022-09-22T21:00:39.161Z,99.90
2022-09-22T21:03:27.200Z,99.90
2022-09-22T21:06:15.782Z,99.90
2022-09-22T21:09:21.094Z,99.90
2022-09-22T21:12:08.635Z,99.90
2022-09-22T21:14:57.315Z,99.90
2022-09-22T21:17:53.962Z,99.90
2022-09-22T21:20:41.628Z,99.90
2022-09-22T21:23:29.569Z,99.90
2022-09-22T21:26:19.306Z,99.90
2022-09-22T21:29:07.476Z,99.90
2022-09-22T21:31:54.827Z,99.90
2022-09-22T21:34:42.975Z,99.90
2022-09-22T21:37:31.316Z,99.90
2022-09-22T21:40:18.757Z,99.90
2022-09-22T21:43:06.012Z,99.90
2022-09-22T21:46:05.241Z,99.90
2022-09-22T21:48:54.147Z,99.90
2022-09-22T21:51:44.325Z,99.90
2022-09-22T21:54:31.770Z,99.90
2022-09-22T21:57:19.239Z,99.90
2022-09-22T22:00:08.467Z,99.90
2022-09-22T22:03:13.609Z,99.90
2022-09-22T22:06:03.120Z,99.90
2022-09-22T22:08:53.628Z,99.90
2022-09-22T22:11:48.361Z,99.90
2022-09-22T22:14:35.635Z,99.90
2022-09-22T22:17:23.289Z,99.90
2022-09-22T22:20:10.758Z,99.90
2022-09-22T22:22:58.072Z,99.90
2022-09-22T22:25:45.635Z,99.90
2022-09-22T22:28:33.185Z,99.90
2022-09-22T22:31:23.090Z,99.90
2022-09-22T22:34:11.972Z,99.90
2022-09-22T22:36:59.355Z,99.90
2022-09-22T22:39:46.701Z,99.90
2022-09-22T22:42:33.922Z,99.90
2022-09-22T22:45:21.117Z,99.90
2022-09-22T22:48:08.699Z,99.90
2022-09-22T22:50:56.284Z,99.90
2022-09-22T22:53:44.019Z,99.90
2022-09-22T22:56:31.343Z,99.90
2022-09-22T22:59:18.730Z,99.90
2022-09-22T23:02:06.071Z,99.90
2022-09-22T23:04:53.721Z,99.90
2022-09-22T23:07:41.061Z,99.90
2022-09-22T23:10:28.240Z,99.90
2022-09-22T23:13:15.442Z,99.90
2022-09-22T23:16:05.467Z,99.90
2022-09-22T23:18:53.868Z,99.90
2022-09-22T23:21:41.873Z,99.90
2022-09-22T23:24:29.109Z,99.90
2022-09-22T23:27:16.608Z,99.90
2022-09-22T23:30:04.483Z,99.90
2022-09-22T23:32:51.892Z,99.90
2022-09-22T23:35:44.183Z,99.90
2022-09-22T23:38:33.212Z,99.90
2022-09-22T23:41:20.440Z,99.90
2022-09-22T23:44:08.295Z,99.90
2022-09-22T23:47:00.075Z,99.90
2022-09-22T23:49:47.423Z,99.90
2022-09-22T23:52:34.874Z,99.90
2022-09-22T23:55:22.587Z,99.90
2022-09-22T23:58:11.672Z,99.90
