createdAt,value
2019-05-25T00:00:31.715Z,14.40
2019-05-25T00:03:01.682Z,14.50
2019-05-25T00:05:31.486Z,14.60
2019-05-25T00:08:01.262Z,14.50
2019-05-25T00:10:31.367Z,14.50
2019-05-25T00:13:01.055Z,14.40
2019-05-25T00:15:30.995Z,14.30
2019-05-25T00:18:00.795Z,14.20
2019-05-25T00:20:30.619Z,14.10
2019-05-25T00:23:00.827Z,14.20
2019-05-25T00:25:30.723Z,14.20
2019-05-25T00:28:00.451Z,14.20
2019-05-25T00:30:30.348Z,14.20
2019-05-25T00:33:00.425Z,14.20
2019-05-25T00:35:30.246Z,14.10
2019-05-25T00:38:00.163Z,14.00
2019-05-25T00:40:29.972Z,14.00
2019-05-25T00:42:59.822Z,14.00
2019-05-25T00:45:29.890Z,14.10
2019-05-25T00:47:59.771Z,14.10
2019-05-25T00:50:29.937Z,14.20
2019-05-25T00:52:59.739Z,14.10
2019-05-25T00:55:34.418Z,14.10
2019-05-25T00:58:04.222Z,14.10
2019-05-25T01:00:34.104Z,14.20
2019-05-25T01:03:04.183Z,14.20
2019-05-25T01:05:33.983Z,14.10
2019-05-25T01:08:04.008Z,14.00
2019-05-25T01:10:33.764Z,13.90
2019-05-25T01:13:03.534Z,13.90
2019-05-25T01:15:33.447Z,13.90
2019-05-25T01:18:03.223Z,14.00
2019-05-25T01:20:33.311Z,14.00
2019-05-25T01:23:03.654Z,14.00
2019-05-25T01:25:33.540Z,13.90
2019-05-25T01:28:03.545Z,14.00
2019-05-25T01:30:33.683Z,14.00
2019-05-25T01:33:04.904Z,14.00
2019-05-25T01:35:34.643Z,14.00
2019-05-25T01:38:04.463Z,14.00
2019-05-25T01:40:34.264Z,14.00
2019-05-25T01:43:04.043Z,14.00
2019-05-25T01:45:34.068Z,14.00
2019-05-25T01:48:03.903Z,13.90
2019-05-25T01:50:34.222Z,13.90
2019-05-25T01:53:04.338Z,13.90
2019-05-25T01:55:34.710Z,14.00
2019-05-25T01:58:04.469Z,13.90
2019-05-25T02:00:34.674Z,13.90
2019-05-25T02:03:04.622Z,13.90
2019-05-25T02:05:34.349Z,13.90
2019-05-25T02:08:04.415Z,13.80
2019-05-25T02:10:34.427Z,13.80
2019-05-25T02:13:04.298Z,13.80
2019-05-25T02:15:34.207Z,13.80
2019-05-25T02:18:04.242Z,13.80
2019-05-25T02:20:34.091Z,13.80
2019-05-25T02:23:04.094Z,13.90
2019-05-25T02:25:33.975Z,13.80
2019-05-25T02:28:03.787Z,13.80
2019-05-25T02:30:33.654Z,13.80
2019-05-25T02:33:03.362Z,13.70
2019-05-25T02:35:33.219Z,13.70
2019-05-25T02:38:03.083Z,13.70
2019-05-25T02:40:32.907Z,13.80
2019-05-25T02:43:02.621Z,13.80
2019-05-25T02:45:32.631Z,13.80
2019-05-25T02:48:02.441Z,13.80
2019-05-25T02:50:32.303Z,13.80
2019-05-25T02:53:02.331Z,13.80
2019-05-25T02:55:34.681Z,13.80
2019-05-25T02:58:03.750Z,13.90
2019-05-25T03:00:34.652Z,13.90
2019-05-25T03:03:04.794Z,13.80
2019-05-25T03:05:35.347Z,13.80
2019-05-25T03:08:05.211Z,13.80
2019-05-25T03:10:36.361Z,13.80
2019-05-25T03:13:06.814Z,13.80
2019-05-25T03:15:36.956Z,13.80
2019-05-25T03:18:06.739Z,13.80
2019-05-25T03:20:36.466Z,13.80
2019-05-25T03:23:06.426Z,13.80
2019-05-25T03:25:48.612Z,13.80
2019-05-25T03:28:07.713Z,13.70
2019-05-25T03:30:38.124Z,13.70
2019-05-25T03:33:07.956Z,13.60
2019-05-25T03:35:37.850Z,13.60
2019-05-25T03:38:07.927Z,13.60
2019-05-25T03:40:37.826Z,13.70
2019-05-25T03:43:07.606Z,13.70
2019-05-25T03:45:37.467Z,13.80
2019-05-25T03:48:07.678Z,13.80
2019-05-25T03:50:37.474Z,13.80
2019-05-25T03:53:07.412Z,13.80
2019-05-25T03:55:37.518Z,13.90
2019-05-25T03:58:07.623Z,13.90
2019-05-25T04:00:37.992Z,13.90
2019-05-25T04:03:07.889Z,13.90
2019-05-25T04:05:37.774Z,13.80
2019-05-25T04:08:07.814Z,13.80
2019-05-25T04:10:39.032Z,13.80
2019-05-25T04:13:08.972Z,13.70
2019-05-25T04:15:38.725Z,13.70
2019-05-25T04:18:08.788Z,13.80
2019-05-25T04:20:39.011Z,13.80
2019-05-25T04:23:08.771Z,13.80
2019-05-25T04:25:39.468Z,13.80
2019-05-25T04:28:09.241Z,13.80
2019-05-25T04:30:40.015Z,13.80
2019-05-25T04:33:09.796Z,13.80
2019-05-25T04:35:39.522Z,13.80
2019-05-25T04:38:09.331Z,13.90
2019-05-25T04:40:39.523Z,13.80
2019-05-25T04:43:09.487Z,13.80
2019-05-25T04:45:39.293Z,14.00
2019-05-25T04:48:09.255Z,14.00
2019-05-25T04:50:38.985Z,14.00
2019-05-25T04:53:08.713Z,14.10
2019-05-25T04:55:38.745Z,14.10
2019-05-25T04:58:08.539Z,14.10
2019-05-25T05:00:38.539Z,14.10
2019-05-25T05:03:08.560Z,14.10
2019-05-25T05:05:38.378Z,14.10
2019-05-25T05:08:08.178Z,14.10
2019-05-25T05:10:37.947Z,14.10
2019-05-25T05:13:07.757Z,14.10
2019-05-25T05:15:37.585Z,14.20
2019-05-25T05:18:07.503Z,14.30
2019-05-25T05:20:37.210Z,14.30
2019-05-25T05:23:07.034Z,14.30
2019-05-25T05:25:36.815Z,14.40
2019-05-25T05:28:06.610Z,14.50
2019-05-25T05:30:36.481Z,14.60
2019-05-25T05:33:06.308Z,14.60
2019-05-25T05:35:39.050Z,14.70
2019-05-25T05:38:08.807Z,14.70
2019-05-25T05:40:38.865Z,14.80
2019-05-25T05:43:12.159Z,14.80
2019-05-25T05:45:43.527Z,14.90
2019-05-25T05:48:13.978Z,14.90
2019-05-25T05:50:46.262Z,15.00
2019-05-25T05:53:18.803Z,15.00
2019-05-25T05:55:57.048Z,15.00
2019-05-25T05:58:26.788Z,15.10
2019-05-25T06:01:00.278Z,15.10
2019-05-25T06:03:30.168Z,15.20
2019-05-25T06:06:00.058Z,15.20
2019-05-25T06:08:29.767Z,15.20
2019-05-25T06:10:59.809Z,15.20
2019-05-25T06:13:29.783Z,15.20
2019-05-25T06:15:59.575Z,15.30
2019-05-25T06:18:29.351Z,15.40
2019-05-25T06:20:59.317Z,15.40
2019-05-25T06:23:29.054Z,15.50
2019-05-25T06:25:59.056Z,15.60
2019-05-25T06:28:29.185Z,15.60
2019-05-25T06:30:59.227Z,15.70
2019-05-25T06:33:29.019Z,15.70
2019-05-25T06:35:58.830Z,15.60
2019-05-25T06:38:29.090Z,15.70
2019-05-25T06:40:59.121Z,15.70
2019-05-25T06:43:28.918Z,15.80
2019-05-25T06:45:58.678Z,15.90
2019-05-25T06:48:28.710Z,16.10
2019-05-25T06:50:58.479Z,16.20
2019-05-25T06:53:28.195Z,16.20
2019-05-25T06:55:58.321Z,16.20
2019-05-25T06:58:28.136Z,16.30
2019-05-25T07:00:57.866Z,16.30
2019-05-25T07:03:27.567Z,16.40
2019-05-25T07:05:57.309Z,16.50
2019-05-25T07:08:26.986Z,16.50
2019-05-25T07:10:56.719Z,16.60
2019-05-25T07:13:28.508Z,16.60
2019-05-25T07:15:58.261Z,16.70
2019-05-25T07:18:28.248Z,16.60
2019-05-25T07:20:58.296Z,16.70
2019-05-25T07:23:28.071Z,16.60
2019-05-25T07:25:57.968Z,16.70
2019-05-25T07:28:28.013Z,16.80
2019-05-25T07:30:57.782Z,16.80
2019-05-25T07:33:28.150Z,16.80
2019-05-25T07:35:58.128Z,16.90
2019-05-25T07:38:27.922Z,17.00
2019-05-25T07:40:57.705Z,17.10
2019-05-25T07:43:27.529Z,17.20
2019-05-25T07:45:57.615Z,17.20
2019-05-25T07:48:29.342Z,17.40
2019-05-25T07:51:03.219Z,17.50
2019-05-25T07:53:33.296Z,17.50
2019-05-25T07:56:03.467Z,17.60
2019-05-25T07:58:33.348Z,17.70
2019-05-25T08:01:03.379Z,17.70
2019-05-25T08:03:33.766Z,17.90
2019-05-25T08:06:03.739Z,18.10
2019-05-25T08:08:33.859Z,18.20
2019-05-25T08:11:03.723Z,18.20
2019-05-25T08:13:33.659Z,18.20
2019-05-25T08:16:03.548Z,18.30
2019-05-25T08:18:33.530Z,18.30
2019-05-25T08:21:04.371Z,18.40
2019-05-25T08:23:34.406Z,18.50
2019-05-25T08:26:04.319Z,18.60
2019-05-25T08:28:34.974Z,18.70
2019-05-25T08:31:04.760Z,18.80
2019-05-25T08:33:34.599Z,18.90
2019-05-25T08:36:04.472Z,19.00
2019-05-25T08:38:34.608Z,19.10
2019-05-25T08:41:04.507Z,19.10
2019-05-25T08:43:34.452Z,19.10
2019-05-25T08:46:04.588Z,19.20
2019-05-25T08:48:34.674Z,19.30
2019-05-25T08:51:04.613Z,19.40
2019-05-25T08:53:41.315Z,19.50
2019-05-25T08:56:06.215Z,19.60
2019-05-25T08:58:47.896Z,19.60
2019-05-25T09:01:08.299Z,19.70
2019-05-25T09:03:38.235Z,20.00
2019-05-25T09:06:07.962Z,20.30
2019-05-25T09:08:38.151Z,20.40
2019-05-25T09:11:08.139Z,20.20
2019-05-25T09:13:38.055Z,20.30
2019-05-25T09:16:07.878Z,20.60
2019-05-25T09:18:38.771Z,20.60
2019-05-25T09:21:08.719Z,20.80
2019-05-25T09:23:38.819Z,21.10
2019-05-25T09:26:08.713Z,21.20
2019-05-25T09:28:38.506Z,21.50
2019-05-25T09:31:08.356Z,21.80
2019-05-25T09:33:39.517Z,22.30
2019-05-25T09:36:09.383Z,22.30
2019-05-25T09:38:43.048Z,22.30
2019-05-25T09:41:11.113Z,22.40
2019-05-25T09:43:41.179Z,22.30
2019-05-25T09:46:11.326Z,22.70
2019-05-25T09:48:41.205Z,22.90
2019-05-25T09:51:28.788Z,22.90
2019-05-25T09:53:58.919Z,23.30
2019-05-25T09:56:28.783Z,23.30
2019-05-25T09:58:59.370Z,23.40
2019-05-25T10:01:29.407Z,23.90
2019-05-25T10:03:59.268Z,23.90
2019-05-25T10:06:29.139Z,24.30
2019-05-25T10:08:58.923Z,24.40
2019-05-25T10:11:29.081Z,24.40
2019-05-25T10:13:59.248Z,24.80
2019-05-25T10:16:29.300Z,24.70
2019-05-25T10:18:59.091Z,24.70
2019-05-25T10:21:29.222Z,25.00
2019-05-25T10:23:59.093Z,25.10
2019-05-25T10:26:28.821Z,24.70
2019-05-25T10:28:58.535Z,24.40
2019-05-25T10:31:28.549Z,24.40
2019-05-25T10:33:58.546Z,23.70
2019-05-25T10:36:28.583Z,23.30
2019-05-25T10:38:58.339Z,21.90
2019-05-25T10:41:28.341Z,21.30
2019-05-25T10:43:58.443Z,20.90
2019-05-25T10:46:28.325Z,20.30
2019-05-25T10:48:58.498Z,20.10
2019-05-25T10:51:28.383Z,19.40
2019-05-25T10:53:58.203Z,19.50
2019-05-25T10:56:27.937Z,19.70
2019-05-25T10:58:57.849Z,19.50
2019-05-25T11:01:27.887Z,19.40
2019-05-25T11:03:57.730Z,19.10
2019-05-25T11:06:27.749Z,19.00
2019-05-25T11:08:57.811Z,19.30
2019-05-25T11:11:27.786Z,19.50
2019-05-25T11:13:57.755Z,19.60
2019-05-25T11:16:27.481Z,19.60
2019-05-25T11:18:57.235Z,19.80
2019-05-25T11:21:27.037Z,20.20
2019-05-25T11:23:56.714Z,20.50
2019-05-25T11:26:26.535Z,21.00
2019-05-25T11:28:56.621Z,20.90
2019-05-25T11:31:26.740Z,21.00
2019-05-25T11:33:56.653Z,21.00
2019-05-25T11:36:26.460Z,21.00
2019-05-25T11:38:56.268Z,20.80
2019-05-25T11:41:26.084Z,20.80
2019-05-25T11:43:55.867Z,21.10
2019-05-25T11:46:25.635Z,21.50
2019-05-25T11:48:55.627Z,21.70
2019-05-25T11:51:25.730Z,21.50
2019-05-25T11:53:55.495Z,21.40
2019-05-25T11:56:25.229Z,21.40
2019-05-25T11:58:55.326Z,21.40
2019-05-25T12:01:25.151Z,21.40
2019-05-25T12:03:55.230Z,21.40
2019-05-25T12:06:25.326Z,21.50
2019-05-25T12:08:55.608Z,21.50
2019-05-25T12:11:25.439Z,21.30
2019-05-25T12:13:55.539Z,21.30
2019-05-25T12:16:25.387Z,21.30
2019-05-25T12:18:55.169Z,21.30
2019-05-25T12:21:25.031Z,21.10
2019-05-25T12:23:54.837Z,20.90
2019-05-25T12:26:24.803Z,21.00
2019-05-25T12:28:54.511Z,20.80
2019-05-25T12:31:24.530Z,20.80
2019-05-25T12:33:54.458Z,20.70
2019-05-25T12:36:24.274Z,20.80
2019-05-25T12:38:54.100Z,20.70
2019-05-25T12:41:24.475Z,20.60
2019-05-25T12:43:54.222Z,20.60
2019-05-25T12:46:24.806Z,20.50
2019-05-25T12:48:55.583Z,20.40
2019-05-25T12:51:25.517Z,20.30
2019-05-25T12:53:55.346Z,20.30
2019-05-25T12:56:25.135Z,20.20
2019-05-25T12:58:54.872Z,20.20
2019-05-25T13:01:24.741Z,20.30
2019-05-25T13:03:54.813Z,20.30
2019-05-25T13:06:24.673Z,20.20
2019-05-25T13:08:54.390Z,20.30
2019-05-25T13:11:24.741Z,20.30
2019-05-25T13:13:54.543Z,20.30
2019-05-25T13:16:24.333Z,20.10
2019-05-25T13:18:54.066Z,20.00
2019-05-25T13:21:24.098Z,19.90
2019-05-25T13:23:53.856Z,19.60
2019-05-25T13:26:23.834Z,19.50
2019-05-25T13:28:53.986Z,19.50
2019-05-25T13:31:24.666Z,19.60
2019-05-25T13:33:54.741Z,19.60
2019-05-25T13:36:25.037Z,19.60
2019-05-25T13:38:54.884Z,19.70
2019-05-25T13:41:24.859Z,19.70
2019-05-25T13:43:55.177Z,19.70
2019-05-25T13:46:24.923Z,19.70
2019-05-25T13:48:55.069Z,19.80
2019-05-25T13:51:25.123Z,19.70
2019-05-25T13:53:54.863Z,19.70
2019-05-25T13:56:24.722Z,19.90
2019-05-25T13:58:54.520Z,20.20
2019-05-25T14:01:28.463Z,20.00
2019-05-25T14:03:56.126Z,20.20
2019-05-25T14:06:25.998Z,20.30
2019-05-25T14:08:56.061Z,20.40
2019-05-25T14:11:25.863Z,20.60
2019-05-25T14:13:55.689Z,20.90
2019-05-25T14:16:25.528Z,21.00
2019-05-25T14:18:55.316Z,21.00
2019-05-25T14:21:25.105Z,21.00
2019-05-25T14:23:54.902Z,20.90
2019-05-25T14:26:24.905Z,20.80
2019-05-25T14:28:55.034Z,20.80
2019-05-25T14:31:24.773Z,21.00
2019-05-25T14:33:54.566Z,21.10
2019-05-25T14:36:24.480Z,21.40
2019-05-25T14:38:54.255Z,21.30
2019-05-25T14:41:24.074Z,21.10
2019-05-25T14:43:53.930Z,21.00
2019-05-25T14:46:27.867Z,20.60
2019-05-25T14:48:55.175Z,20.50
2019-05-25T14:51:25.379Z,20.60
2019-05-25T14:53:55.367Z,20.60
2019-05-25T14:56:25.150Z,20.40
2019-05-25T14:58:54.888Z,20.30
2019-05-25T15:01:24.966Z,20.20
2019-05-25T15:03:54.976Z,20.20
2019-05-25T15:06:24.746Z,20.00
2019-05-25T15:08:54.915Z,19.40
2019-05-25T15:11:24.790Z,19.00
2019-05-25T15:13:54.962Z,18.60
2019-05-25T15:16:25.127Z,18.40
2019-05-25T15:18:55.082Z,18.20
2019-05-25T15:21:25.382Z,18.10
2019-05-25T15:23:55.858Z,17.50
2019-05-25T15:26:26.080Z,17.50
2019-05-25T15:28:55.803Z,17.20
2019-05-25T15:31:26.869Z,17.00
2019-05-25T15:33:56.627Z,17.00
2019-05-25T15:36:26.550Z,17.10
2019-05-25T15:38:56.293Z,17.10
2019-05-25T15:41:26.030Z,17.10
2019-05-25T15:43:55.947Z,17.10
2019-05-25T15:46:25.644Z,17.10
2019-05-25T15:48:55.988Z,17.00
2019-05-25T15:51:25.850Z,17.00
2019-05-25T15:53:55.584Z,17.00
2019-05-25T15:56:25.444Z,16.90
2019-05-25T15:58:55.162Z,16.80
2019-05-25T16:01:25.216Z,16.70
2019-05-25T16:03:55.053Z,16.60
2019-05-25T16:06:25.104Z,16.50
2019-05-25T16:08:55.071Z,16.50
2019-05-25T16:11:25.191Z,16.50
2019-05-25T16:13:54.991Z,16.40
2019-05-25T16:16:29.994Z,16.30
2019-05-25T16:18:56.514Z,16.10
2019-05-25T16:21:26.512Z,16.10
2019-05-25T16:23:56.386Z,16.10
2019-05-25T16:26:26.367Z,16.10
2019-05-25T16:28:56.137Z,16.10
2019-05-25T16:31:26.188Z,16.00
2019-05-25T16:33:56.086Z,15.90
2019-05-25T16:36:25.798Z,15.90
2019-05-25T16:38:56.084Z,15.80
2019-05-25T16:41:25.871Z,15.60
2019-05-25T16:43:55.655Z,15.50
2019-05-25T16:46:25.483Z,15.50
2019-05-25T16:48:55.332Z,15.50
2019-05-25T16:51:25.780Z,15.30
2019-05-25T16:53:55.714Z,15.00
2019-05-25T16:56:25.624Z,15.10
2019-05-25T16:58:55.619Z,15.10
2019-05-25T17:01:25.458Z,15.00
2019-05-25T17:03:55.175Z,14.90
2019-05-25T17:06:24.905Z,14.80
2019-05-25T17:08:56.398Z,14.70
2019-05-25T17:11:26.259Z,14.60
2019-05-25T17:13:56.458Z,14.70
2019-05-25T17:16:27.507Z,14.60
2019-05-25T17:18:57.239Z,14.60
2019-05-25T17:21:26.933Z,14.70
2019-05-25T17:23:56.914Z,14.70
2019-05-25T17:26:26.751Z,14.70
2019-05-25T17:28:56.716Z,14.70
2019-05-25T17:31:26.503Z,14.70
2019-05-25T17:33:56.875Z,14.60
2019-05-25T17:36:26.683Z,14.70
2019-05-25T17:38:56.689Z,14.70
2019-05-25T17:41:26.379Z,14.70
2019-05-25T17:43:56.078Z,14.70
2019-05-25T17:46:25.833Z,14.80
2019-05-25T17:48:55.591Z,14.80
2019-05-25T17:51:25.286Z,14.90
2019-05-25T17:53:55.100Z,15.00
2019-05-25T17:56:24.923Z,15.00
2019-05-25T17:58:55.332Z,14.90
2019-05-25T18:01:25.107Z,15.00
2019-05-25T18:04:06.304Z,14.80
2019-05-25T18:06:26.399Z,14.80
2019-05-25T18:08:56.238Z,14.90
2019-05-25T18:11:25.955Z,14.90
2019-05-25T18:13:55.924Z,14.90
2019-05-25T18:16:25.631Z,15.00
2019-05-25T18:18:55.606Z,14.90
2019-05-25T18:21:25.578Z,14.80
2019-05-25T18:23:55.370Z,14.70
2019-05-25T18:26:25.507Z,14.70
2019-05-25T18:28:55.348Z,14.70
2019-05-25T18:31:25.167Z,14.60
2019-05-25T18:33:55.237Z,14.60
2019-05-25T18:36:25.304Z,14.60
2019-05-25T18:38:55.161Z,14.60
2019-05-25T18:41:25.213Z,14.60
2019-05-25T18:43:54.886Z,14.60
2019-05-25T18:46:24.630Z,14.60
2019-05-25T18:48:54.649Z,14.60
2019-05-25T18:51:24.385Z,14.50
2019-05-25T18:53:55.263Z,14.50
2019-05-25T18:56:25.079Z,14.40
2019-05-25T18:58:54.811Z,14.40
2019-05-25T19:01:24.544Z,14.40
2019-05-25T19:03:54.357Z,14.30
2019-05-25T19:06:24.143Z,14.30
2019-05-25T19:08:54.250Z,14.30
2019-05-25T19:11:25.188Z,14.40
2019-05-25T19:13:54.927Z,14.30
2019-05-25T19:16:24.681Z,14.20
2019-05-25T19:18:54.410Z,14.10
2019-05-25T19:21:24.188Z,14.00
2019-05-25T19:23:53.987Z,13.90
2019-05-25T19:26:23.758Z,13.80
2019-05-25T19:28:53.716Z,13.70
2019-05-25T19:31:23.842Z,13.70
2019-05-25T19:33:53.846Z,13.70
2019-05-25T19:36:23.920Z,13.60
2019-05-25T19:38:54.045Z,13.60
2019-05-25T19:41:23.864Z,13.50
2019-05-25T19:43:53.642Z,13.40
2019-05-25T19:46:23.541Z,13.30
2019-05-25T19:48:53.247Z,13.30
2019-05-25T19:51:23.267Z,13.30
2019-05-25T19:53:52.957Z,13.30
2019-05-25T19:56:22.793Z,13.20
2019-05-25T19:58:52.703Z,13.20
2019-05-25T20:01:22.623Z,13.10
2019-05-25T20:03:52.456Z,13.10
2019-05-25T20:06:22.511Z,13.00
2019-05-25T20:08:52.478Z,13.00
2019-05-25T20:11:22.482Z,13.10
2019-05-25T20:13:52.263Z,13.00
2019-05-25T20:16:24.880Z,12.90
2019-05-25T20:18:53.435Z,12.80
2019-05-25T20:21:23.486Z,12.80
2019-05-25T20:23:53.535Z,12.70
2019-05-25T20:26:23.305Z,12.70
2019-05-25T20:28:53.025Z,12.70
2019-05-25T20:31:22.739Z,12.80
2019-05-25T20:33:52.582Z,12.90
2019-05-25T20:36:22.422Z,12.90
2019-05-25T20:38:52.638Z,12.80
2019-05-25T20:41:22.368Z,12.90
2019-05-25T20:43:52.321Z,12.90
2019-05-25T20:46:22.263Z,12.70
2019-05-25T20:48:51.974Z,12.70
2019-05-25T20:51:22.056Z,12.70
2019-05-25T20:53:51.760Z,12.60
2019-05-25T20:56:21.476Z,12.50
2019-05-25T20:58:51.174Z,12.40
2019-05-25T21:01:20.947Z,12.50
2019-05-25T21:03:50.900Z,12.60
2019-05-25T21:06:20.750Z,12.50
2019-05-25T21:08:50.802Z,12.30
2019-05-25T21:11:20.925Z,12.10
2019-05-25T21:13:50.837Z,12.10
2019-05-25T21:16:20.638Z,12.10
2019-05-25T21:18:50.447Z,12.10
2019-05-25T21:21:20.172Z,12.20
2019-05-25T21:23:49.983Z,12.20
2019-05-25T21:26:20.198Z,12.20
2019-05-25T21:28:50.010Z,12.20
2019-05-25T21:31:23.613Z,12.10
2019-05-25T21:33:51.503Z,12.00
2019-05-25T21:36:21.350Z,12.00
2019-05-25T21:38:51.246Z,11.90
2019-05-25T21:41:22.087Z,11.80
2019-05-25T21:43:52.166Z,11.80
2019-05-25T21:46:22.134Z,11.80
2019-05-25T21:48:51.880Z,11.80
2019-05-25T21:51:21.848Z,11.70
2019-05-25T21:53:52.975Z,11.80
2019-05-25T21:56:22.954Z,11.70
2019-05-25T21:58:52.960Z,11.70
2019-05-25T22:01:23.104Z,11.60
2019-05-25T22:03:52.863Z,11.50
2019-05-25T22:06:24.531Z,11.60
2019-05-25T22:08:54.562Z,11.70
2019-05-25T22:11:24.465Z,11.70
2019-05-25T22:13:54.662Z,11.70
2019-05-25T22:16:24.921Z,11.70
2019-05-25T22:18:54.880Z,11.70
2019-05-25T22:21:24.609Z,11.70
2019-05-25T22:23:54.318Z,11.70
2019-05-25T22:26:24.333Z,11.50
2019-05-25T22:28:54.049Z,11.50
2019-05-25T22:31:24.026Z,11.50
2019-05-25T22:33:54.303Z,11.50
2019-05-25T22:36:39.194Z,11.50
2019-05-25T22:38:56.767Z,11.50
2019-05-25T22:41:26.474Z,11.50
2019-05-25T22:43:56.238Z,11.50
2019-05-25T22:46:26.026Z,11.40
2019-05-25T22:48:56.746Z,11.30
2019-05-25T22:51:27.055Z,11.30
2019-05-25T22:53:56.818Z,11.30
2019-05-25T22:56:26.624Z,11.20
2019-05-25T22:58:56.403Z,11.30
2019-05-25T23:01:26.148Z,11.30
2019-05-25T23:03:56.172Z,11.30
2019-05-25T23:06:26.494Z,11.30
2019-05-25T23:08:56.530Z,11.20
2019-05-25T23:11:26.503Z,11.20
2019-05-25T23:13:56.357Z,11.30
2019-05-25T23:16:26.366Z,11.20
2019-05-25T23:18:56.150Z,11.20
2019-05-25T23:21:25.862Z,11.20
2019-05-25T23:23:56.239Z,11.20
2019-05-25T23:26:26.266Z,11.30
2019-05-25T23:28:56.410Z,11.20
2019-05-25T23:31:26.417Z,11.30
2019-05-25T23:33:56.186Z,11.20
2019-05-25T23:36:26.749Z,11.30
2019-05-25T23:38:59.431Z,11.20
2019-05-25T23:41:29.954Z,11.20
2019-05-25T23:44:00.142Z,11.20
2019-05-25T23:46:30.618Z,11.20
2019-05-25T23:49:00.403Z,11.10
2019-05-25T23:51:30.245Z,11.10
2019-05-25T23:54:00.457Z,11.10
2019-05-25T23:56:30.416Z,11.00
2019-05-25T23:59:00.190Z,11.10
