createdAt,value
2019-03-21T00:02:24.018Z,14.17
2019-03-21T00:05:02.442Z,15.13
2019-03-21T00:07:36.748Z,15.27
2019-03-21T00:10:35.744Z,15.23
2019-03-21T00:13:10.485Z,15.40
2019-03-21T00:15:46.835Z,15.00
2019-03-21T00:18:20.554Z,15.33
2019-03-21T00:20:56.497Z,15.07
2019-03-21T00:23:30.628Z,15.73
2019-03-21T00:26:04.924Z,14.87
2019-03-21T00:28:40.163Z,15.53
2019-03-21T00:31:12.739Z,16.30
2019-03-21T00:33:49.762Z,15.97
2019-03-21T00:36:22.809Z,17.13
2019-03-21T00:38:55.589Z,15.93
2019-03-21T00:41:32.347Z,15.97
2019-03-21T00:44:17.610Z,16.97
2019-03-21T00:46:47.050Z,16.00
2019-03-21T00:49:24.530Z,16.13
2019-03-21T00:51:58.132Z,16.77
2019-03-21T00:54:31.531Z,17.00
2019-03-21T00:57:05.129Z,15.13
2019-03-21T00:59:37.755Z,15.03
2019-03-21T01:02:11.628Z,14.37
2019-03-21T01:04:47.174Z,15.50
2019-03-21T01:07:21.169Z,14.10
2019-03-21T01:09:54.212Z,16.57
2019-03-21T01:12:29.754Z,15.73
2019-03-21T01:15:03.282Z,14.63
2019-03-21T01:17:38.824Z,16.37
2019-03-21T01:20:14.362Z,14.63
2019-03-21T01:22:48.893Z,14.83
2019-03-21T01:25:28.470Z,14.83
2019-03-21T01:28:04.013Z,14.40
2019-03-21T01:30:38.114Z,15.20
2019-03-21T01:33:12.066Z,15.00
2019-03-21T01:35:48.619Z,16.13
2019-03-21T01:38:21.371Z,17.10
2019-03-21T01:40:55.587Z,14.63
2019-03-21T01:43:30.619Z,13.83
2019-03-21T01:46:04.724Z,16.07
2019-03-21T01:48:41.276Z,16.73
2019-03-21T01:51:15.313Z,15.23
2019-03-21T01:53:48.330Z,14.13
2019-03-21T01:56:21.839Z,14.87
2019-03-21T01:58:57.343Z,17.90
2019-03-21T02:01:32.923Z,14.10
2019-03-21T02:04:08.029Z,14.30
2019-03-21T02:06:40.975Z,16.27
2019-03-21T02:09:14.499Z,17.23
2019-03-21T02:11:50.040Z,16.30
2019-03-21T02:14:24.574Z,15.17
2019-03-21T02:17:00.327Z,16.17
2019-03-21T02:19:35.661Z,15.10
2019-03-21T02:22:10.186Z,17.87
2019-03-21T02:24:47.070Z,17.70
2019-03-21T02:27:26.318Z,20.63
2019-03-21T02:30:00.823Z,17.77
2019-03-21T02:32:35.858Z,16.67
2019-03-21T02:35:10.482Z,17.30
2019-03-21T02:37:45.924Z,16.60
2019-03-21T02:40:21.000Z,17.27
2019-03-21T02:42:55.836Z,16.67
2019-03-21T02:45:31.070Z,18.07
2019-03-21T02:48:07.089Z,17.23
2019-03-21T02:50:41.153Z,16.93
2019-03-21T02:53:14.665Z,17.87
2019-03-21T02:55:50.211Z,17.83
2019-03-21T02:58:25.782Z,19.00
2019-03-21T03:01:01.288Z,18.37
2019-03-21T03:03:38.317Z,18.17
2019-03-21T03:06:11.363Z,18.07
2019-03-21T03:08:46.127Z,18.33
2019-03-21T03:11:20.433Z,19.30
2019-03-21T03:13:53.738Z,18.70
2019-03-21T03:16:28.773Z,16.97
2019-03-21T03:19:01.998Z,20.57
2019-03-21T03:21:37.543Z,20.57
2019-03-21T03:24:12.439Z,19.27
2019-03-21T03:26:46.863Z,17.33
2019-03-21T03:29:21.134Z,18.83
2019-03-21T03:31:54.659Z,20.83
2019-03-21T03:34:31.211Z,20.53
2019-03-21T03:37:05.358Z,19.77
2019-03-21T03:39:40.280Z,19.67
2019-03-21T03:42:15.224Z,21.07
2019-03-21T03:44:49.333Z,20.27
2019-03-21T03:47:24.469Z,19.43
2019-03-21T03:49:59.416Z,21.47
2019-03-21T03:52:33.516Z,21.10
2019-03-21T03:55:08.956Z,19.67
2019-03-21T03:57:43.587Z,19.43
2019-03-21T04:00:19.553Z,21.03
2019-03-21T04:02:55.094Z,19.63
2019-03-21T04:05:30.115Z,18.97
2019-03-21T04:08:03.511Z,21.80
2019-03-21T04:10:38.690Z,20.43
2019-03-21T04:13:12.209Z,19.90
2019-03-21T04:15:52.533Z,23.47
2019-03-21T04:18:22.284Z,21.87
2019-03-21T04:20:56.637Z,20.67
2019-03-21T04:23:30.861Z,22.13
2019-03-21T04:26:08.908Z,22.67
2019-03-21T04:28:45.426Z,19.77
2019-03-21T04:31:20.252Z,21.87
2019-03-21T04:33:57.554Z,19.93
2019-03-21T04:36:33.097Z,23.10
2019-03-21T04:39:08.425Z,23.50
2019-03-21T04:41:43.458Z,25.03
2019-03-21T04:44:16.688Z,23.43
2019-03-21T04:46:51.683Z,21.00
2019-03-21T04:49:27.770Z,20.87
2019-03-21T04:52:03.599Z,21.17
2019-03-21T04:54:39.242Z,21.13
2019-03-21T04:57:12.638Z,23.17
2019-03-21T04:59:48.492Z,22.30
2019-03-21T05:02:22.450Z,22.70
2019-03-21T05:04:55.490Z,21.37
2019-03-21T05:07:29.502Z,21.67
2019-03-21T05:10:05.036Z,22.50
2019-03-21T05:12:39.563Z,20.37
2019-03-21T05:15:16.114Z,23.13
2019-03-21T05:17:50.452Z,21.90
2019-03-21T05:20:29.217Z,21.53
2019-03-21T05:23:04.208Z,22.90
2019-03-21T05:25:37.272Z,20.67
2019-03-21T05:28:13.045Z,22.57
2019-03-21T05:31:02.829Z,23.57
2019-03-21T05:33:38.474Z,24.60
2019-03-21T05:36:14.122Z,26.70
2019-03-21T05:38:48.541Z,24.73
2019-03-21T05:41:30.540Z,25.70
2019-03-21T05:44:07.829Z,25.60
2019-03-21T05:46:41.804Z,25.53
2019-03-21T05:49:15.324Z,27.47
2019-03-21T05:51:49.241Z,27.50
2019-03-21T05:54:25.709Z,26.77
2019-03-21T05:56:59.924Z,26.77
2019-03-21T05:59:36.390Z,28.80
2019-03-21T06:02:13.482Z,27.97
2019-03-21T06:04:49.955Z,28.17
2019-03-21T06:07:32.552Z,27.63
2019-03-21T06:10:07.183Z,28.67
2019-03-21T06:12:47.317Z,26.83
2019-03-21T06:15:23.869Z,26.00
2019-03-21T06:18:34.672Z,27.53
2019-03-21T06:21:14.348Z,26.23
2019-03-21T06:24:03.029Z,28.97
2019-03-21T06:26:50.497Z,28.87
2019-03-21T06:29:24.201Z,26.03
2019-03-21T06:32:00.750Z,26.90
2019-03-21T06:34:35.280Z,25.83
2019-03-21T06:37:08.813Z,27.40
2019-03-21T06:39:50.787Z,25.73
2019-03-21T06:42:25.946Z,25.00
2019-03-21T06:45:06.998Z,26.10
2019-03-21T06:47:42.449Z,25.87
2019-03-21T06:50:19.937Z,25.73
2019-03-21T06:52:53.166Z,24.60
2019-03-21T06:55:27.691Z,25.93
2019-03-21T06:58:01.218Z,25.97
2019-03-21T07:00:34.961Z,26.23
2019-03-21T07:03:09.278Z,25.43
2019-03-21T07:05:43.807Z,26.03
2019-03-21T07:08:18.043Z,24.50
2019-03-21T07:10:55.085Z,22.40
2019-03-21T07:13:30.734Z,22.80
2019-03-21T07:16:05.969Z,23.20
2019-03-21T07:18:41.823Z,23.13
2019-03-21T07:21:15.027Z,22.97
2019-03-21T07:23:51.072Z,23.67
2019-03-21T07:26:29.140Z,21.37
2019-03-21T07:29:03.191Z,20.33
2019-03-21T07:31:36.189Z,20.97
2019-03-21T07:34:12.231Z,21.13
2019-03-21T07:36:46.284Z,21.63
2019-03-21T07:39:19.779Z,20.77
2019-03-21T07:41:53.306Z,19.53
2019-03-21T07:44:27.043Z,19.50
2019-03-21T07:47:11.763Z,19.00
2019-03-21T07:49:34.859Z,18.80
2019-03-21T07:52:10.415Z,20.07
2019-03-21T07:54:43.493Z,19.90
2019-03-21T07:57:16.067Z,18.17
2019-03-21T07:59:50.981Z,18.10
2019-03-21T08:02:24.707Z,18.23
2019-03-21T08:04:58.021Z,17.43
2019-03-21T08:07:31.543Z,17.03
2019-03-21T08:10:05.503Z,17.00
2019-03-21T08:12:40.127Z,19.33
2019-03-21T08:15:14.549Z,17.93
2019-03-21T08:17:49.580Z,19.40
2019-03-21T08:20:25.220Z,18.53
2019-03-21T08:22:59.742Z,18.83
2019-03-21T08:25:35.717Z,18.90
2019-03-21T08:28:09.306Z,21.07
2019-03-21T08:31:02.368Z,21.10
2019-03-21T08:33:37.058Z,21.40
2019-03-21T08:36:10.586Z,21.97
2019-03-21T08:38:46.122Z,21.63
2019-03-21T08:41:19.642Z,21.57
2019-03-21T08:43:56.201Z,21.87
2019-03-21T08:46:29.715Z,19.50
2019-03-21T08:49:05.757Z,20.00
2019-03-21T08:51:39.801Z,20.73
2019-03-21T08:54:13.985Z,21.33
2019-03-21T08:56:48.405Z,21.33
2019-03-21T08:59:24.395Z,21.70
2019-03-21T09:01:58.472Z,21.07
2019-03-21T09:04:33.299Z,22.43
2019-03-21T09:07:06.978Z,21.73
2019-03-21T09:09:40.306Z,22.80
2019-03-21T09:12:15.030Z,20.07
2019-03-21T09:14:50.157Z,19.40
2019-03-21T09:17:26.115Z,16.03
2019-03-21T09:20:02.667Z,15.17
2019-03-21T09:22:37.512Z,13.77
2019-03-21T09:25:12.547Z,13.07
2019-03-21T09:27:47.269Z,14.13
2019-03-21T09:30:20.798Z,14.50
2019-03-21T09:32:54.927Z,15.67
2019-03-21T09:35:30.229Z,15.87
2019-03-21T09:38:03.620Z,17.70
2019-03-21T09:40:37.920Z,18.17
2019-03-21T09:43:11.435Z,19.00
2019-03-21T09:45:44.958Z,20.37
2019-03-21T09:48:18.841Z,19.07
2019-03-21T09:50:52.443Z,19.60
2019-03-21T09:53:26.041Z,19.80
2019-03-21T09:56:01.147Z,19.37
2019-03-21T09:58:35.906Z,20.10
2019-03-21T10:01:09.096Z,16.73
2019-03-21T10:03:45.323Z,17.53
2019-03-21T10:06:19.168Z,16.83
2019-03-21T10:08:52.703Z,16.63
2019-03-21T10:11:26.225Z,17.87
2019-03-21T10:13:59.748Z,16.33
2019-03-21T10:16:34.312Z,15.10
2019-03-21T10:19:08.821Z,14.77
2019-03-21T10:21:44.353Z,15.83
2019-03-21T10:24:17.874Z,14.77
2019-03-21T10:26:53.413Z,14.33
2019-03-21T10:29:27.505Z,11.20
2019-03-21T10:32:00.901Z,12.43
2019-03-21T10:34:39.638Z,15.00
2019-03-21T10:37:14.040Z,16.93
2019-03-21T10:39:49.074Z,15.63
2019-03-21T10:42:24.110Z,13.60
2019-03-21T10:45:00.782Z,14.43
2019-03-21T10:47:36.031Z,13.43
2019-03-21T10:53:27.210Z,10.63
2019-03-21T10:56:02.759Z,11.83
2019-03-21T10:58:37.281Z,12.50
2019-03-21T11:01:16.457Z,11.47
2019-03-21T11:03:59.271Z,12.57
2019-03-21T11:06:38.410Z,12.13
2019-03-21T11:09:14.047Z,11.07
2019-03-21T11:11:49.697Z,10.33
2019-03-21T11:14:23.088Z,11.23
2019-03-21T11:16:58.739Z,11.53
2019-03-21T11:19:33.737Z,13.33
2019-03-21T11:22:10.290Z,13.20
2019-03-21T11:24:44.823Z,12.13
2019-03-21T11:27:18.337Z,12.87
2019-03-21T11:29:51.654Z,13.47
2019-03-21T11:32:28.415Z,10.90
2019-03-21T11:35:05.409Z,12.73
2019-03-21T11:37:40.509Z,11.33
2019-03-21T11:40:16.046Z,10.80
2019-03-21T11:42:52.617Z,11.80
2019-03-21T11:45:29.162Z,10.00
2019-03-21T11:48:03.270Z,11.20
2019-03-21T11:50:37.211Z,11.03
2019-03-21T11:53:12.767Z,10.27
2019-03-21T11:55:48.289Z,9.97
2019-03-21T11:58:22.816Z,10.47
2019-03-21T12:00:56.572Z,9.10
2019-03-21T12:03:31.887Z,10.33
2019-03-21T12:06:06.024Z,10.83
2019-03-21T12:08:39.931Z,10.73
2019-03-21T12:11:14.450Z,11.43
2019-03-21T12:13:50.508Z,10.70
2019-03-21T12:16:27.385Z,10.83
2019-03-21T12:19:01.396Z,10.20
2019-03-21T12:21:35.611Z,9.73
2019-03-21T12:24:10.154Z,10.87
2019-03-21T12:26:44.657Z,10.57
2019-03-21T12:29:19.899Z,10.17
2019-03-21T12:31:56.361Z,10.50
2019-03-21T12:34:29.757Z,9.83
2019-03-21T12:37:02.808Z,8.97
2019-03-21T12:39:37.340Z,9.33
2019-03-21T12:42:12.885Z,9.50
2019-03-21T12:44:49.565Z,8.90
2019-03-21T12:47:31.032Z,8.57
2019-03-21T12:49:58.499Z,8.67
2019-03-21T12:52:41.392Z,9.73
2019-03-21T12:55:09.580Z,9.50
2019-03-21T12:57:44.651Z,9.40
2019-03-21T13:00:21.120Z,11.00
2019-03-21T13:02:55.193Z,10.87
2019-03-21T13:05:34.273Z,10.27
2019-03-21T13:08:09.311Z,9.83
2019-03-21T13:10:44.122Z,9.30
2019-03-21T13:13:19.379Z,10.27
2019-03-21T13:15:53.375Z,10.87
2019-03-21T13:18:28.820Z,11.03
2019-03-21T13:21:02.599Z,11.27
2019-03-21T13:23:38.065Z,11.20
2019-03-21T13:26:12.278Z,10.60
2019-03-21T13:28:48.140Z,11.30
2019-03-21T13:31:23.371Z,11.50
2019-03-21T13:33:57.652Z,11.20
2019-03-21T13:36:33.438Z,13.40
2019-03-21T13:39:09.303Z,10.93
2019-03-21T13:41:46.295Z,10.90
2019-03-21T13:44:20.830Z,10.60
2019-03-21T13:46:57.876Z,10.07
2019-03-21T13:49:33.592Z,10.00
2019-03-21T13:52:07.942Z,9.13
2019-03-21T13:54:43.000Z,8.83
2019-03-21T13:57:16.988Z,9.00
2019-03-21T13:59:50.039Z,10.43
2019-03-21T14:02:26.592Z,11.53
2019-03-21T14:05:01.688Z,11.90
2019-03-21T14:07:36.099Z,12.20
2019-03-21T14:10:11.542Z,13.10
2019-03-21T14:12:46.576Z,12.07
2019-03-21T14:15:23.286Z,11.77
2019-03-21T14:17:56.807Z,11.40
2019-03-21T14:20:33.112Z,12.50
2019-03-21T14:23:16.568Z,14.30
2019-03-21T14:25:41.950Z,13.37
2019-03-21T14:28:16.578Z,12.13
2019-03-21T14:30:50.475Z,11.30
2019-03-21T14:33:27.467Z,10.03
2019-03-21T14:36:03.130Z,8.13
2019-03-21T14:38:37.749Z,7.97
2019-03-21T14:41:15.225Z,7.33
2019-03-21T14:43:54.240Z,8.10
2019-03-21T14:46:31.031Z,9.10
2019-03-21T14:49:07.343Z,9.17
2019-03-21T14:51:43.902Z,9.70
2019-03-21T14:54:18.802Z,9.43
2019-03-21T14:56:54.442Z,10.58
2019-03-21T14:59:28.501Z,8.90
2019-03-21T15:02:03.895Z,7.33
2019-03-21T15:04:37.642Z,7.07
2019-03-21T15:07:13.553Z,7.00
2019-03-21T15:09:49.611Z,7.50
2019-03-21T15:12:23.623Z,6.90
2019-03-21T15:14:59.066Z,7.20
2019-03-21T15:17:32.667Z,6.97
2019-03-21T15:20:08.517Z,7.03
2019-03-21T15:22:43.762Z,7.50
2019-03-21T15:25:17.871Z,6.70
2019-03-21T15:27:54.848Z,6.30
2019-03-21T15:30:31.976Z,5.83
2019-03-21T15:33:07.995Z,6.17
2019-03-21T15:35:44.052Z,5.10
2019-03-21T15:38:17.582Z,4.83
2019-03-21T15:40:55.156Z,5.10
2019-03-21T15:43:32.016Z,4.40
2019-03-21T15:46:09.270Z,4.03
2019-03-21T15:48:44.832Z,4.07
2019-03-21T15:51:20.820Z,5.00
2019-03-21T15:53:56.753Z,4.60
2019-03-21T15:56:30.871Z,5.10
2019-03-21T15:59:06.521Z,9.13
2019-03-21T16:01:42.518Z,7.10
2019-03-21T16:04:16.027Z,6.63
2019-03-21T16:06:51.567Z,6.47
2019-03-21T16:09:25.097Z,7.40
2019-03-21T16:11:58.413Z,7.20
2019-03-21T16:14:33.142Z,8.03
2019-03-21T16:17:06.666Z,7.87
2019-03-21T16:19:45.784Z,9.03
2019-03-21T16:22:19.238Z,9.53
2019-03-21T16:24:56.050Z,9.37
2019-03-21T16:27:31.687Z,9.17
2019-03-21T16:30:06.397Z,9.63
2019-03-21T16:32:40.119Z,9.63
2019-03-21T16:35:15.462Z,9.57
2019-03-21T16:37:55.035Z,9.57
2019-03-21T16:40:29.929Z,9.73
2019-03-21T16:43:05.574Z,10.13
2019-03-21T16:45:41.643Z,10.37
2019-03-21T16:48:17.693Z,11.10
2019-03-21T16:50:50.727Z,11.03
2019-03-21T16:53:30.386Z,11.20
2019-03-21T16:56:04.646Z,11.13
2019-03-21T16:58:39.878Z,10.30
2019-03-21T17:01:15.116Z,11.70
2019-03-21T17:03:53.565Z,11.87
2019-03-21T17:06:30.049Z,10.90
2019-03-21T17:09:04.110Z,12.67
2019-03-21T17:12:29.944Z,11.80
2019-03-21T17:15:04.562Z,13.00
2019-03-21T17:17:44.305Z,14.17
2019-03-21T17:20:18.261Z,13.27
2019-03-21T17:22:52.775Z,13.07
2019-03-21T17:25:26.752Z,11.50
2019-03-21T17:28:02.801Z,12.97
2019-03-21T17:30:37.835Z,13.07
2019-03-21T17:33:13.929Z,12.87
2019-03-21T17:35:47.450Z,14.13
2019-03-21T17:38:21.999Z,14.33
2019-03-21T17:40:56.337Z,14.80
2019-03-21T17:43:52.053Z,16.73
2019-03-21T17:46:27.300Z,15.07
2019-03-21T17:49:00.308Z,15.40
2019-03-21T17:51:34.098Z,14.83
2019-03-21T17:54:09.371Z,15.50
2019-03-21T17:56:43.333Z,14.67
2019-03-21T17:59:18.981Z,16.53
2019-03-21T18:01:52.172Z,15.97
2019-03-21T18:04:26.794Z,15.83
2019-03-21T18:07:00.603Z,19.70
2019-03-21T18:09:35.549Z,20.77
2019-03-21T18:12:09.072Z,18.03
2019-03-21T18:14:42.593Z,17.57
2019-03-21T18:17:22.171Z,16.00
2019-03-21T18:19:56.712Z,16.50
2019-03-21T18:22:30.255Z,15.67
2019-03-21T18:25:05.225Z,15.80
2019-03-21T18:27:41.704Z,16.90
2019-03-21T18:30:14.836Z,16.13
2019-03-21T18:32:47.349Z,15.13
2019-03-21T18:35:23.518Z,17.17
2019-03-21T18:38:02.044Z,15.53
2019-03-21T18:40:37.003Z,13.37
2019-03-21T18:43:13.125Z,14.53
2019-03-21T18:45:48.570Z,15.23
2019-03-21T18:48:22.616Z,13.87
2019-03-21T18:50:58.435Z,13.67
2019-03-21T18:53:32.443Z,13.73
2019-03-21T18:56:09.530Z,16.10
2019-03-21T18:58:43.772Z,13.33
2019-03-21T19:01:17.753Z,14.53
2019-03-21T19:03:54.880Z,14.40
2019-03-21T19:06:30.421Z,14.63
2019-03-21T19:09:11.996Z,16.60
2019-03-21T19:11:45.520Z,16.37
2019-03-21T19:14:26.111Z,15.10
2019-03-21T19:16:59.639Z,16.00
2019-03-21T19:19:38.204Z,15.90
2019-03-21T19:22:11.949Z,16.60
2019-03-21T19:24:48.277Z,18.00
2019-03-21T19:27:22.630Z,16.80
2019-03-21T19:29:57.351Z,15.70
2019-03-21T19:32:32.090Z,14.63
2019-03-21T19:35:06.746Z,15.53
2019-03-21T19:37:39.938Z,16.30
2019-03-21T19:40:14.735Z,16.70
2019-03-21T19:42:48.992Z,19.92
2019-03-21T19:45:22.748Z,17.60
2019-03-21T19:47:58.058Z,17.70
2019-03-21T19:50:32.414Z,17.30
2019-03-21T19:53:09.694Z,16.40
2019-03-21T19:55:45.575Z,16.73
2019-03-21T19:58:17.713Z,16.80
2019-03-21T20:00:50.728Z,16.70
2019-03-21T20:03:25.240Z,22.43
2019-03-21T20:06:00.655Z,21.33
2019-03-21T20:08:36.620Z,20.37
2019-03-21T20:11:09.846Z,18.33
2019-03-21T20:13:43.621Z,17.40
2019-03-21T20:16:24.973Z,16.30
2019-03-21T20:19:02.103Z,18.20
2019-03-21T20:21:47.263Z,17.17
2019-03-21T20:24:12.606Z,17.60
2019-03-21T20:26:45.545Z,21.30
2019-03-21T20:29:19.645Z,16.20
2019-03-21T20:31:54.179Z,15.77
2019-03-21T20:34:31.264Z,17.60
2019-03-21T20:37:04.661Z,17.60
2019-03-21T20:39:42.823Z,16.23
2019-03-21T20:42:20.050Z,15.20
2019-03-21T20:44:53.909Z,15.60
2019-03-21T20:47:30.462Z,15.87
2019-03-21T20:50:06.003Z,17.73
2019-03-21T20:52:40.532Z,17.83
2019-03-21T20:55:14.617Z,17.30
2019-03-21T20:57:48.855Z,18.17
2019-03-21T21:00:24.479Z,19.40
2019-03-21T21:03:00.123Z,18.40
2019-03-21T21:05:34.204Z,18.53
2019-03-21T21:08:07.942Z,18.40
2019-03-21T21:10:45.287Z,17.60
2019-03-21T21:13:20.261Z,17.37
2019-03-21T21:15:58.775Z,17.63
2019-03-21T21:18:35.448Z,16.80
2019-03-21T21:21:09.458Z,18.03
2019-03-21T21:23:42.997Z,17.73
2019-03-21T21:26:16.514Z,17.07
2019-03-21T21:28:51.045Z,19.37
2019-03-21T21:31:26.586Z,19.20
2019-03-21T21:34:00.105Z,18.40
2019-03-21T21:36:34.648Z,19.10
2019-03-21T21:39:10.191Z,18.90
2019-03-21T21:41:44.717Z,15.77
2019-03-21T21:44:28.858Z,20.50
2019-03-21T21:47:05.176Z,23.25
2019-03-21T21:49:39.414Z,20.80
2019-03-21T21:52:13.946Z,18.93
2019-03-21T21:54:49.312Z,18.83
2019-03-21T21:57:23.018Z,19.03
2019-03-21T21:59:57.542Z,20.23
2019-03-21T22:02:29.792Z,16.50
2019-03-21T22:05:04.007Z,17.40
2019-03-21T22:07:38.106Z,18.20
2019-03-21T22:10:11.617Z,17.77
2019-03-21T22:12:48.188Z,18.17
2019-03-21T22:15:43.396Z,18.00
2019-03-21T22:18:18.837Z,17.20
2019-03-21T22:20:53.462Z,19.53
2019-03-21T22:23:27.519Z,19.97
2019-03-21T22:26:02.047Z,19.77
2019-03-21T22:28:38.609Z,19.47
2019-03-21T22:31:15.150Z,20.67
2019-03-21T22:33:48.673Z,20.37
2019-03-21T22:36:23.205Z,19.63
2019-03-21T22:38:56.726Z,19.93
2019-03-21T22:41:30.457Z,19.80
2019-03-21T22:44:06.311Z,20.60
2019-03-21T22:46:40.318Z,21.67
2019-03-21T22:49:14.857Z,21.10
2019-03-21T22:51:48.374Z,21.17
2019-03-21T22:54:21.896Z,20.13
2019-03-21T22:56:56.156Z,21.80
2019-03-21T22:59:30.183Z,22.90
2019-03-21T23:02:03.974Z,21.17
2019-03-21T23:04:37.585Z,24.60
2019-03-21T23:07:12.205Z,24.00
2019-03-21T23:09:45.042Z,23.83
2019-03-21T23:12:21.595Z,21.40
2019-03-21T23:14:55.663Z,22.60
2019-03-21T23:17:30.657Z,23.17
2019-03-21T23:20:04.181Z,23.53
2019-03-21T23:22:41.758Z,20.93
2019-03-21T23:25:17.648Z,22.57
2019-03-21T23:27:54.313Z,23.43
2019-03-21T23:30:28.365Z,25.03
2019-03-21T23:33:02.898Z,25.60
2019-03-21T23:35:37.428Z,24.57
2019-03-21T23:38:11.376Z,26.03
2019-03-21T23:40:46.492Z,25.90
2019-03-21T23:43:21.239Z,27.23
2019-03-21T23:45:54.545Z,26.50
2019-03-21T23:48:27.065Z,28.27
2019-03-21T23:51:02.598Z,29.83
2019-03-21T23:53:36.125Z,30.23
2019-03-21T23:56:09.642Z,28.03
2019-03-21T23:58:44.172Z,26.40
