createdAt,value
2018-06-05T00:01:52.932Z,10.20
2018-06-05T00:06:56.208Z,10.00
2018-06-05T00:11:59.487Z,11.20
2018-06-05T00:17:02.736Z,11.63
2018-06-05T00:22:06.008Z,11.90
2018-06-05T00:27:09.243Z,11.47
2018-06-05T00:32:12.495Z,10.60
2018-06-05T00:37:15.736Z,11.30
2018-06-05T00:42:18.964Z,11.07
2018-06-05T00:47:22.220Z,11.23
2018-06-05T00:52:25.479Z,10.60
2018-06-05T00:57:28.719Z,11.73
2018-06-05T01:02:31.970Z,10.57
2018-06-05T01:07:35.267Z,11.70
2018-06-05T01:12:38.575Z,10.27
2018-06-05T01:17:41.832Z,11.90
2018-06-05T01:22:45.104Z,10.57
2018-06-05T01:27:48.432Z,11.00
2018-06-05T01:32:51.659Z,11.23
2018-06-05T01:37:54.868Z,12.00
2018-06-05T01:42:58.089Z,13.50
2018-06-05T01:48:01.343Z,11.90
2018-06-05T01:53:04.677Z,12.10
2018-06-05T01:58:07.908Z,12.60
2018-06-05T02:03:11.116Z,10.73
2018-06-05T02:08:14.372Z,11.10
2018-06-05T02:13:17.676Z,11.20
2018-06-05T02:18:20.903Z,11.40
2018-06-05T02:23:24.167Z,11.60
2018-06-05T02:28:27.399Z,10.37
2018-06-05T02:33:30.627Z,9.50
2018-06-05T02:38:33.878Z,11.87
2018-06-05T02:43:37.092Z,11.70
2018-06-05T02:48:40.319Z,10.20
2018-06-05T02:53:43.552Z,10.90
2018-06-05T02:58:46.775Z,13.30
2018-06-05T03:03:50.022Z,12.17
2018-06-05T03:08:53.310Z,11.70
2018-06-05T03:13:56.590Z,11.67
2018-06-05T03:18:59.859Z,11.37
2018-06-05T03:24:03.107Z,11.57
2018-06-05T03:29:06.388Z,12.60
2018-06-05T03:34:09.691Z,13.33
2018-06-05T03:39:13.031Z,12.67
2018-06-05T03:44:16.283Z,14.97
2018-06-05T03:49:19.589Z,11.83
2018-06-05T03:54:22.578Z,13.47
2018-06-05T03:59:25.845Z,13.03
2018-06-05T04:04:29.146Z,12.87
2018-06-05T04:09:32.427Z,13.10
2018-06-05T04:14:35.679Z,13.80
2018-06-05T04:19:38.931Z,11.77
2018-06-05T04:24:42.223Z,13.70
2018-06-05T04:29:45.515Z,14.10
2018-06-05T04:34:48.804Z,12.97
2018-06-05T04:39:52.947Z,13.93
2018-06-05T04:44:56.200Z,13.30
2018-06-05T04:49:59.556Z,14.47
2018-06-05T04:55:02.807Z,14.00
2018-06-05T05:00:06.090Z,10.97
2018-06-05T05:05:09.325Z,12.90
2018-06-05T05:10:12.595Z,13.70
2018-06-05T05:15:15.839Z,13.73
2018-06-05T05:20:19.092Z,14.00
2018-06-05T05:25:22.374Z,13.90
2018-06-05T05:30:25.623Z,14.80
2018-06-05T05:35:28.874Z,15.50
2018-06-05T05:40:32.140Z,14.17
2018-06-05T05:45:35.399Z,13.80
2018-06-05T05:50:38.687Z,13.90
2018-06-05T05:55:41.932Z,14.20
2018-06-05T06:00:45.187Z,13.97
2018-06-05T06:05:48.443Z,13.30
2018-06-05T06:10:51.750Z,14.20
2018-06-05T06:15:54.968Z,13.80
2018-06-05T06:20:58.208Z,13.60
2018-06-05T06:26:01.603Z,14.07
2018-06-05T06:31:04.767Z,14.03
2018-06-05T06:36:08.052Z,15.17
2018-06-05T06:41:11.283Z,15.60
2018-06-05T06:46:14.523Z,15.70
2018-06-05T06:51:17.795Z,14.80
2018-06-05T06:56:21.080Z,14.80
2018-06-05T07:01:24.339Z,17.67
2018-06-05T07:06:27.566Z,16.30
2018-06-05T07:11:30.809Z,17.70
2018-06-05T07:16:34.039Z,18.97
2018-06-05T07:21:37.264Z,17.87
2018-06-05T07:26:40.499Z,16.80
2018-06-05T07:31:43.736Z,18.40
2018-06-05T07:36:46.943Z,21.17
2018-06-05T07:41:50.192Z,20.03
2018-06-05T07:46:53.420Z,19.80
2018-06-05T07:51:56.640Z,20.60
2018-06-05T07:56:59.863Z,19.60
2018-06-05T08:02:03.124Z,19.73
2018-06-05T08:07:06.386Z,22.57
2018-06-05T08:12:09.639Z,21.30
2018-06-05T08:17:12.908Z,22.83
2018-06-05T08:22:16.183Z,24.40
2018-06-05T08:27:19.454Z,25.13
2018-06-05T08:32:22.736Z,23.87
2018-06-05T08:37:26.007Z,24.83
2018-06-05T08:42:29.260Z,25.13
2018-06-05T08:47:32.519Z,26.97
2018-06-05T08:52:36.266Z,27.73
2018-06-05T08:57:39.551Z,26.47
2018-06-05T09:02:42.799Z,25.40
2018-06-05T09:07:46.051Z,23.13
2018-06-05T09:12:49.341Z,24.80
2018-06-05T09:17:52.531Z,28.00
2018-06-05T09:22:55.772Z,22.57
2018-06-05T09:27:58.991Z,29.43
2018-06-05T09:33:02.235Z,29.30
2018-06-05T09:38:05.459Z,29.10
2018-06-05T09:43:08.700Z,29.17
2018-06-05T09:48:11.919Z,31.47
2018-06-05T09:53:15.194Z,27.27
2018-06-05T09:58:18.520Z,27.50
2018-06-05T10:03:21.861Z,27.00
2018-06-05T10:08:25.117Z,30.17
2018-06-05T10:13:28.359Z,31.60
2018-06-05T10:18:31.590Z,28.57
2018-06-05T10:23:34.859Z,28.60
2018-06-05T10:28:38.077Z,33.20
2018-06-05T10:33:41.323Z,31.13
2018-06-05T10:38:44.536Z,30.43
2018-06-05T10:43:47.779Z,31.20
2018-06-05T10:48:50.996Z,29.60
2018-06-05T10:53:54.211Z,35.07
2018-06-05T10:58:57.447Z,26.10
2018-06-05T11:04:00.717Z,25.80
2018-06-05T11:09:06.047Z,29.20
2018-06-05T11:14:09.336Z,29.30
2018-06-05T11:19:12.608Z,29.00
2018-06-05T11:24:15.879Z,27.77
2018-06-05T11:29:19.142Z,29.63
2018-06-05T11:34:22.532Z,25.60
2018-06-05T11:39:25.539Z,30.23
2018-06-05T11:44:28.818Z,25.63
2018-06-05T11:49:32.070Z,29.47
2018-06-05T11:54:35.378Z,30.17
2018-06-05T11:59:38.623Z,26.90
2018-06-05T12:04:41.896Z,33.40
2018-06-05T12:09:45.157Z,27.60
2018-06-05T12:14:48.383Z,26.10
2018-06-05T12:19:51.597Z,26.40
2018-06-05T12:24:54.833Z,27.87
2018-06-05T12:29:58.067Z,26.13
2018-06-05T12:35:01.295Z,27.40
2018-06-05T12:40:04.539Z,25.93
2018-06-05T12:45:07.755Z,25.80
2018-06-05T12:50:11.021Z,31.13
2018-06-05T12:55:14.296Z,30.50
2018-06-05T13:00:17.543Z,32.37
2018-06-05T13:05:20.851Z,28.43
2018-06-05T13:10:24.095Z,26.70
2018-06-05T13:15:27.372Z,32.70
2018-06-05T13:20:30.636Z,29.00
2018-06-05T13:25:33.904Z,33.97
2018-06-05T13:30:37.171Z,26.53
2018-06-05T13:35:40.436Z,25.17
2018-06-05T13:40:43.712Z,26.77
2018-06-05T13:45:47.047Z,32.07
2018-06-05T13:50:50.336Z,25.47
2018-06-05T13:55:53.643Z,26.20
2018-06-05T14:00:56.915Z,28.73
2018-06-05T14:06:00.196Z,31.00
2018-06-05T14:11:03.499Z,27.77
2018-06-05T14:16:06.767Z,28.67
2018-06-05T14:21:09.769Z,26.63
2018-06-05T14:26:13.027Z,35.63
2018-06-05T14:31:16.308Z,31.10
2018-06-05T14:36:19.584Z,40.53
2018-06-05T14:41:23.228Z,35.87
2018-06-05T14:46:26.566Z,31.10
2018-06-05T14:51:29.811Z,37.50
2018-06-05T14:56:33.096Z,52.53
2018-06-05T15:01:36.405Z,36.73
2018-06-05T15:06:39.684Z,51.17
2018-06-05T15:11:42.948Z,51.17
2018-06-05T15:16:46.191Z,49.23
2018-06-05T15:21:49.399Z,51.90
2018-06-05T15:26:52.648Z,51.70
2018-06-05T15:31:55.896Z,64.57
2018-06-05T15:36:59.115Z,56.97
2018-06-05T15:42:02.396Z,54.50
2018-06-05T15:47:05.635Z,54.70
2018-06-05T15:52:08.932Z,54.80
2018-06-05T15:57:12.203Z,64.13
2018-06-05T16:02:15.199Z,57.40
2018-06-05T16:07:18.483Z,57.37
2018-06-05T16:12:21.759Z,60.53
2018-06-05T16:17:25.026Z,55.40
2018-06-05T16:22:28.247Z,56.40
2018-06-05T16:27:31.568Z,54.67
2018-06-05T16:32:34.847Z,50.57
2018-06-05T16:37:38.196Z,52.83
2018-06-05T16:42:41.564Z,46.53
2018-06-05T16:47:45.078Z,46.30
2018-06-05T16:52:48.343Z,42.47
2018-06-05T16:57:51.575Z,41.50
2018-06-05T17:02:54.836Z,45.57
2018-06-05T17:07:58.119Z,41.80
2018-06-05T17:13:01.416Z,39.17
2018-06-05T17:18:04.635Z,36.13
2018-06-05T17:23:07.864Z,36.40
2018-06-05T17:28:11.100Z,37.63
2018-06-05T17:33:14.320Z,35.27
2018-06-05T17:38:17.555Z,34.47
2018-06-05T17:43:20.772Z,33.47
2018-06-05T17:48:23.995Z,33.17
2018-06-05T17:53:27.231Z,33.10
2018-06-05T17:58:30.451Z,30.33
2018-06-05T18:03:33.683Z,30.20
2018-06-05T18:08:36.927Z,30.27
2018-06-05T18:13:40.152Z,28.30
2018-06-05T18:18:43.369Z,28.50
2018-06-05T18:23:46.602Z,30.57
2018-06-05T18:28:49.832Z,28.80
2018-06-05T18:33:53.063Z,28.37
2018-06-05T18:38:56.276Z,27.77
2018-06-05T18:43:59.512Z,28.40
2018-06-05T18:49:02.735Z,27.50
2018-06-05T18:54:05.967Z,28.27
2018-06-05T18:59:09.179Z,28.43
2018-06-05T19:04:12.404Z,25.67
2018-06-05T19:09:15.660Z,26.50
2018-06-05T19:14:18.926Z,25.40
2018-06-05T19:19:22.152Z,24.27
2018-06-05T19:24:25.395Z,25.40
2018-06-05T19:29:28.710Z,23.80
2018-06-05T19:34:31.847Z,24.40
2018-06-05T19:39:35.136Z,24.53
2018-06-05T19:44:38.350Z,22.27
2018-06-05T19:49:41.592Z,22.00
2018-06-05T19:54:44.824Z,23.17
2018-06-05T19:59:48.031Z,21.50
2018-06-05T20:04:51.239Z,22.33
2018-06-05T20:09:54.524Z,23.63
2018-06-05T20:14:57.843Z,21.47
2018-06-05T20:20:01.106Z,21.83
2018-06-05T20:25:04.462Z,20.90
2018-06-05T20:30:07.459Z,20.20
2018-06-05T20:35:10.744Z,22.23
2018-06-05T20:40:13.991Z,21.07
2018-06-05T20:45:17.245Z,20.40
2018-06-05T20:50:20.484Z,19.07
2018-06-05T20:55:23.734Z,19.60
2018-06-05T21:00:26.986Z,20.13
2018-06-05T21:05:30.251Z,18.87
2018-06-05T21:10:33.508Z,19.57
2018-06-05T21:15:36.736Z,19.40
2018-06-05T21:20:39.955Z,20.47
2018-06-05T21:25:43.201Z,20.67
2018-06-05T21:30:46.447Z,22.27
2018-06-05T21:35:49.676Z,21.23
2018-06-05T21:40:52.904Z,22.03
2018-06-05T21:45:56.104Z,21.93
2018-06-05T21:50:59.395Z,21.50
2018-06-05T21:56:02.600Z,22.60
2018-06-05T22:01:05.851Z,21.27
2018-06-05T22:06:09.111Z,22.40
2018-06-05T22:11:12.370Z,22.87
2018-06-05T22:16:15.645Z,21.00
2018-06-05T22:21:18.894Z,23.90
2018-06-05T22:26:22.140Z,21.73
2018-06-05T22:31:25.376Z,22.03
2018-06-05T22:36:28.643Z,21.80
2018-06-05T22:41:31.891Z,20.37
2018-06-05T22:46:35.135Z,20.70
2018-06-05T22:51:38.391Z,18.83
2018-06-05T22:56:41.645Z,18.93
2018-06-05T23:01:44.903Z,17.97
2018-06-05T23:06:48.175Z,19.37
2018-06-05T23:11:51.416Z,16.70
2018-06-05T23:16:54.692Z,18.20
2018-06-05T23:21:57.692Z,18.10
2018-06-05T23:27:00.935Z,19.77
2018-06-05T23:32:04.176Z,17.23
2018-06-05T23:37:07.417Z,18.07
2018-06-05T23:42:10.680Z,16.77
2018-06-05T23:47:13.959Z,17.77
2018-06-05T23:52:17.215Z,17.20
2018-06-05T23:57:20.471Z,16.40
